createdAt,value
2022-08-22T01:37:34.165Z,23.32
2022-08-22T01:43:15.372Z,23.18
2022-08-22T01:48:08.604Z,23.42
2022-08-22T01:52:22.445Z,23.68
2022-08-22T01:56:42.753Z,23.59
2022-08-22T02:01:24.147Z,23.47
2022-08-22T02:05:37.049Z,23.24
2022-08-22T02:10:27.939Z,22.93
2022-08-22T02:37:35.667Z,23.06
2022-08-22T02:48:36.973Z,22.68
2022-08-22T02:58:26.082Z,22.61
2022-08-22T03:03:02.087Z,22.47
2022-08-22T03:07:13.243Z,22.46
2022-08-22T03:11:40.790Z,22.44
2022-08-22T03:17:02.385Z,22.45
2022-08-22T03:21:28.524Z,22.51
2022-08-22T03:25:41.680Z,22.66
2022-08-22T03:29:48.503Z,22.99
2022-08-22T03:34:22.661Z,22.97
2022-08-22T03:38:29.802Z,22.93
2022-08-22T03:43:18.208Z,23.13
2022-08-22T03:48:23.003Z,23.35
2022-08-22T03:53:18.619Z,23.34
2022-08-22T03:57:50.312Z,23.12
2022-08-22T04:02:41.800Z,23.07
2022-08-22T04:06:57.761Z,23.16
2022-08-22T04:11:33.577Z,23.41
2022-08-22T04:15:59.952Z,23.67
2022-08-22T04:20:24.627Z,23.63
2022-08-22T04:24:52.163Z,23.39
2022-08-22T04:29:01.116Z,23.78
2022-08-22T04:33:08.394Z,24.26
2022-08-22T04:37:18.789Z,24.70
2022-08-22T04:41:24.544Z,24.78
2022-08-22T04:45:31.968Z,24.89
2022-08-22T04:49:43.535Z,24.90
2022-08-22T04:54:14.305Z,24.78
2022-08-22T04:58:38.819Z,24.92
2022-08-22T05:02:59.188Z,24.91
2022-08-22T05:07:16.309Z,24.65
2022-08-22T05:11:26.789Z,24.74
2022-08-22T05:15:32.729Z,24.55
2022-08-22T05:19:42.470Z,24.57
2022-08-22T05:23:51.840Z,24.81
2022-08-22T05:28:12.620Z,24.71
2022-08-22T05:32:21.491Z,24.50
2022-08-22T05:36:32.501Z,24.50
2022-08-22T05:40:39.306Z,24.88
2022-08-22T05:49:25.130Z,24.70
2022-08-22T05:53:45.780Z,24.32
2022-08-22T06:15:56.954Z,24.43
2022-08-22T06:19:58.519Z,24.58
2022-08-22T06:24:10.475Z,24.62
2022-08-22T06:28:16.697Z,24.78
2022-08-22T06:32:59.969Z,24.96
2022-08-22T06:37:38.670Z,24.84
2022-08-22T06:42:02.316Z,25.09
2022-08-22T06:46:36.793Z,25.07
2022-08-22T06:50:44.819Z,24.91
2022-08-22T06:55:03.253Z,25.28
2022-08-22T07:00:05.040Z,25.64
2022-08-22T07:04:28.670Z,25.77
2022-08-22T07:09:05.651Z,25.78
2022-08-22T07:13:20.568Z,26.00
2022-08-22T07:17:41.249Z,26.10
2022-08-22T07:21:51.502Z,26.28
2022-08-22T07:26:12.482Z,26.24
2022-08-22T07:30:15.246Z,26.45
2022-08-22T07:35:03.042Z,26.37
2022-08-22T07:39:50.141Z,26.43
2022-08-22T07:44:17.717Z,26.50
2022-08-22T07:49:05.949Z,26.75
2022-08-22T07:53:15.651Z,26.90
2022-08-22T07:57:35.052Z,27.11
2022-08-22T08:02:15.313Z,27.33
2022-08-22T08:06:17.178Z,27.21
2022-08-22T08:11:04.425Z,27.70
2022-08-22T08:15:32.169Z,28.16
2022-08-22T08:20:04.559Z,28.69
2022-08-22T13:29:42.688Z,33.39
2022-08-22T14:58:10.428Z,32.95
2022-08-22T15:02:19.916Z,32.79
2022-08-22T15:06:35.031Z,32.77
2022-08-22T15:11:42.317Z,32.71
2022-08-22T15:15:59.783Z,32.77
2022-08-22T15:20:27.856Z,32.77
2022-08-22T15:24:39.000Z,32.93
2022-08-22T15:28:53.114Z,32.92
2022-08-22T15:33:12.897Z,33.06
2022-08-22T15:37:32.465Z,33.09
2022-08-22T15:41:46.148Z,33.17
2022-08-22T15:45:46.870Z,33.24
2022-08-22T15:49:55.521Z,33.30
2022-08-22T15:54:24.414Z,33.27
2022-08-22T15:58:27.079Z,33.32
2022-08-22T16:02:35.633Z,33.27
2022-08-22T16:07:44.482Z,33.22
2022-08-22T16:12:17.653Z,33.12
2022-08-22T16:17:16.973Z,32.88
2022-08-22T16:22:12.372Z,32.90
2022-08-22T16:26:21.022Z,32.88
2022-08-22T16:30:44.151Z,32.71
2022-08-22T16:34:52.307Z,32.70
2022-08-22T16:39:03.573Z,32.54
2022-08-22T16:43:29.144Z,32.56
2022-08-22T16:47:58.159Z,32.61
2022-08-22T16:52:37.390Z,32.42
2022-08-22T16:57:14.966Z,32.40
2022-08-22T17:02:00.600Z,32.41
2022-08-22T17:06:33.382Z,32.28
2022-08-22T17:10:53.076Z,32.01
2022-08-22T17:15:05.276Z,31.62
2022-08-22T17:19:28.455Z,32.05
2022-08-22T17:23:53.280Z,32.06
2022-08-22T17:28:30.088Z,31.80
2022-08-22T17:32:51.395Z,31.00
2022-08-22T17:42:30.217Z,30.53
2022-08-22T17:52:36.267Z,29.39
2022-08-22T18:03:39.296Z,27.83
2022-08-22T18:12:54.449Z,27.37
2022-08-22T18:17:25.448Z,27.05
2022-08-22T18:21:58.539Z,27.14
2022-08-22T18:26:48.335Z,27.32
2022-08-22T18:35:53.872Z,27.24
2022-08-22T18:40:20.970Z,27.08
2022-08-22T18:44:34.845Z,26.95
2022-08-22T18:54:16.481Z,26.74
2022-08-22T18:59:28.297Z,26.80
2022-08-22T19:09:30.718Z,26.07
2022-08-22T19:14:30.823Z,26.19
2022-08-22T19:19:04.773Z,26.06
2022-08-22T19:23:51.698Z,25.97
2022-08-22T19:29:19.824Z,25.50
2022-08-22T19:33:49.926Z,25.32
2022-08-22T19:39:42.109Z,25.23
2022-08-22T19:45:15.726Z,25.10
2022-08-22T19:50:10.415Z,25.07
2022-08-22T19:54:53.297Z,24.93
2022-08-22T19:59:35.859Z,24.86
2022-08-22T20:03:57.902Z,24.92
2022-08-22T20:08:22.415Z,24.96
2022-08-22T20:12:41.167Z,24.78
2022-08-22T20:17:22.876Z,24.90
2022-08-22T20:22:05.500Z,24.97
2022-08-22T20:26:25.701Z,24.98
2022-08-22T20:31:04.843Z,24.58
2022-08-22T20:35:29.833Z,24.60
2022-08-22T20:40:03.115Z,24.77
2022-08-22T20:44:53.465Z,24.75
2022-08-22T20:49:53.357Z,24.74
2022-08-22T20:54:26.921Z,24.65
2022-08-22T20:59:11.663Z,24.96
2022-08-22T21:03:49.828Z,25.06
2022-08-22T21:09:08.560Z,25.16
2022-08-22T21:19:37.663Z,25.53
2022-08-22T21:24:47.650Z,25.87
2022-08-22T21:29:41.475Z,25.84
2022-08-22T21:34:15.122Z,25.52
2022-08-22T21:38:28.939Z,25.74
2022-08-22T21:42:48.242Z,26.16
2022-08-22T21:47:03.077Z,26.50
2022-08-22T21:51:35.376Z,26.41
2022-08-22T21:56:16.468Z,26.11
2022-08-22T22:00:55.334Z,25.65
2022-08-22T22:05:33.977Z,25.96
2022-08-22T22:09:54.791Z,25.84
2022-08-22T22:14:19.987Z,25.28
2022-08-22T22:18:44.581Z,25.11
2022-08-22T22:23:01.197Z,25.18
2022-08-22T22:27:18.207Z,25.07
2022-08-22T22:31:27.510Z,24.77
2022-08-22T22:35:44.214Z,24.75
2022-08-22T22:40:28.368Z,24.55
2022-08-22T22:45:22.049Z,24.40
2022-08-22T22:50:39.176Z,24.12
2022-08-22T22:56:09.629Z,23.85
2022-08-22T23:17:30.872Z,23.21
2022-08-22T23:22:50.297Z,23.14
2022-08-22T23:33:01.746Z,22.75
2022-08-22T23:37:27.172Z,22.80
2022-08-22T23:42:17.544Z,22.92
2022-08-22T23:46:38.501Z,23.03
2022-08-22T23:50:52.249Z,22.93
2022-08-22T23:55:19.509Z,22.97
2022-08-22T23:59:37.050Z,22.95
