createdAt,value
2018-11-04T00:01:11.533Z,95.60
2018-11-04T00:03:39.167Z,95.00
2018-11-04T00:06:06.108Z,94.60
2018-11-04T00:08:34.384Z,94.70
2018-11-04T00:11:01.079Z,94.60
2018-11-04T00:13:28.310Z,94.50
2018-11-04T00:15:58.574Z,94.30
2018-11-04T00:18:26.353Z,94.40
2018-11-04T00:20:55.213Z,94.70
2018-11-04T00:23:24.131Z,95.50
2018-11-04T00:25:51.231Z,95.50
2018-11-04T00:28:19.895Z,96.10
2018-11-04T00:30:50.918Z,95.90
2018-11-04T00:33:17.822Z,96.00
2018-11-04T00:35:49.876Z,96.20
2018-11-04T00:38:19.307Z,96.20
2018-11-04T00:40:46.284Z,96.20
2018-11-04T00:43:15.986Z,95.40
2018-11-04T00:45:43.322Z,95.40
2018-11-04T00:48:10.139Z,95.20
2018-11-04T00:50:37.979Z,94.90
2018-11-04T00:53:07.852Z,95.40
2018-11-04T00:55:36.769Z,95.00
2018-11-04T00:58:04.215Z,94.80
2018-11-04T01:03:09.729Z,96.50
2018-11-04T01:05:37.465Z,96.20
2018-11-04T01:08:06.354Z,95.50
2018-11-04T01:10:33.019Z,95.70
2018-11-04T01:13:01.196Z,96.50
2018-11-04T01:15:29.324Z,97.20
2018-11-04T01:17:58.209Z,97.10
2018-11-04T01:20:25.696Z,97.00
2018-11-04T01:22:52.987Z,96.40
2018-11-04T01:25:20.757Z,95.70
2018-11-04T01:27:48.944Z,95.40
2018-11-04T01:30:16.563Z,95.40
2018-11-04T01:35:17.342Z,95.60
2018-11-04T01:43:00.545Z,96.00
2018-11-04T01:45:27.117Z,95.20
2018-11-04T01:47:53.783Z,94.90
2018-11-04T01:50:20.316Z,94.90
2018-11-04T01:52:46.793Z,94.70
2018-11-04T01:55:13.383Z,94.60
2018-11-04T01:57:40.431Z,94.90
2018-11-04T02:00:06.996Z,95.70
2018-11-04T02:02:33.449Z,95.10
2018-11-04T02:05:00.658Z,95.40
2018-11-04T02:07:27.156Z,95.50
2018-11-04T02:09:53.909Z,95.70
2018-11-04T02:12:21.339Z,95.70
2018-11-04T02:14:47.790Z,95.70
2018-11-04T02:17:14.663Z,95.40
2018-11-04T02:19:41.167Z,95.30
2018-11-04T02:22:07.650Z,95.80
2018-11-04T02:24:34.225Z,96.30
2018-11-04T02:27:01.137Z,95.70
2018-11-04T02:29:27.602Z,95.30
2018-11-04T02:31:54.759Z,95.00
2018-11-04T02:34:22.657Z,95.30
2018-11-04T02:36:50.130Z,96.90
2018-11-04T02:39:16.685Z,97.40
2018-11-04T02:41:43.562Z,97.10
2018-11-04T02:44:11.673Z,96.40
2018-11-04T02:46:38.306Z,96.20
2018-11-04T02:49:04.929Z,96.60
2018-11-04T02:51:32.452Z,96.00
2018-11-04T02:53:59.090Z,95.50
2018-11-04T02:58:58.405Z,95.20
2018-11-04T03:01:24.919Z,95.60
2018-11-04T03:03:51.467Z,95.70
2018-11-04T03:06:18.635Z,95.20
2018-11-04T03:08:45.549Z,95.40
2018-11-04T03:11:12.176Z,95.10
2018-11-04T03:13:38.713Z,95.00
2018-11-04T03:16:06.032Z,95.50
2018-11-04T03:18:33.289Z,96.50
2018-11-04T03:21:00.979Z,96.30
2018-11-04T03:23:27.487Z,95.80
2018-11-04T03:25:54.715Z,95.60
2018-11-04T03:28:21.917Z,96.00
2018-11-04T03:30:48.563Z,96.00
2018-11-04T03:33:15.299Z,95.90
2018-11-04T03:35:42.372Z,96.40
2018-11-04T03:38:10.249Z,96.10
2018-11-04T03:40:36.813Z,96.00
2018-11-04T03:43:05.070Z,96.20
2018-11-04T03:45:31.524Z,96.20
2018-11-04T03:47:58.145Z,96.60
2018-11-04T03:50:24.786Z,96.80
2018-11-04T03:52:52.050Z,96.90
2018-11-04T03:55:19.045Z,96.50
2018-11-04T03:57:46.533Z,95.90
2018-11-04T04:00:14.616Z,96.50
2018-11-04T04:02:42.726Z,97.50
2018-11-04T04:05:09.232Z,97.60
2018-11-04T04:07:36.128Z,96.70
2018-11-04T04:10:02.594Z,96.90
2018-11-04T04:12:29.339Z,97.70
2018-11-04T04:14:56.097Z,97.60
2018-11-04T04:17:23.463Z,96.70
2018-11-04T04:19:50.040Z,96.00
2018-11-04T04:22:16.820Z,95.40
2018-11-04T04:24:43.421Z,95.60
2018-11-04T04:27:10.684Z,95.90
2018-11-04T04:29:38.859Z,96.60
2018-11-04T04:32:06.147Z,96.40
2018-11-04T04:34:33.304Z,96.00
2018-11-04T04:36:59.792Z,95.60
2018-11-04T04:39:26.794Z,95.40
2018-11-04T04:41:53.974Z,95.20
2018-11-04T04:44:21.939Z,95.30
2018-11-04T04:46:49.320Z,95.20
2018-11-04T04:49:15.884Z,95.20
2018-11-04T04:51:42.589Z,95.20
2018-11-04T04:54:09.338Z,95.10
2018-11-04T04:56:36.244Z,95.30
2018-11-04T04:59:03.405Z,95.10
2018-11-04T05:01:30.698Z,95.20
2018-11-04T05:03:57.856Z,95.20
2018-11-04T05:06:24.386Z,95.00
2018-11-04T05:08:51.116Z,95.00
2018-11-04T05:11:17.605Z,96.20
2018-11-04T05:13:44.166Z,96.60
2018-11-04T05:16:10.716Z,97.40
2018-11-04T05:18:37.851Z,98.00
2018-11-04T05:21:04.592Z,97.70
2018-11-04T05:23:31.432Z,97.40
2018-11-04T05:25:58.572Z,97.70
2018-11-04T05:28:25.249Z,97.40
2018-11-04T05:30:55.555Z,97.00
2018-11-04T05:33:22.106Z,96.80
2018-11-04T05:35:49.605Z,96.20
2018-11-04T05:38:16.803Z,95.60
2018-11-04T05:40:43.481Z,96.10
2018-11-04T05:43:10.000Z,96.90
2018-11-04T05:45:39.801Z,97.00
2018-11-04T05:48:06.805Z,97.10
2018-11-04T05:50:33.929Z,97.50
2018-11-04T05:53:04.877Z,96.30
2018-11-04T05:55:31.400Z,96.80
2018-11-04T05:57:59.097Z,97.30
2018-11-04T06:00:25.568Z,96.80
2018-11-04T06:02:52.841Z,96.20
2018-11-04T06:05:19.455Z,95.90
2018-11-04T06:07:45.968Z,95.80
2018-11-04T06:10:14.637Z,95.80
2018-11-04T06:12:41.840Z,95.70
2018-11-04T06:15:08.401Z,95.60
2018-11-04T06:17:34.987Z,95.70
2018-11-04T06:20:01.477Z,95.50
2018-11-04T06:22:29.396Z,95.30
2018-11-04T06:24:55.903Z,95.30
2018-11-04T06:27:23.402Z,95.20
2018-11-04T06:29:50.128Z,95.10
2018-11-04T06:32:18.108Z,95.80
2018-11-04T06:34:44.968Z,96.60
2018-11-04T06:37:11.778Z,96.30
2018-11-04T06:39:38.288Z,96.00
2018-11-04T06:42:04.951Z,95.70
2018-11-04T06:44:31.813Z,96.40
2018-11-04T06:46:58.492Z,96.70
2018-11-04T06:49:25.224Z,96.00
2018-11-04T06:51:51.802Z,95.70
2018-11-04T06:54:18.551Z,95.60
2018-11-04T06:56:45.121Z,95.70
2018-11-04T06:59:12.392Z,95.80
2018-11-04T07:01:39.907Z,95.60
2018-11-04T07:04:07.277Z,95.60
2018-11-04T07:06:34.495Z,95.60
2018-11-04T07:09:01.078Z,95.80
2018-11-04T07:11:28.585Z,95.70
2018-11-04T07:13:55.532Z,95.80
2018-11-04T07:16:24.390Z,96.20
2018-11-04T07:18:51.430Z,96.70
2018-11-04T07:21:18.706Z,96.10
2018-11-04T07:23:45.897Z,96.30
2018-11-04T07:26:13.254Z,96.20
2018-11-04T07:28:39.788Z,96.00
2018-11-04T07:31:07.283Z,95.90
2018-11-04T07:33:34.677Z,95.60
2018-11-04T07:36:01.980Z,96.00
2018-11-04T07:38:29.723Z,95.50
2018-11-04T07:40:56.974Z,95.60
2018-11-04T07:43:23.519Z,94.90
2018-11-04T07:45:50.292Z,95.70
2018-11-04T07:48:18.411Z,96.30
2018-11-04T07:50:45.764Z,96.00
2018-11-04T07:53:12.400Z,95.70
2018-11-04T07:55:39.191Z,95.50
2018-11-04T07:58:05.868Z,96.50
2018-11-04T08:00:33.351Z,96.10
2018-11-04T08:03:00.003Z,95.40
2018-11-04T08:05:26.625Z,95.60
2018-11-04T08:07:53.130Z,95.50
2018-11-04T08:10:20.180Z,95.50
2018-11-04T08:12:47.272Z,95.40
2018-11-04T08:15:15.175Z,94.90
2018-11-04T08:17:42.214Z,95.70
2018-11-04T08:20:09.601Z,96.10
2018-11-04T08:22:36.781Z,94.90
2018-11-04T08:25:03.507Z,94.90
2018-11-04T08:27:29.982Z,94.90
2018-11-04T08:29:56.895Z,95.00
2018-11-04T08:32:23.663Z,94.90
2018-11-04T08:34:53.966Z,94.70
2018-11-04T08:37:21.118Z,94.20
2018-11-04T08:39:47.697Z,95.00
2018-11-04T08:42:15.091Z,94.80
2018-11-04T08:44:42.697Z,94.70
2018-11-04T08:47:09.700Z,94.50
2018-11-04T08:49:36.187Z,94.00
2018-11-04T08:52:03.310Z,94.50
2018-11-04T08:54:30.409Z,95.30
2018-11-04T08:56:57.874Z,95.70
2018-11-04T08:59:24.322Z,95.70
2018-11-04T09:01:51.552Z,95.90
2018-11-04T09:04:18.293Z,95.30
2018-11-04T09:06:45.371Z,95.50
2018-11-04T09:09:13.335Z,95.70
2018-11-04T09:11:40.062Z,96.40
2018-11-04T09:14:06.815Z,96.60
2018-11-04T09:16:33.416Z,97.00
2018-11-04T09:19:00.077Z,96.90
2018-11-04T09:21:26.781Z,96.30
2018-11-04T09:23:53.527Z,96.40
2018-11-04T09:26:21.215Z,96.50
2018-11-04T09:28:47.762Z,96.20
2018-11-04T09:31:15.077Z,95.90
2018-11-04T09:33:41.667Z,95.80
2018-11-04T09:36:09.814Z,96.70
2018-11-04T09:38:36.459Z,95.90
2018-11-04T09:41:03.732Z,95.50
2018-11-04T09:43:30.234Z,95.40
2018-11-04T09:45:57.018Z,96.00
2018-11-04T09:48:23.551Z,96.00
2018-11-04T09:50:50.132Z,95.80
2018-11-04T09:53:17.558Z,96.00
2018-11-04T09:55:44.638Z,96.60
2018-11-04T09:58:11.788Z,96.60
2018-11-04T10:00:38.806Z,96.50
2018-11-04T10:03:05.508Z,96.20
2018-11-04T10:08:05.243Z,95.40
2018-11-04T10:10:32.381Z,95.20
2018-11-04T10:12:59.537Z,95.40
2018-11-04T10:15:31.784Z,95.50
2018-11-04T10:17:58.315Z,95.30
2018-11-04T10:20:26.232Z,95.10
2018-11-04T10:22:52.587Z,95.80
2018-11-04T10:25:19.117Z,96.00
2018-11-04T10:27:46.263Z,96.10
2018-11-04T10:30:15.199Z,95.70
2018-11-04T10:32:42.169Z,96.00
2018-11-04T10:35:08.680Z,96.10
2018-11-04T10:37:35.204Z,95.60
2018-11-04T10:40:01.871Z,95.10
2018-11-04T10:42:28.622Z,95.00
2018-11-04T10:44:55.199Z,95.60
2018-11-04T10:47:22.937Z,95.90
2018-11-04T10:49:50.137Z,96.30
2018-11-04T10:52:18.196Z,96.20
2018-11-04T10:54:45.373Z,95.80
2018-11-04T10:57:12.621Z,96.10
2018-11-04T10:59:39.821Z,95.80
2018-11-04T11:02:06.552Z,95.40
2018-11-04T11:04:35.265Z,95.00
2018-11-04T11:07:02.345Z,94.70
2018-11-04T11:09:29.629Z,94.50
2018-11-04T11:11:56.240Z,95.00
2018-11-04T11:14:22.714Z,95.60
2018-11-04T11:16:49.830Z,95.30
2018-11-04T11:19:17.721Z,95.50
2018-11-04T11:21:44.993Z,96.00
2018-11-04T11:24:11.751Z,95.10
2018-11-04T11:26:38.490Z,95.10
2018-11-04T11:29:06.297Z,94.80
2018-11-04T11:31:33.662Z,94.70
2018-11-04T11:34:01.299Z,95.50
2018-11-04T11:36:30.333Z,95.20
2018-11-04T11:41:29.211Z,95.40
2018-11-04T11:43:56.269Z,94.90
2018-11-04T11:48:54.918Z,94.60
2018-11-04T11:51:21.596Z,94.80
2018-11-04T11:53:48.259Z,94.50
2018-11-04T11:58:47.345Z,94.50
2018-11-04T12:01:13.921Z,94.10
2018-11-04T12:03:41.084Z,93.90
2018-11-04T12:06:08.220Z,93.80
2018-11-04T12:08:35.266Z,93.40
2018-11-04T12:11:02.437Z,93.60
2018-11-04T12:13:29.112Z,93.30
2018-11-04T12:15:55.562Z,93.20
2018-11-04T12:18:22.230Z,93.20
2018-11-04T12:20:49.057Z,93.30
2018-11-04T12:23:15.794Z,93.60
2018-11-04T12:25:43.158Z,93.60
2018-11-04T12:28:10.436Z,93.40
2018-11-04T12:30:37.753Z,93.30
2018-11-04T12:33:04.894Z,93.80
2018-11-04T12:35:31.448Z,92.40
2018-11-04T12:37:58.457Z,92.70
2018-11-04T12:40:25.081Z,92.30
2018-11-04T12:42:51.827Z,92.40
2018-11-04T12:45:18.322Z,92.10
2018-11-04T12:47:45.512Z,92.80
2018-11-04T12:50:13.039Z,93.00
2018-11-04T12:52:40.562Z,92.60
2018-11-04T12:55:07.981Z,91.60
2018-11-04T12:57:34.617Z,91.80
2018-11-04T13:00:01.904Z,91.50
2018-11-04T13:02:28.414Z,92.20
2018-11-04T13:04:55.738Z,91.30
2018-11-04T13:07:22.390Z,92.70
2018-11-04T13:09:49.871Z,92.60
2018-11-04T13:12:16.474Z,91.70
2018-11-04T13:14:43.893Z,91.60
2018-11-04T13:19:45.228Z,91.60
2018-11-04T13:22:11.928Z,92.40
2018-11-04T13:24:39.903Z,91.70
2018-11-04T13:27:08.373Z,92.70
2018-11-04T13:29:35.923Z,92.00
2018-11-04T13:32:04.691Z,91.60
2018-11-04T13:34:32.127Z,91.90
2018-11-04T13:36:58.853Z,91.60
2018-11-04T13:39:25.604Z,91.90
2018-11-04T13:41:52.160Z,92.10
2018-11-04T13:44:19.202Z,92.70
2018-11-04T13:46:47.135Z,92.40
2018-11-04T13:49:14.511Z,91.90
2018-11-04T13:51:42.422Z,91.40
2018-11-04T13:54:10.143Z,91.80
2018-11-04T13:56:36.660Z,91.50
2018-11-04T13:59:04.476Z,91.40
2018-11-04T14:01:30.968Z,91.70
2018-11-04T14:03:57.465Z,91.00
2018-11-04T14:06:24.523Z,91.10
2018-11-04T14:08:51.027Z,91.30
2018-11-04T14:11:19.982Z,91.40
2018-11-04T14:13:50.362Z,91.60
2018-11-04T14:16:16.820Z,91.30
2018-11-04T14:18:43.451Z,90.50
2018-11-04T14:21:10.020Z,91.00
2018-11-04T14:23:36.533Z,91.40
2018-11-04T14:26:03.963Z,91.20
2018-11-04T14:28:30.988Z,91.00
2018-11-04T14:30:57.894Z,90.80
2018-11-04T14:33:24.893Z,90.20
2018-11-04T14:35:51.436Z,90.20
2018-11-04T14:38:19.402Z,90.60
2018-11-04T14:40:46.845Z,91.00
2018-11-04T14:43:13.362Z,90.70
2018-11-04T14:45:42.359Z,90.30
2018-11-04T14:48:15.043Z,90.20
2018-11-04T14:50:42.631Z,90.40
2018-11-04T14:53:11.055Z,90.80
2018-11-04T14:55:41.608Z,90.60
2018-11-04T14:58:10.758Z,90.70
2018-11-04T15:00:41.974Z,90.80
2018-11-04T15:03:09.685Z,90.60
2018-11-04T15:08:14.259Z,90.60
2018-11-04T15:10:43.577Z,90.30
2018-11-04T15:13:12.243Z,90.80
2018-11-04T15:15:40.809Z,91.30
2018-11-04T15:20:49.093Z,91.00
2018-11-04T15:23:20.081Z,90.80
2018-11-04T15:25:49.969Z,91.00
2018-11-04T15:28:18.735Z,91.20
2018-11-04T15:30:48.079Z,91.40
2018-11-04T15:33:16.270Z,91.80
2018-11-04T15:35:46.174Z,91.70
2018-11-04T15:40:50.466Z,91.80
2018-11-04T15:43:17.716Z,92.00
2018-11-04T15:45:46.578Z,91.50
2018-11-04T15:48:14.507Z,91.30
2018-11-04T15:50:46.113Z,91.10
2018-11-04T15:53:13.023Z,91.50
2018-11-04T15:55:40.443Z,91.70
2018-11-04T15:58:06.992Z,91.30
2018-11-04T16:00:33.650Z,91.50
2018-11-04T16:03:00.671Z,92.00
2018-11-04T16:05:28.442Z,91.90
2018-11-04T16:07:55.519Z,91.70
2018-11-04T16:10:23.774Z,92.00
2018-11-04T16:12:51.001Z,91.90
2018-11-04T16:15:17.489Z,92.60
2018-11-04T16:17:45.335Z,92.50
2018-11-04T16:20:12.144Z,92.70
2018-11-04T16:22:38.819Z,93.30
2018-11-04T16:25:05.827Z,92.90
2018-11-04T16:27:33.109Z,92.90
2018-11-04T16:29:59.780Z,93.50
2018-11-04T16:32:27.808Z,93.30
2018-11-04T16:34:55.421Z,92.60
2018-11-04T16:37:22.589Z,92.30
2018-11-04T16:39:50.256Z,91.80
2018-11-04T16:42:16.849Z,92.10
2018-11-04T16:44:43.768Z,92.30
2018-11-04T16:47:10.272Z,92.40
2018-11-04T16:52:12.457Z,92.30
2018-11-04T16:54:39.926Z,92.20
2018-11-04T16:57:07.442Z,92.70
2018-11-04T16:59:34.184Z,92.50
2018-11-04T17:02:01.778Z,92.60
2018-11-04T17:04:29.420Z,92.20
2018-11-04T17:06:56.078Z,92.20
2018-11-04T17:09:26.394Z,92.20
2018-11-04T17:11:54.233Z,92.20
2018-11-04T17:14:20.912Z,92.70
2018-11-04T17:16:49.392Z,92.90
2018-11-04T17:19:16.958Z,93.60
2018-11-04T17:21:45.728Z,93.50
2018-11-04T17:24:12.481Z,93.50
2018-11-04T17:26:39.105Z,93.20
2018-11-04T17:31:38.722Z,92.60
2018-11-04T17:34:05.569Z,92.30
2018-11-04T17:36:32.266Z,92.60
2018-11-04T17:39:00.622Z,93.00
2018-11-04T17:41:29.211Z,92.80
2018-11-04T17:43:57.325Z,93.00
2018-11-04T17:46:24.998Z,92.60
2018-11-04T17:48:52.256Z,92.60
2018-11-04T17:51:19.475Z,92.40
2018-11-04T17:53:46.094Z,92.90
2018-11-04T17:56:13.354Z,93.10
2018-11-04T17:58:41.407Z,92.90
2018-11-04T18:01:08.570Z,92.80
2018-11-04T18:03:36.139Z,92.80
2018-11-04T18:06:03.496Z,92.70
2018-11-04T18:08:31.302Z,92.70
2018-11-04T18:10:59.576Z,93.00
2018-11-04T18:13:26.376Z,93.00
2018-11-04T18:15:54.141Z,92.90
2018-11-04T18:18:20.789Z,92.60
2018-11-04T18:20:48.079Z,92.50
2018-11-04T18:23:15.034Z,92.70
2018-11-04T18:25:42.499Z,93.00
2018-11-04T18:28:09.015Z,92.90
2018-11-04T18:30:36.026Z,92.60
2018-11-04T18:33:03.570Z,92.60
2018-11-04T18:35:30.967Z,92.90
2018-11-04T18:37:57.644Z,92.50
2018-11-04T18:40:24.847Z,92.60
2018-11-04T18:42:52.219Z,92.50
2018-11-04T18:45:19.758Z,92.20
2018-11-04T18:47:47.070Z,92.00
2018-11-04T18:50:16.567Z,92.00
2018-11-04T18:52:44.634Z,91.80
2018-11-04T18:55:12.366Z,91.60
2018-11-04T18:57:39.683Z,91.90
2018-11-04T19:00:07.742Z,91.70
2018-11-04T19:02:35.093Z,91.80
2018-11-04T19:05:04.203Z,91.60
2018-11-04T19:07:30.976Z,92.00
2018-11-04T19:09:59.267Z,91.90
2018-11-04T19:12:25.893Z,91.70
2018-11-04T19:14:53.236Z,91.70
2018-11-04T19:17:20.249Z,91.60
2018-11-04T19:19:46.796Z,91.50
2018-11-04T19:22:14.441Z,91.70
2018-11-04T19:24:43.209Z,92.50
2018-11-04T19:27:09.788Z,92.90
2018-11-04T19:29:37.850Z,92.60
2018-11-04T19:32:05.040Z,92.90
2018-11-04T19:34:32.170Z,93.30
2018-11-04T19:36:59.442Z,92.70
2018-11-04T19:39:26.190Z,92.30
2018-11-04T19:41:53.427Z,91.90
2018-11-04T19:44:20.457Z,92.10
2018-11-04T19:46:47.799Z,91.90
2018-11-04T19:49:15.243Z,91.90
2018-11-04T19:51:42.113Z,91.70
2018-11-04T19:54:09.281Z,92.00
2018-11-04T19:56:35.899Z,91.80
2018-11-04T19:59:03.371Z,91.90
2018-11-04T20:01:30.763Z,91.80
2018-11-04T20:03:59.608Z,91.80
2018-11-04T20:06:27.420Z,91.90
2018-11-04T20:08:55.150Z,92.20
2018-11-04T20:11:22.033Z,92.00
2018-11-04T20:13:50.196Z,91.90
2018-11-04T20:16:17.482Z,91.80
2018-11-04T20:18:45.156Z,91.90
2018-11-04T20:23:45.932Z,92.80
2018-11-04T20:26:14.314Z,92.70
2018-11-04T20:28:41.657Z,91.80
2018-11-04T20:33:45.115Z,92.10
2018-11-04T20:36:14.000Z,92.70
2018-11-04T20:38:41.331Z,92.30
2018-11-04T20:41:08.525Z,91.90
2018-11-04T20:43:35.247Z,91.70
2018-11-04T20:46:04.580Z,91.70
2018-11-04T20:48:32.239Z,91.60
2018-11-04T20:51:00.303Z,91.70
2018-11-04T20:53:26.915Z,91.60
2018-11-04T20:55:54.361Z,91.80
2018-11-04T20:58:21.140Z,91.90
2018-11-04T21:00:48.933Z,91.80
2018-11-04T21:03:16.274Z,91.80
2018-11-04T21:05:43.652Z,91.80
2018-11-04T21:08:10.809Z,92.10
2018-11-04T21:10:37.489Z,92.20
2018-11-04T21:13:04.872Z,92.30
2018-11-04T21:15:31.561Z,92.00
2018-11-04T21:17:59.131Z,92.00
2018-11-04T21:20:25.622Z,91.90
2018-11-04T21:22:52.937Z,92.10
2018-11-04T21:25:20.826Z,92.30
2018-11-04T21:27:47.462Z,92.20
2018-11-04T21:30:15.126Z,92.10
2018-11-04T21:32:41.635Z,92.30
2018-11-04T21:35:08.817Z,92.20
2018-11-04T21:37:36.166Z,92.30
2018-11-04T21:40:03.851Z,92.30
2018-11-04T21:42:33.807Z,92.60
2018-11-04T21:45:01.469Z,92.50
2018-11-04T21:49:59.942Z,92.20
2018-11-04T21:52:26.786Z,92.80
2018-11-04T21:54:53.615Z,92.50
2018-11-04T21:57:21.018Z,92.80
2018-11-04T21:59:48.386Z,93.00
2018-11-04T22:02:17.914Z,92.80
2018-11-04T22:04:45.685Z,93.10
2018-11-04T22:07:12.846Z,93.00
2018-11-04T22:09:39.467Z,93.00
2018-11-04T22:12:06.056Z,92.90
2018-11-04T22:14:33.049Z,92.40
2018-11-04T22:17:01.195Z,92.70
2018-11-04T22:19:28.564Z,92.50
2018-11-04T22:21:55.199Z,92.20
2018-11-04T22:24:22.134Z,93.00
2018-11-04T22:26:49.990Z,93.60
2018-11-04T22:29:17.405Z,93.40
2018-11-04T22:31:44.955Z,93.90
2018-11-04T22:34:13.907Z,94.00
2018-11-04T22:36:40.866Z,93.60
2018-11-04T22:39:08.533Z,92.80
2018-11-04T22:41:35.666Z,92.70
2018-11-04T22:44:04.899Z,92.30
2018-11-04T22:46:31.435Z,92.40
2018-11-04T22:48:59.475Z,92.60
2018-11-04T22:51:26.403Z,93.00
2018-11-04T22:53:53.403Z,92.50
2018-11-04T22:56:20.248Z,92.50
2018-11-04T22:58:48.215Z,93.10
2018-11-04T23:01:16.387Z,93.30
2018-11-04T23:03:43.629Z,92.90
2018-11-04T23:06:10.351Z,92.60
2018-11-04T23:08:37.672Z,92.20
2018-11-04T23:11:04.903Z,92.00
2018-11-04T23:13:32.560Z,92.00
2018-11-04T23:15:59.323Z,92.30
2018-11-04T23:18:26.107Z,92.70
2018-11-04T23:23:26.380Z,92.40
2018-11-04T23:25:53.988Z,92.70
2018-11-04T23:28:21.253Z,93.00
2018-11-04T23:30:49.084Z,93.30
2018-11-04T23:33:17.000Z,93.70
2018-11-04T23:35:45.017Z,93.20
2018-11-04T23:38:11.645Z,93.40
2018-11-04T23:40:38.368Z,92.80
2018-11-04T23:43:05.920Z,93.00
2018-11-04T23:45:36.606Z,93.70
2018-11-04T23:48:03.977Z,93.80
2018-11-04T23:50:30.953Z,93.40
2018-11-04T23:52:58.327Z,93.80
2018-11-04T23:55:25.358Z,93.40
2018-11-04T23:57:54.110Z,93.40
