createdAt,value
2018-02-06T00:01:02.540Z,17.50
2018-02-06T00:03:29.999Z,17.30
2018-02-06T00:05:57.556Z,15.83
2018-02-06T00:08:25.116Z,15.40
2018-02-06T00:10:52.544Z,16.40
2018-02-06T00:13:20.132Z,15.90
2018-02-06T00:15:47.659Z,15.80
2018-02-06T00:18:15.108Z,15.10
2018-02-06T00:20:42.606Z,15.77
2018-02-06T00:23:11.020Z,16.40
2018-02-06T00:25:38.646Z,16.00
2018-02-06T00:28:06.206Z,15.07
2018-02-06T00:30:33.765Z,15.93
2018-02-06T00:33:01.324Z,16.60
2018-02-06T00:35:28.884Z,16.43
2018-02-06T00:37:56.442Z,15.20
2018-02-06T00:40:24.003Z,15.70
2018-02-06T00:42:51.495Z,16.20
2018-02-06T00:45:19.122Z,16.17
2018-02-06T00:47:47.091Z,15.60
2018-02-06T00:50:14.651Z,18.03
2018-02-06T00:52:42.209Z,17.97
2018-02-06T00:55:09.703Z,17.57
2018-02-06T00:57:37.228Z,17.10
2018-02-06T01:00:04.824Z,18.47
2018-02-06T01:02:32.345Z,18.37
2018-02-06T01:04:59.904Z,17.80
2018-02-06T01:07:27.463Z,18.33
2018-02-06T01:09:54.880Z,18.37
2018-02-06T01:12:22.480Z,17.30
2018-02-06T01:14:50.041Z,18.83
2018-02-06T01:17:17.599Z,17.40
2018-02-06T01:19:45.158Z,15.17
2018-02-06T01:22:13.025Z,15.70
2018-02-06T01:24:40.584Z,16.77
2018-02-06T01:27:08.081Z,16.00
2018-02-06T01:29:35.717Z,15.03
2018-02-06T01:32:03.263Z,15.83
2018-02-06T01:34:30.822Z,13.60
2018-02-06T01:36:58.387Z,13.87
2018-02-06T01:39:25.940Z,14.00
2018-02-06T01:41:53.500Z,12.63
2018-02-06T01:44:21.162Z,13.50
2018-02-06T01:46:48.721Z,12.80
2018-02-06T01:49:16.281Z,12.27
2018-02-06T01:51:43.839Z,12.87
2018-02-06T01:54:11.298Z,13.50
2018-02-06T01:56:38.858Z,13.13
2018-02-06T01:59:06.416Z,14.10
2018-02-06T02:01:33.874Z,13.57
2018-02-06T02:04:01.380Z,14.23
2018-02-06T02:06:28.993Z,13.83
2018-02-06T02:08:56.551Z,13.30
2018-02-06T02:11:24.111Z,14.30
2018-02-06T02:13:51.516Z,14.67
2018-02-06T02:16:18.915Z,14.33
2018-02-06T02:18:46.427Z,15.07
2018-02-06T02:21:13.940Z,14.17
2018-02-06T02:23:41.499Z,14.47
2018-02-06T02:26:09.058Z,13.20
2018-02-06T02:28:36.552Z,14.60
2018-02-06T02:31:04.075Z,13.90
2018-02-06T02:33:31.568Z,13.80
2018-02-06T02:35:59.024Z,13.27
2018-02-06T02:38:26.549Z,14.10
2018-02-06T02:40:54.107Z,13.40
2018-02-06T04:38:53.024Z,13.07
2018-02-06T04:41:20.526Z,26.03
2018-02-06T04:43:48.085Z,18.20
2018-02-06T04:46:15.644Z,29.47
2018-02-06T04:48:43.203Z,35.50
2018-02-06T04:51:10.763Z,32.17
2018-02-06T04:53:38.262Z,34.87
2018-02-06T04:56:05.779Z,29.33
2018-02-06T04:58:33.237Z,21.37
2018-02-06T05:01:00.795Z,24.23
2018-02-06T05:03:28.356Z,20.40
2018-02-06T05:05:55.916Z,18.07
2018-02-06T05:08:23.416Z,17.40
2018-02-06T05:10:51.036Z,20.43
2018-02-06T05:13:18.696Z,20.07
2018-02-06T05:15:46.191Z,18.43
2018-02-06T05:18:13.712Z,17.00
2018-02-06T05:20:41.272Z,17.33
2018-02-06T05:23:08.794Z,14.70
2018-02-06T05:25:36.323Z,14.70
2018-02-06T05:28:03.847Z,14.80
2018-02-06T05:30:31.407Z,15.73
2018-02-06T05:32:58.967Z,13.10
2018-02-06T05:35:26.424Z,14.00
2018-02-06T05:37:53.920Z,14.50
2018-02-06T05:40:21.748Z,15.00
2018-02-06T05:42:49.146Z,14.87
2018-02-06T05:45:16.662Z,16.33
2018-02-06T05:47:44.220Z,16.73
2018-02-06T05:50:11.779Z,15.73
2018-02-06T05:52:39.341Z,14.90
2018-02-06T05:55:06.834Z,16.10
2018-02-06T05:57:34.356Z,13.77
2018-02-06T06:00:01.919Z,14.77
2018-02-06T06:02:29.475Z,14.63
2018-02-06T06:04:57.036Z,14.67
2018-02-06T06:07:24.593Z,14.67
2018-02-06T06:09:52.155Z,13.53
2018-02-06T06:12:19.713Z,14.70
2018-02-06T06:14:47.272Z,15.83
2018-02-06T06:17:14.832Z,15.47
2018-02-06T06:19:42.391Z,14.77
2018-02-06T06:22:09.847Z,14.73
2018-02-06T06:24:37.408Z,13.47
2018-02-06T06:27:04.966Z,14.73
2018-02-06T06:29:32.460Z,14.27
2018-02-06T06:31:59.983Z,13.13
2018-02-06T06:34:27.543Z,14.33
2018-02-06T06:36:55.103Z,13.53
2018-02-06T06:39:22.704Z,13.87
2018-02-06T06:41:50.220Z,13.57
2018-02-06T06:44:17.781Z,13.50
2018-02-06T06:46:45.238Z,14.37
2018-02-06T06:49:12.796Z,13.57
2018-02-06T06:51:40.293Z,14.30
2018-02-06T06:54:07.813Z,16.03
2018-02-06T06:56:35.304Z,13.50
2018-02-06T06:59:02.766Z,13.60
2018-02-06T07:01:30.336Z,15.67
2018-02-06T07:03:57.846Z,14.93
2018-02-06T07:06:25.340Z,14.67
2018-02-06T07:08:52.795Z,13.13
2018-02-06T07:11:20.320Z,13.97
2018-02-06T07:13:47.879Z,14.13
2018-02-06T07:16:15.439Z,15.17
2018-02-06T07:18:42.933Z,14.20
2018-02-06T07:21:10.352Z,14.20
2018-02-06T07:23:37.912Z,14.23
2018-02-06T07:26:06.240Z,13.07
2018-02-06T07:28:33.748Z,13.07
2018-02-06T07:31:01.307Z,14.60
2018-02-06T07:33:28.866Z,15.47
2018-02-06T07:35:56.426Z,14.17
2018-02-06T07:38:23.986Z,14.50
2018-02-06T07:40:51.428Z,15.50
2018-02-06T07:43:18.949Z,14.33
2018-02-06T07:45:46.392Z,14.37
2018-02-06T07:48:13.963Z,13.70
2018-02-06T07:50:41.580Z,15.60
2018-02-06T07:53:09.138Z,14.13
2018-02-06T07:55:36.696Z,15.80
2018-02-06T07:58:04.259Z,14.60
2018-02-06T08:00:31.749Z,14.93
2018-02-06T08:02:59.272Z,15.60
2018-02-06T08:05:26.832Z,16.37
2018-02-06T08:07:54.393Z,16.60
2018-02-06T08:10:21.803Z,15.47
2018-02-06T08:12:49.306Z,14.60
2018-02-06T08:15:16.864Z,13.53
2018-02-06T08:17:44.455Z,15.10
2018-02-06T08:20:11.884Z,13.77
2018-02-06T08:22:39.441Z,14.40
2018-02-06T08:25:07.000Z,14.63
2018-02-06T08:27:34.563Z,14.60
2018-02-06T08:30:02.118Z,14.70
2018-02-06T08:32:29.678Z,13.20
2018-02-06T08:34:57.136Z,14.93
2018-02-06T08:37:24.592Z,14.60
2018-02-06T08:39:52.155Z,13.57
2018-02-06T08:42:19.730Z,14.03
2018-02-06T08:44:47.204Z,13.70
2018-02-06T08:47:14.728Z,13.70
2018-02-06T08:49:45.667Z,12.70
2018-02-06T08:52:13.160Z,12.43
2018-02-06T08:54:40.683Z,11.60
2018-02-06T08:57:08.241Z,13.00
2018-02-06T08:59:35.736Z,12.30
2018-02-06T09:02:03.258Z,12.20
2018-02-06T09:04:30.921Z,12.30
2018-02-06T09:06:58.479Z,11.77
2018-02-06T09:09:26.039Z,11.20
2018-02-06T09:11:53.598Z,12.70
2018-02-06T09:14:21.158Z,12.00
2018-02-06T09:16:48.654Z,12.20
2018-02-06T09:19:16.174Z,11.90
2018-02-06T09:21:43.607Z,10.77
2018-02-06T09:24:11.136Z,11.87
2018-02-06T09:26:38.570Z,11.50
2018-02-06T09:29:06.041Z,10.20
2018-02-06T09:31:33.496Z,11.67
2018-02-06T09:34:00.952Z,12.27
2018-02-06T09:36:28.388Z,11.37
2018-02-06T09:38:55.933Z,11.20
2018-02-06T09:41:23.390Z,9.30
2018-02-06T09:43:50.950Z,10.47
2018-02-06T09:46:18.509Z,9.47
2018-02-06T09:48:46.047Z,9.57
2018-02-06T09:51:13.525Z,9.33
2018-02-06T09:53:41.085Z,10.40
2018-02-06T09:56:08.580Z,9.27
2018-02-06T09:58:35.978Z,9.23
2018-02-06T10:01:03.558Z,9.60
2018-02-06T10:03:31.119Z,9.07
2018-02-06T10:05:58.677Z,9.17
2018-02-06T10:08:26.237Z,9.10
2018-02-06T10:10:53.736Z,8.47
2018-02-06T10:13:22.515Z,8.27
2018-02-06T10:15:50.144Z,9.07
2018-02-06T10:18:17.704Z,9.07
2018-02-06T10:20:45.195Z,8.60
2018-02-06T10:23:12.827Z,7.80
2018-02-06T10:25:40.219Z,7.93
2018-02-06T10:28:07.633Z,7.90
2018-02-06T10:30:35.194Z,8.03
2018-02-06T10:33:02.752Z,7.13
2018-02-06T10:35:30.311Z,7.37
2018-02-06T10:37:57.872Z,7.40
2018-02-06T10:40:25.432Z,7.07
2018-02-06T10:42:52.923Z,7.03
2018-02-06T10:45:20.447Z,6.60
2018-02-06T10:47:47.939Z,6.37
2018-02-06T10:50:15.396Z,7.07
2018-02-06T10:52:42.852Z,6.70
2018-02-06T10:55:10.377Z,7.80
2018-02-06T10:57:37.937Z,6.90
2018-02-06T11:00:05.599Z,6.83
2018-02-06T11:02:32.992Z,7.17
2018-02-06T11:05:00.561Z,7.27
2018-02-06T11:07:28.277Z,7.10
2018-02-06T11:09:55.735Z,7.00
2018-02-06T11:12:23.294Z,6.73
2018-02-06T11:14:50.753Z,5.97
2018-02-06T11:17:18.310Z,5.80
2018-02-06T11:19:45.799Z,5.93
2018-02-06T11:22:13.326Z,6.10
2018-02-06T11:24:40.886Z,5.60
2018-02-06T11:27:08.376Z,5.47
2018-02-06T11:29:35.903Z,5.20
2018-02-06T11:32:03.462Z,5.20
2018-02-06T11:34:30.953Z,5.03
2018-02-06T11:36:58.412Z,6.20
2018-02-06T11:39:25.936Z,5.67
2018-02-06T11:41:53.500Z,4.90
2018-02-06T11:44:20.952Z,5.10
2018-02-06T11:46:48.512Z,5.00
2018-02-06T11:49:16.071Z,5.40
2018-02-06T11:51:43.462Z,5.00
2018-02-06T11:54:10.985Z,4.70
2018-02-06T11:56:38.544Z,5.63
2018-02-06T11:59:05.939Z,5.00
2018-02-06T12:01:33.462Z,7.60
2018-02-06T12:04:01.018Z,7.60
2018-02-06T12:06:28.509Z,6.67
2018-02-06T12:08:56.037Z,7.30
2018-02-06T12:11:23.697Z,7.00
2018-02-06T12:13:51.187Z,8.30
2018-02-06T12:16:18.666Z,7.20
2018-02-06T12:18:46.085Z,7.13
2018-02-06T12:21:13.555Z,5.90
2018-02-06T12:23:41.015Z,5.87
2018-02-06T12:26:08.540Z,4.70
2018-02-06T12:28:35.930Z,5.60
2018-02-06T12:31:03.457Z,4.50
2018-02-06T12:33:30.913Z,5.07
2018-02-06T12:35:58.471Z,4.90
2018-02-06T12:38:26.031Z,4.50
2018-02-06T12:40:53.439Z,5.43
2018-02-06T12:43:21.047Z,5.97
2018-02-06T12:45:48.443Z,5.30
2018-02-06T12:48:16.064Z,5.00
2018-02-06T12:50:43.555Z,5.30
2018-02-06T12:53:11.080Z,5.10
2018-02-06T12:55:38.639Z,5.00
2018-02-06T12:58:06.128Z,4.90
2018-02-06T13:00:33.655Z,4.60
2018-02-06T13:03:01.214Z,4.70
2018-02-06T13:05:28.775Z,4.93
2018-02-06T13:07:56.265Z,4.57
2018-02-06T13:10:23.666Z,4.90
2018-02-06T13:12:51.248Z,4.70
2018-02-06T13:15:18.807Z,4.03
2018-02-06T13:17:46.367Z,4.67
2018-02-06T13:20:13.947Z,4.87
2018-02-06T13:22:41.415Z,4.97
2018-02-06T13:25:08.807Z,4.87
2018-02-06T13:27:36.400Z,4.87
2018-02-06T13:30:03.959Z,5.10
2018-02-06T13:32:31.521Z,4.60
2018-02-06T13:34:59.079Z,4.77
2018-02-06T13:37:26.536Z,4.23
2018-02-06T13:39:54.023Z,4.40
2018-02-06T13:42:21.407Z,5.07
2018-02-06T13:44:48.939Z,4.70
2018-02-06T13:47:16.336Z,5.77
2018-02-06T13:49:43.820Z,5.10
2018-02-06T13:52:11.311Z,5.73
2018-02-06T13:54:38.768Z,5.27
2018-02-06T13:57:06.155Z,5.10
2018-02-06T13:59:33.679Z,5.77
2018-02-06T14:02:01.413Z,6.10
2018-02-06T14:04:28.915Z,6.10
2018-02-06T14:06:56.360Z,5.93
2018-02-06T14:09:23.820Z,5.80
2018-02-06T14:11:51.276Z,6.80
2018-02-06T14:14:18.800Z,7.13
2018-02-06T14:16:46.360Z,6.67
2018-02-06T14:19:13.920Z,6.70
2018-02-06T14:21:41.479Z,7.00
2018-02-06T14:24:09.038Z,7.10
2018-02-06T14:26:36.597Z,6.30
2018-02-06T14:29:04.160Z,6.50
2018-02-06T14:31:31.615Z,6.50
2018-02-06T14:33:59.107Z,6.20
2018-02-06T14:36:26.563Z,7.03
2018-02-06T14:38:53.961Z,6.90
2018-02-06T14:41:21.420Z,6.60
2018-02-06T14:43:49.006Z,6.50
2018-02-06T14:46:16.561Z,6.80
2018-02-06T14:48:44.121Z,6.60
2018-02-06T14:51:11.613Z,7.07
2018-02-06T14:53:39.095Z,6.30
2018-02-06T14:56:06.696Z,7.10
2018-02-06T14:58:34.208Z,7.27
2018-02-06T15:01:01.713Z,6.30
2018-02-06T15:03:29.375Z,6.90
2018-02-06T15:05:57.549Z,6.60
2018-02-06T15:08:25.107Z,6.33
2018-02-06T15:10:52.666Z,7.90
2018-02-06T15:13:20.227Z,7.20
2018-02-06T15:15:47.823Z,6.83
2018-02-06T15:18:15.345Z,7.50
2018-02-06T15:20:42.910Z,7.00
2018-02-06T15:23:10.464Z,7.80
2018-02-06T15:25:38.024Z,7.67
2018-02-06T15:28:05.516Z,7.33
2018-02-06T15:30:33.041Z,7.53
2018-02-06T15:33:00.599Z,7.10
2018-02-06T15:35:28.159Z,6.90
2018-02-06T15:37:55.713Z,7.13
2018-02-06T15:40:23.278Z,7.07
2018-02-06T15:42:50.837Z,6.53
2018-02-06T15:45:18.397Z,6.90
2018-02-06T15:47:45.800Z,7.13
2018-02-06T15:50:13.348Z,7.37
2018-02-06T15:52:40.972Z,7.37
2018-02-06T15:55:08.376Z,6.60
2018-02-06T15:57:35.887Z,6.97
2018-02-06T16:00:03.448Z,7.20
2018-02-06T16:02:30.844Z,7.30
2018-02-06T16:04:58.363Z,6.73
2018-02-06T16:07:25.920Z,7.00
2018-02-06T16:09:53.411Z,7.17
2018-02-06T16:12:20.948Z,6.93
2018-02-06T16:14:48.497Z,6.70
2018-02-06T16:17:16.056Z,6.67
2018-02-06T16:19:43.614Z,6.90
2018-02-06T16:22:11.174Z,7.70
2018-02-06T16:24:38.631Z,7.20
2018-02-06T16:27:06.191Z,6.97
2018-02-06T16:29:33.750Z,7.17
2018-02-06T16:32:01.310Z,6.80
2018-02-06T16:34:28.869Z,6.70
2018-02-06T16:36:56.429Z,7.30
2018-02-06T16:39:23.987Z,7.33
2018-02-06T16:41:51.446Z,8.00
2018-02-06T16:44:18.852Z,7.10
2018-02-06T16:46:46.562Z,7.20
2018-02-06T16:49:14.056Z,7.43
2018-02-06T16:51:41.580Z,7.60
2018-02-06T16:54:09.073Z,8.40
2018-02-06T16:56:36.531Z,8.57
2018-02-06T16:59:03.984Z,7.93
2018-02-06T17:01:31.625Z,8.13
2018-02-06T17:03:59.214Z,8.50
2018-02-06T17:06:26.733Z,9.90
2018-02-06T17:08:54.292Z,8.57
2018-02-06T17:11:21.792Z,9.43
2018-02-06T17:13:49.308Z,8.77
2018-02-06T17:16:16.970Z,8.17
2018-02-06T17:18:44.530Z,8.40
2018-02-06T17:21:12.089Z,9.40
2018-02-06T17:23:39.648Z,8.70
2018-02-06T17:26:07.601Z,8.20
2018-02-06T17:28:35.176Z,8.60
2018-02-06T17:31:02.688Z,8.93
2018-02-06T17:33:30.193Z,9.00
2018-02-06T17:35:57.752Z,8.47
2018-02-06T17:38:25.313Z,9.53
2018-02-06T17:40:52.739Z,8.67
2018-02-06T17:43:20.228Z,9.03
2018-02-06T17:45:47.721Z,9.93
2018-02-06T17:48:15.243Z,9.60
2018-02-06T17:50:43.314Z,11.00
2018-02-06T17:53:10.874Z,9.93
2018-02-06T17:55:38.434Z,9.00
2018-02-06T17:58:06.028Z,9.90
2018-02-06T18:00:33.552Z,11.10
2018-02-06T18:03:01.157Z,10.60
2018-02-06T18:05:28.713Z,11.00
2018-02-06T18:07:56.174Z,11.07
2018-02-06T18:10:23.692Z,11.20
2018-02-06T18:12:51.287Z,11.57
2018-02-06T18:15:18.909Z,12.27
2018-02-06T18:17:46.403Z,11.30
2018-02-06T18:20:13.872Z,10.90
2018-02-06T18:22:41.384Z,11.60
2018-02-06T18:25:08.976Z,11.23
2018-02-06T18:27:36.501Z,10.60
2018-02-06T18:30:04.060Z,11.17
2018-02-06T18:32:31.485Z,11.20
2018-02-06T18:34:59.179Z,11.30
2018-02-06T18:37:26.739Z,11.97
2018-02-06T18:39:54.195Z,11.33
2018-02-06T18:42:21.756Z,11.53
2018-02-06T18:44:49.315Z,10.60
2018-02-06T18:47:16.875Z,11.60
2018-02-06T18:49:44.434Z,10.80
2018-02-06T18:52:11.882Z,9.90
2018-02-06T18:54:39.295Z,10.80
2018-02-06T18:57:06.719Z,10.20
2018-02-06T18:59:34.268Z,10.80
2018-02-06T19:02:01.821Z,9.90
2018-02-06T19:04:29.381Z,11.33
2018-02-06T19:06:56.846Z,10.30
2018-02-06T19:09:24.316Z,10.80
2018-02-06T19:11:51.854Z,10.50
2018-02-06T19:14:19.312Z,10.87
2018-02-06T19:16:46.805Z,8.93
2018-02-06T19:19:14.250Z,9.17
2018-02-06T19:21:41.787Z,9.57
2018-02-06T19:24:09.278Z,9.77
2018-02-06T19:26:37.005Z,8.20
2018-02-06T19:29:04.612Z,9.27
2018-02-06T19:31:32.548Z,9.10
2018-02-06T19:34:00.015Z,9.30
2018-02-06T19:36:27.445Z,8.53
2018-02-06T19:38:55.008Z,8.47
2018-02-06T19:41:22.457Z,8.40
2018-02-06T19:43:49.885Z,8.70
2018-02-06T19:46:17.336Z,8.93
2018-02-06T19:48:44.763Z,8.90
2018-02-06T19:51:12.221Z,10.80
2018-02-06T19:53:39.675Z,9.67
2018-02-06T19:56:07.116Z,9.80
2018-02-06T19:58:34.608Z,9.70
2018-02-06T20:01:02.224Z,9.73
2018-02-06T20:03:29.783Z,9.07
2018-02-06T20:05:57.277Z,9.80
2018-02-06T20:08:24.692Z,9.30
2018-02-06T20:10:52.259Z,9.93
2018-02-06T20:13:19.815Z,9.10
2018-02-06T20:15:47.308Z,9.83
2018-02-06T20:18:14.831Z,9.03
2018-02-06T20:20:42.391Z,10.40
2018-02-06T20:23:09.954Z,9.60
2018-02-06T20:25:37.510Z,9.50
2018-02-06T20:28:05.173Z,9.40
2018-02-06T20:30:32.666Z,9.30
2018-02-06T20:33:00.188Z,9.47
2018-02-06T20:35:27.646Z,8.43
2018-02-06T20:37:55.205Z,9.43
2018-02-06T20:40:22.765Z,9.37
2018-02-06T20:42:50.324Z,9.23
2018-02-06T20:45:17.986Z,8.97
2018-02-06T20:47:45.545Z,9.57
2018-02-06T20:50:13.105Z,9.97
2018-02-06T20:52:40.524Z,9.00
2018-02-06T20:55:07.953Z,9.53
2018-02-06T20:57:35.478Z,9.40
2018-02-06T21:00:03.077Z,7.87
2018-02-06T21:02:30.512Z,9.63
2018-02-06T21:04:58.051Z,8.83
2018-02-06T21:07:25.547Z,10.13
2018-02-06T21:09:52.966Z,9.83
2018-02-06T21:12:20.525Z,11.00
2018-02-06T21:14:48.084Z,9.80
2018-02-06T21:17:15.505Z,9.83
2018-02-06T21:19:43.101Z,10.47
2018-02-06T21:22:10.596Z,11.17
2018-02-06T21:24:38.117Z,10.87
2018-02-06T21:27:05.678Z,9.63
2018-02-06T21:29:33.237Z,10.97
2018-02-06T21:32:00.729Z,11.10
2018-02-06T21:34:28.253Z,9.87
2018-02-06T21:36:55.811Z,9.60
2018-02-06T21:39:23.371Z,11.00
2018-02-06T21:41:51.033Z,10.90
2018-02-06T21:44:18.595Z,11.00
2018-02-06T21:46:46.152Z,10.80
2018-02-06T21:49:13.711Z,11.10
2018-02-06T21:51:41.278Z,11.67
2018-02-06T21:54:08.756Z,11.87
2018-02-06T21:56:36.260Z,12.13
2018-02-06T21:59:03.744Z,11.53
2018-02-06T22:01:31.303Z,11.67
2018-02-06T22:03:58.796Z,11.20
2018-02-06T22:06:26.320Z,11.67
2018-02-06T22:08:53.884Z,12.53
2018-02-06T22:11:21.438Z,12.83
2018-02-06T22:13:48.999Z,11.60
2018-02-06T22:16:16.558Z,13.77
2018-02-06T22:18:44.121Z,12.40
2018-02-06T22:21:11.620Z,11.40
2018-02-06T22:23:39.068Z,13.23
2018-02-06T22:26:06.523Z,13.93
2018-02-06T22:28:34.151Z,12.67
2018-02-06T22:31:01.711Z,11.73
2018-02-06T22:33:29.269Z,13.33
2018-02-06T22:35:56.828Z,13.30
2018-02-06T22:38:24.285Z,12.03
2018-02-06T22:40:51.845Z,13.40
2018-02-06T22:43:19.403Z,13.70
2018-02-06T22:45:46.964Z,12.73
2018-02-06T22:48:14.523Z,13.03
2018-02-06T22:50:42.082Z,14.30
2018-02-06T22:53:09.641Z,14.90
2018-02-06T22:55:53.292Z,15.03
2018-02-06T22:58:20.941Z,16.00
2018-02-06T23:00:48.500Z,14.10
2018-02-06T23:03:15.940Z,15.80
2018-02-06T23:05:43.516Z,15.03
2018-02-06T23:08:11.080Z,14.57
2018-02-06T23:10:38.637Z,15.57
2018-02-06T23:13:06.195Z,14.93
2018-02-06T23:15:33.755Z,15.20
2018-02-06T23:18:01.415Z,15.87
2018-02-06T23:20:28.873Z,16.47
2018-02-06T23:22:56.367Z,17.23
2018-02-06T23:25:23.889Z,16.33
2018-02-06T23:27:51.449Z,16.40
2018-02-06T23:30:18.944Z,17.50
2018-02-06T23:32:46.356Z,17.23
2018-02-06T23:35:13.821Z,17.30
2018-02-06T23:37:41.481Z,16.23
2018-02-06T23:40:09.041Z,16.10
2018-02-06T23:42:36.600Z,17.63
2018-02-06T23:45:04.263Z,16.10
2018-02-06T23:47:31.756Z,17.40
2018-02-06T23:49:59.279Z,16.70
2018-02-06T23:52:26.838Z,16.90
2018-02-06T23:54:54.296Z,17.10
2018-02-06T23:57:21.752Z,16.27
2018-02-06T23:59:49.313Z,17.97
