createdAt,value
2023-01-21T00:00:24.170Z,180
2023-01-21T00:05:24.217Z,180
2023-01-21T00:10:24.359Z,180
2023-01-21T00:15:24.412Z,180
2023-01-21T00:20:24.430Z,180
2023-01-21T00:25:24.562Z,180
2023-01-21T00:30:24.801Z,180
2023-01-21T00:35:23.975Z,180
2023-01-21T00:40:24.174Z,180
2023-01-21T00:45:23.886Z,180
2023-01-21T00:50:24.154Z,180
2023-01-21T00:55:24.346Z,180
2023-01-21T01:00:24.100Z,180
2023-01-21T01:05:24.336Z,180
2023-01-21T01:10:24.013Z,180
2023-01-21T01:15:24.434Z,180
2023-01-21T01:20:23.900Z,180
2023-01-21T01:25:23.937Z,180
2023-01-21T01:30:24.032Z,180
2023-01-21T01:35:24.693Z,180
2023-01-21T01:40:24.520Z,180
2023-01-21T01:45:24.343Z,180
2023-01-21T01:50:24.522Z,180
2023-01-21T01:55:24.454Z,180
2023-01-21T02:00:24.147Z,180
2023-01-21T02:05:24.103Z,180
2023-01-21T02:10:24.470Z,180
2023-01-21T02:15:24.173Z,180
2023-01-21T02:20:24.238Z,180
2023-01-21T02:25:24.629Z,180
2023-01-21T02:30:24.597Z,180
2023-01-21T02:35:24.168Z,180
2023-01-21T02:40:24.185Z,180
2023-01-21T02:45:24.278Z,180
2023-01-21T02:50:24.427Z,180
2023-01-21T02:55:24.437Z,180
2023-01-21T03:00:24.799Z,180
2023-01-21T03:05:23.932Z,180
2023-01-21T03:10:24.851Z,180
2023-01-21T03:15:24.791Z,180
2023-01-21T03:20:24.129Z,180
2023-01-21T03:25:24.539Z,180
2023-01-21T03:30:24.790Z,180
2023-01-21T03:35:24.187Z,180
2023-01-21T03:40:24.076Z,180
2023-01-21T03:45:24.034Z,180
2023-01-21T03:50:24.189Z,180
2023-01-21T03:55:24.499Z,180
2023-01-21T04:00:24.744Z,180
2023-01-21T04:05:24.265Z,180
2023-01-21T04:10:24.763Z,180
2023-01-21T04:15:24.525Z,180
2023-01-21T04:20:24.416Z,180
2023-01-21T04:25:24.227Z,180
2023-01-21T04:30:24.563Z,180
2023-01-21T04:35:24.708Z,180
2023-01-21T04:40:24.618Z,180
2023-01-21T04:45:24.136Z,180
2023-01-21T04:50:24.689Z,202
2023-01-21T04:55:26.338Z,202
2023-01-21T05:00:24.184Z,180
2023-01-21T05:05:24.890Z,180
2023-01-21T05:10:25.056Z,180
2023-01-21T05:15:24.819Z,180
2023-01-21T05:20:24.259Z,180
2023-01-21T05:25:24.627Z,180
2023-01-21T05:30:24.239Z,180
2023-01-21T05:35:24.973Z,180
2023-01-21T05:40:24.550Z,180
2023-01-21T05:45:24.417Z,180
2023-01-21T05:50:24.549Z,180
2023-01-21T05:55:24.743Z,180
2023-01-21T06:00:24.716Z,180
2023-01-21T09:20:24.948Z,45
2023-01-21T09:25:25.000Z,45
2023-01-21T09:30:25.439Z,45
2023-01-21T09:35:24.410Z,45
2023-01-21T09:40:24.872Z,45
2023-01-21T09:45:24.606Z,45
2023-01-21T09:50:24.289Z,45
2023-01-21T09:55:24.835Z,45
2023-01-21T10:00:25.054Z,22
2023-01-21T10:05:25.108Z,22
2023-01-21T10:10:24.742Z,0
2023-01-21T10:15:24.576Z,0
2023-01-21T10:20:24.974Z,0
2023-01-21T10:25:25.210Z,0
2023-01-21T10:30:25.017Z,0
2023-01-21T10:35:24.734Z,0
2023-01-21T10:40:24.502Z,0
2023-01-21T10:45:24.999Z,0
2023-01-21T10:50:25.049Z,0
2023-01-21T10:55:24.192Z,0
2023-01-21T11:00:24.302Z,315
2023-01-21T11:05:24.299Z,315
2023-01-21T11:10:24.915Z,45
2023-01-21T11:15:25.146Z,45
2023-01-21T11:20:24.326Z,0
2023-01-21T11:25:24.511Z,0
2023-01-21T11:30:40.639Z,0
2023-01-21T11:35:24.778Z,0
2023-01-21T11:40:25.210Z,338
2023-01-21T11:45:24.215Z,338
2023-01-21T11:50:24.365Z,338
2023-01-21T11:55:24.327Z,338
2023-01-21T12:00:24.801Z,22
2023-01-21T12:05:24.949Z,22
2023-01-21T12:10:24.976Z,0
2023-01-21T12:15:24.357Z,0
2023-01-21T12:20:24.802Z,0
2023-01-21T12:25:25.221Z,0
2023-01-21T12:30:24.560Z,0
2023-01-21T12:35:24.909Z,0
2023-01-21T12:40:24.680Z,338
2023-01-21T12:45:25.212Z,338
2023-01-21T12:50:24.777Z,338
2023-01-21T12:55:25.227Z,338
2023-01-21T13:00:24.336Z,315
2023-01-21T13:05:24.944Z,315
2023-01-21T13:10:24.524Z,338
2023-01-21T13:15:24.341Z,338
2023-01-21T13:20:25.067Z,22
2023-01-21T13:25:25.123Z,22
2023-01-21T13:30:24.698Z,0
2023-01-21T13:35:24.501Z,0
2023-01-21T13:40:24.720Z,315
2023-01-21T13:45:24.456Z,315
2023-01-21T13:50:25.057Z,22
2023-01-21T13:55:24.576Z,22
2023-01-21T14:00:24.827Z,22
2023-01-21T14:05:24.949Z,22
2023-01-21T14:10:25.050Z,338
2023-01-21T14:15:25.035Z,338
2023-01-21T14:20:25.122Z,22
2023-01-21T14:25:25.150Z,22
2023-01-21T14:30:24.264Z,22
2023-01-21T14:35:25.263Z,22
2023-01-21T14:40:25.235Z,338
2023-01-21T14:45:25.166Z,338
2023-01-21T14:50:25.146Z,45
2023-01-21T14:55:24.525Z,45
2023-01-21T15:00:25.075Z,45
2023-01-21T15:05:24.958Z,45
2023-01-21T15:10:24.560Z,45
2023-01-21T15:15:24.923Z,45
2023-01-21T15:20:25.368Z,22
2023-01-21T15:25:25.103Z,22
2023-01-21T15:30:24.918Z,68
2023-01-21T15:35:25.288Z,68
2023-01-21T15:40:24.967Z,45
2023-01-21T15:45:25.098Z,45
2023-01-21T15:50:25.264Z,45
2023-01-21T15:55:24.645Z,45
2023-01-21T16:00:25.138Z,22
2023-01-21T16:05:24.972Z,22
2023-01-21T16:10:24.465Z,22
2023-01-21T16:15:25.010Z,22
2023-01-21T16:20:24.996Z,22
2023-01-21T16:25:24.552Z,22
2023-01-21T16:30:25.347Z,315
2023-01-21T16:35:24.690Z,315
2023-01-21T16:40:25.350Z,22
2023-01-21T16:45:24.536Z,22
2023-01-21T16:50:24.567Z,22
2023-01-21T16:55:24.985Z,22
2023-01-21T17:00:25.133Z,0
2023-01-21T17:05:25.099Z,0
2023-01-21T17:10:25.280Z,22
2023-01-21T17:15:25.241Z,22
2023-01-21T17:20:25.378Z,22
2023-01-21T17:25:25.444Z,22
2023-01-21T17:30:24.854Z,22
2023-01-21T17:35:25.267Z,22
2023-01-21T17:40:24.711Z,22
2023-01-21T17:45:24.762Z,22
2023-01-21T17:50:24.896Z,22
2023-01-21T17:55:24.942Z,22
2023-01-21T18:00:25.234Z,22
2023-01-21T18:05:25.302Z,22
2023-01-21T18:10:25.407Z,22
2023-01-21T18:15:25.415Z,22
2023-01-21T18:20:25.426Z,22
2023-01-21T18:25:24.434Z,22
2023-01-21T18:30:24.502Z,22
2023-01-21T18:35:24.959Z,22
2023-01-21T18:40:25.403Z,22
2023-01-21T18:45:24.613Z,22
2023-01-21T18:50:25.304Z,22
2023-01-21T18:55:24.981Z,22
2023-01-21T19:00:24.760Z,22
2023-01-21T19:05:25.459Z,22
2023-01-21T19:10:24.582Z,22
2023-01-21T19:15:25.234Z,22
2023-01-21T19:20:24.913Z,22
2023-01-21T19:25:25.360Z,22
2023-01-21T19:30:24.632Z,22
2023-01-21T19:35:25.368Z,22
2023-01-21T19:40:25.446Z,338
2023-01-21T19:45:25.026Z,338
2023-01-21T19:50:25.412Z,22
2023-01-21T19:55:24.671Z,22
2023-01-21T20:00:25.041Z,22
2023-01-21T20:05:25.261Z,22
2023-01-21T20:10:25.315Z,22
2023-01-21T20:15:25.261Z,22
2023-01-21T20:20:25.225Z,0
2023-01-21T20:25:25.276Z,0
2023-01-21T20:30:25.329Z,22
2023-01-21T20:35:25.400Z,22
2023-01-21T20:40:25.513Z,22
2023-01-21T20:45:24.750Z,22
2023-01-21T20:50:25.444Z,45
2023-01-21T20:55:24.971Z,45
2023-01-21T21:00:25.457Z,22
2023-01-21T21:05:24.671Z,22
2023-01-21T21:10:24.691Z,22
2023-01-21T21:15:25.439Z,22
2023-01-21T21:20:24.858Z,22
2023-01-21T21:25:25.096Z,22
2023-01-21T21:30:25.293Z,22
2023-01-21T21:35:25.326Z,22
2023-01-21T21:40:24.675Z,22
2023-01-21T21:45:24.572Z,22
2023-01-21T21:50:24.901Z,22
2023-01-21T21:55:24.906Z,22
2023-01-21T22:00:24.955Z,22
2023-01-21T22:05:24.793Z,22
2023-01-21T22:10:25.366Z,22
2023-01-21T22:15:24.945Z,22
2023-01-21T22:20:25.154Z,22
2023-01-21T22:25:25.409Z,22
2023-01-21T22:30:25.177Z,22
2023-01-21T22:35:24.825Z,22
2023-01-21T22:40:25.501Z,22
2023-01-21T22:45:25.028Z,22
2023-01-21T22:50:25.531Z,22
2023-01-21T22:55:25.572Z,22
2023-01-21T23:00:25.588Z,22
2023-01-21T23:05:25.104Z,22
2023-01-21T23:10:25.374Z,22
2023-01-21T23:15:25.477Z,22
2023-01-21T23:20:25.600Z,22
2023-01-21T23:25:24.632Z,22
2023-01-21T23:30:24.999Z,22
2023-01-21T23:35:24.981Z,22
2023-01-21T23:40:25.070Z,22
2023-01-21T23:45:25.143Z,22
2023-01-21T23:50:25.278Z,22
2023-01-21T23:55:26.250Z,22
