createdAt,value
2023-03-12T00:00:30.036Z,50.80
2023-03-12T00:02:58.622Z,50.80
2023-03-12T00:05:27.056Z,50.80
2023-03-12T00:07:59.727Z,50.80
2023-03-12T00:10:27.884Z,50.80
2023-03-12T00:12:56.254Z,50.80
2023-03-12T00:15:25.918Z,50.80
2023-03-12T00:17:54.053Z,50.80
2023-03-12T00:20:23.401Z,50.80
2023-03-12T00:22:51.633Z,50.70
2023-03-12T00:25:21.197Z,50.80
2023-03-12T00:27:49.319Z,50.80
2023-03-12T00:30:17.649Z,50.80
2023-03-12T00:32:47.186Z,50.80
2023-03-12T00:35:15.339Z,50.80
2023-03-12T00:37:43.541Z,50.80
2023-03-12T00:40:13.039Z,50.80
2023-03-12T00:42:41.178Z,50.80
2023-03-12T00:45:10.008Z,50.80
2023-03-12T00:47:38.191Z,50.80
2023-03-12T00:50:08.742Z,50.80
2023-03-12T00:52:36.884Z,50.70
2023-03-12T00:55:05.414Z,50.70
2023-03-12T00:57:33.807Z,50.70
2023-03-12T01:00:01.954Z,50.70
2023-03-12T01:02:30.060Z,50.60
2023-03-12T01:04:58.140Z,50.60
2023-03-12T01:07:28.077Z,50.60
2023-03-12T01:09:56.246Z,50.60
2023-03-12T01:12:24.522Z,50.50
2023-03-12T01:14:52.727Z,50.50
2023-03-12T01:17:20.935Z,50.50
2023-03-12T01:19:49.051Z,50.50
2023-03-12T01:22:17.294Z,50.40
2023-03-12T01:24:46.952Z,50.40
2023-03-12T01:27:15.295Z,50.40
2023-03-12T01:29:43.402Z,50.40
2023-03-12T01:32:11.498Z,50.40
2023-03-12T01:34:39.664Z,50.40
2023-03-12T01:37:08.697Z,50.40
2023-03-12T01:39:36.954Z,50.40
2023-03-12T01:42:06.881Z,50.40
2023-03-12T01:44:50.616Z,50.40
2023-03-12T01:47:18.831Z,50.30
2023-03-12T01:49:47.931Z,50.30
2023-03-12T01:52:17.851Z,50.30
2023-03-12T01:54:54.406Z,50.30
2023-03-12T01:57:27.480Z,50.30
2023-03-12T02:00:00.410Z,50.30
2023-03-12T02:02:30.009Z,50.30
2023-03-12T02:05:08.192Z,50.30
2023-03-12T02:07:36.509Z,50.30
2023-03-12T02:10:06.790Z,50.30
2023-03-12T02:12:36.351Z,50.30
2023-03-12T02:15:05.567Z,50.30
2023-03-12T02:17:34.483Z,50.20
2023-03-12T02:20:11.042Z,50.20
2023-03-12T02:22:42.070Z,50.20
2023-03-12T02:25:30.809Z,50.20
2023-03-12T02:28:01.065Z,50.20
2023-03-12T02:30:32.031Z,50.20
2023-03-12T02:33:02.744Z,50.20
2023-03-12T02:35:31.028Z,50.10
2023-03-12T02:37:59.307Z,50.10
2023-03-12T02:40:32.708Z,50.10
2023-03-12T02:43:01.897Z,50.10
2023-03-12T02:45:30.425Z,50.10
2023-03-12T02:47:58.971Z,50.10
2023-03-12T02:50:27.145Z,50.10
2023-03-12T02:52:55.288Z,50.10
2023-03-12T02:55:23.610Z,50.10
2023-03-12T02:57:53.090Z,50.00
2023-03-12T03:00:21.874Z,50.00
2023-03-12T03:02:53.108Z,50.00
2023-03-12T03:05:21.699Z,50.00
2023-03-12T03:07:50.001Z,50.00
2023-03-12T03:10:18.514Z,50.00
2023-03-12T03:12:46.911Z,50.00
2023-03-12T03:15:16.734Z,50.00
2023-03-12T03:17:44.859Z,50.00
2023-03-12T03:20:13.292Z,50.00
2023-03-12T03:22:41.459Z,49.90
2023-03-12T03:25:11.509Z,49.90
2023-03-12T03:27:39.665Z,49.90
2023-03-12T03:30:09.400Z,49.90
2023-03-12T03:32:43.342Z,49.90
2023-03-12T03:35:13.162Z,49.90
2023-03-12T03:37:41.337Z,49.90
2023-03-12T03:40:12.098Z,49.90
2023-03-12T03:42:41.076Z,49.90
2023-03-12T03:45:10.739Z,49.90
2023-03-12T03:47:41.871Z,49.90
2023-03-12T03:50:12.493Z,49.90
2023-03-12T03:52:40.724Z,49.80
2023-03-12T03:55:09.707Z,49.80
2023-03-12T03:57:38.022Z,49.80
2023-03-12T04:00:12.374Z,49.80
2023-03-12T04:02:46.117Z,49.80
2023-03-12T04:05:16.107Z,49.80
2023-03-12T04:07:44.577Z,49.80
2023-03-12T04:10:13.854Z,49.80
2023-03-12T04:12:42.319Z,49.80
2023-03-12T04:15:11.091Z,49.80
2023-03-12T04:17:39.396Z,49.80
2023-03-12T04:20:11.186Z,49.80
2023-03-12T04:22:41.981Z,49.70
2023-03-12T04:25:11.547Z,49.70
2023-03-12T04:27:39.853Z,49.70
2023-03-12T04:30:09.248Z,49.80
2023-03-12T04:32:39.206Z,49.70
2023-03-12T04:35:09.561Z,49.70
2023-03-12T04:37:37.902Z,49.80
2023-03-12T04:40:08.062Z,49.70
2023-03-12T04:42:37.032Z,49.70
2023-03-12T04:45:07.339Z,49.70
2023-03-12T04:47:38.734Z,49.80
2023-03-12T04:50:09.583Z,49.80
2023-03-12T04:52:37.786Z,49.70
2023-03-12T04:55:08.879Z,49.80
2023-03-12T04:57:37.161Z,49.80
2023-03-12T05:00:10.280Z,49.80
2023-03-12T05:02:38.967Z,49.80
2023-03-12T05:05:11.860Z,49.80
2023-03-12T05:07:41.149Z,49.70
2023-03-12T05:10:10.569Z,49.80
2023-03-12T05:12:39.236Z,49.70
2023-03-12T05:15:08.996Z,49.60
2023-03-12T05:17:37.396Z,49.70
2023-03-12T05:20:09.416Z,49.70
2023-03-12T05:22:38.994Z,49.70
2023-03-12T05:25:08.784Z,49.70
2023-03-12T05:27:37.121Z,49.70
2023-03-12T05:30:14.181Z,49.70
2023-03-12T05:32:42.429Z,49.70
2023-03-12T05:35:12.245Z,49.70
2023-03-12T05:37:42.808Z,49.70
2023-03-12T05:40:15.262Z,49.60
2023-03-12T05:42:43.479Z,49.60
2023-03-12T05:45:12.216Z,49.60
2023-03-12T05:47:44.833Z,49.60
2023-03-12T05:50:16.366Z,49.60
2023-03-12T05:52:44.966Z,49.60
2023-03-12T05:55:13.738Z,49.60
2023-03-12T05:57:43.049Z,49.60
2023-03-12T06:00:14.341Z,49.50
2023-03-12T06:02:47.147Z,49.40
2023-03-12T06:05:17.146Z,49.50
2023-03-12T06:07:45.469Z,49.40
2023-03-12T06:10:14.645Z,49.50
2023-03-12T06:12:42.696Z,49.50
2023-03-12T06:15:11.873Z,49.50
2023-03-12T06:17:40.197Z,49.50
2023-03-12T06:20:10.953Z,49.50
2023-03-12T06:22:40.457Z,49.50
2023-03-12T06:25:09.374Z,49.50
2023-03-12T06:27:37.716Z,49.50
2023-03-12T06:30:06.954Z,49.50
2023-03-12T06:32:35.178Z,49.60
2023-03-12T06:35:04.552Z,49.50
2023-03-12T06:37:32.954Z,49.60
2023-03-12T06:40:02.502Z,49.60
2023-03-12T06:42:30.608Z,49.60
2023-03-12T06:44:58.663Z,49.60
2023-03-12T06:47:26.772Z,49.60
2023-03-12T06:49:54.880Z,49.60
2023-03-12T06:52:22.975Z,49.60
2023-03-12T06:54:51.078Z,49.60
2023-03-12T06:57:20.552Z,49.60
2023-03-12T06:59:50.501Z,49.50
2023-03-12T07:02:18.901Z,49.50
2023-03-12T07:04:47.080Z,49.50
2023-03-12T07:07:17.067Z,49.50
2023-03-12T07:09:45.236Z,49.50
2023-03-12T07:12:13.363Z,49.40
2023-03-12T07:14:42.831Z,49.40
2023-03-12T07:17:10.924Z,49.30
2023-03-12T07:19:39.177Z,49.30
2023-03-12T07:22:07.355Z,49.30
2023-03-12T07:24:35.415Z,49.20
2023-03-12T07:27:04.141Z,49.20
2023-03-12T07:29:32.276Z,49.20
2023-03-12T07:32:01.756Z,49.20
2023-03-12T07:34:30.018Z,49.20
2023-03-12T07:36:58.148Z,49.20
2023-03-12T07:39:26.277Z,49.20
2023-03-12T07:41:54.419Z,49.20
2023-03-12T07:44:22.600Z,49.20
2023-03-12T07:46:50.914Z,49.20
2023-03-12T07:49:20.912Z,49.10
2023-03-12T07:51:49.125Z,49.20
2023-03-12T07:54:17.237Z,49.10
2023-03-12T07:56:46.099Z,49.10
2023-03-12T07:59:14.366Z,49.10
2023-03-12T08:01:44.671Z,49.20
2023-03-12T08:04:14.103Z,49.20
2023-03-12T08:06:43.781Z,49.20
2023-03-12T08:09:12.887Z,49.20
2023-03-12T08:11:41.007Z,49.30
2023-03-12T08:14:09.139Z,49.30
2023-03-12T08:16:37.339Z,49.30
2023-03-12T08:19:05.493Z,49.30
2023-03-12T08:21:34.176Z,49.30
2023-03-12T08:24:03.667Z,49.30
2023-03-12T08:26:31.799Z,49.40
2023-03-12T08:29:01.269Z,49.40
2023-03-12T08:31:29.512Z,49.40
2023-03-12T08:33:57.637Z,49.40
2023-03-12T08:36:25.789Z,49.20
2023-03-12T08:38:54.107Z,49.20
2023-03-12T08:41:23.623Z,49.20
2023-03-12T08:43:51.888Z,49.20
2023-03-12T08:46:20.446Z,49.20
2023-03-12T08:48:48.629Z,49.10
2023-03-12T08:51:17.159Z,49.10
2023-03-12T08:53:45.454Z,49.10
2023-03-12T08:56:13.675Z,49.10
2023-03-12T08:58:43.250Z,49.10
2023-03-12T09:01:13.258Z,49.10
2023-03-12T09:03:42.217Z,49.10
2023-03-12T09:06:13.488Z,49.10
2023-03-12T09:08:41.778Z,49.10
2023-03-12T09:11:10.662Z,49.20
2023-03-12T09:14:02.541Z,49.20
2023-03-12T09:16:28.832Z,49.20
2023-03-12T09:18:57.087Z,49.20
2023-03-12T09:21:25.309Z,49.20
2023-03-12T09:23:53.485Z,49.20
2023-03-12T09:26:22.513Z,49.20
2023-03-12T09:28:51.086Z,49.20
2023-03-12T09:31:19.288Z,49.30
2023-03-12T09:33:48.860Z,49.30
2023-03-12T09:36:17.035Z,49.30
2023-03-12T09:38:45.193Z,49.40
2023-03-12T09:41:20.810Z,49.40
2023-03-12T09:43:54.031Z,49.50
2023-03-12T09:46:27.921Z,49.60
2023-03-12T09:49:00.127Z,49.70
2023-03-12T09:51:34.653Z,49.80
2023-03-12T09:54:05.333Z,49.90
2023-03-12T09:56:35.286Z,50.00
2023-03-12T09:59:04.129Z,50.10
2023-03-12T10:01:39.604Z,50.20
2023-03-12T10:04:22.298Z,50.30
2023-03-12T10:06:56.493Z,50.30
2023-03-12T10:09:34.964Z,50.40
2023-03-12T10:12:11.361Z,50.50
2023-03-12T10:14:49.787Z,50.50
2023-03-12T10:17:38.926Z,50.50
2023-03-12T10:20:45.801Z,50.50
2023-03-12T10:23:28.061Z,50.50
2023-03-12T10:26:01.061Z,50.50
2023-03-12T10:28:35.473Z,50.80
2023-03-12T10:31:07.868Z,51.10
2023-03-12T10:33:45.425Z,51.70
2023-03-12T10:36:19.993Z,52.10
2023-03-12T10:38:49.891Z,52.50
2023-03-12T10:41:19.884Z,52.60
2023-03-12T10:43:48.044Z,52.70
2023-03-12T10:47:00.637Z,52.80
2023-03-12T10:49:31.748Z,53.00
2023-03-12T10:52:02.828Z,53.10
2023-03-12T10:54:35.082Z,53.20
2023-03-12T10:57:03.280Z,53.30
2023-03-12T10:59:35.058Z,53.50
2023-03-12T11:02:04.592Z,53.40
2023-03-12T11:04:33.946Z,53.30
2023-03-12T11:07:27.773Z,53.00
2023-03-12T11:10:16.746Z,52.80
2023-03-12T11:13:03.146Z,52.60
2023-03-12T11:15:39.971Z,52.50
2023-03-12T11:18:33.162Z,52.30
2023-03-12T11:21:20.205Z,52.20
2023-03-12T11:24:07.389Z,52.10
2023-03-12T11:26:44.524Z,52.00
2023-03-12T11:29:23.895Z,52.20
2023-03-12T11:32:00.922Z,52.10
2023-03-12T11:34:32.345Z,52.10
2023-03-12T11:37:09.915Z,52.20
2023-03-12T11:39:53.067Z,52.20
2023-03-12T11:42:37.607Z,52.20
2023-03-12T11:45:15.963Z,52.20
2023-03-12T11:47:59.838Z,52.10
2023-03-12T11:50:35.923Z,52.10
2023-03-12T11:53:22.408Z,52.20
2023-03-12T11:56:01.635Z,52.10
2023-03-12T11:58:46.068Z,52.30
2023-03-12T12:01:21.591Z,52.30
2023-03-12T12:04:28.154Z,52.30
2023-03-12T12:07:04.980Z,52.20
2023-03-12T12:09:43.784Z,52.10
2023-03-12T12:12:30.916Z,52.00
2023-03-12T12:15:10.201Z,51.90
2023-03-12T12:17:53.552Z,51.90
2023-03-12T12:20:30.189Z,51.80
2023-03-12T12:23:10.527Z,51.80
2023-03-12T12:25:57.842Z,51.80
2023-03-12T12:28:35.820Z,51.70
2023-03-12T12:31:17.724Z,51.90
2023-03-12T12:34:02.281Z,51.80
2023-03-12T12:36:34.838Z,52.00
2023-03-12T12:39:07.200Z,52.00
2023-03-12T12:41:38.458Z,51.80
2023-03-12T12:44:12.299Z,51.80
2023-03-12T12:46:47.899Z,51.70
2023-03-12T12:49:22.728Z,51.60
2023-03-12T12:51:56.328Z,51.60
2023-03-12T12:54:31.279Z,51.10
2023-03-12T12:57:07.496Z,51.20
2023-03-12T12:59:41.827Z,51.10
2023-03-12T13:02:20.215Z,50.90
2023-03-12T13:04:49.041Z,50.50
2023-03-12T13:07:35.051Z,50.30
2023-03-12T13:10:08.149Z,50.10
2023-03-12T13:12:44.226Z,49.90
2023-03-12T13:15:35.232Z,49.90
2023-03-12T13:18:10.074Z,50.20
2023-03-12T13:20:47.953Z,50.10
2023-03-12T13:23:34.114Z,50.30
2023-03-12T13:26:07.523Z,50.30
2023-03-12T13:28:42.071Z,50.40
2023-03-12T13:31:37.348Z,50.60
2023-03-12T13:34:45.942Z,50.90
2023-03-12T13:37:28.341Z,50.90
2023-03-12T13:39:56.613Z,51.20
2023-03-12T13:42:40.117Z,51.30
2023-03-12T13:45:30.987Z,51.30
2023-03-12T13:48:02.122Z,51.50
2023-03-12T13:50:33.795Z,51.70
2023-03-12T13:53:06.368Z,51.70
2023-03-12T13:55:36.052Z,51.80
2023-03-12T13:58:10.020Z,51.70
2023-03-12T14:00:42.134Z,51.60
2023-03-12T14:03:17.413Z,51.60
2023-03-12T14:05:52.827Z,51.60
2023-03-12T14:08:40.390Z,51.60
2023-03-12T14:11:23.779Z,51.60
2023-03-12T14:14:24.171Z,51.60
2023-03-12T14:16:53.993Z,51.60
2023-03-12T14:19:26.302Z,51.50
2023-03-12T14:21:57.895Z,51.50
2023-03-12T14:24:29.856Z,51.60
2023-03-12T14:26:59.078Z,51.60
2023-03-12T14:29:30.105Z,51.70
2023-03-12T14:32:01.801Z,51.40
2023-03-12T14:34:34.993Z,51.30
2023-03-12T14:37:12.162Z,51.50
2023-03-12T14:39:44.778Z,51.90
2023-03-12T14:42:25.895Z,51.80
2023-03-12T14:45:00.835Z,51.90
2023-03-12T14:47:29.475Z,52.00
2023-03-12T14:49:58.805Z,52.10
2023-03-12T14:52:30.658Z,52.10
2023-03-12T14:55:01.069Z,52.10
2023-03-12T14:57:29.876Z,52.10
2023-03-12T15:00:00.071Z,52.00
2023-03-12T15:02:29.511Z,52.30
2023-03-12T15:05:01.230Z,52.30
2023-03-12T15:07:33.101Z,52.40
2023-03-12T15:10:03.887Z,52.30
2023-03-12T15:12:35.637Z,52.50
2023-03-12T15:15:08.951Z,52.40
2023-03-12T15:17:37.430Z,52.30
2023-03-12T15:20:09.165Z,52.30
2023-03-12T15:22:39.449Z,52.30
2023-03-12T15:25:23.100Z,52.40
2023-03-12T15:28:02.812Z,52.30
2023-03-12T15:30:32.170Z,52.20
2023-03-12T15:33:13.042Z,52.20
2023-03-12T15:35:44.029Z,52.20
2023-03-12T15:38:18.003Z,52.40
2023-03-12T15:40:50.750Z,52.30
2023-03-12T15:43:21.754Z,52.20
2023-03-12T15:45:57.553Z,52.10
2023-03-12T15:48:29.625Z,52.00
2023-03-12T15:50:57.797Z,52.00
2023-03-12T15:53:31.021Z,52.00
2023-03-12T15:56:08.922Z,52.00
2023-03-12T15:58:38.580Z,52.10
2023-03-12T16:01:14.618Z,52.00
2023-03-12T16:03:45.552Z,52.30
2023-03-12T16:06:14.986Z,52.50
2023-03-12T16:08:47.506Z,52.30
2023-03-12T16:11:18.476Z,52.20
2023-03-12T16:13:48.433Z,52.40
2023-03-12T16:16:16.964Z,52.40
2023-03-12T16:18:45.357Z,52.50
2023-03-12T16:21:13.901Z,52.50
2023-03-12T16:23:42.034Z,52.50
2023-03-12T16:26:15.272Z,53.40
2023-03-12T16:28:43.614Z,53.80
2023-03-12T16:31:13.514Z,54.00
2023-03-12T16:33:42.552Z,54.00
2023-03-12T16:36:15.809Z,54.00
2023-03-12T16:38:44.357Z,54.60
2023-03-12T16:41:17.216Z,54.20
2023-03-12T16:43:49.059Z,53.10
2023-03-12T16:46:19.779Z,52.60
2023-03-12T16:48:52.675Z,52.60
2023-03-12T16:51:21.548Z,53.70
2023-03-12T16:54:05.260Z,54.30
2023-03-12T16:56:38.849Z,54.80
2023-03-12T16:59:09.693Z,54.80
2023-03-12T17:01:38.202Z,55.40
2023-03-12T17:04:06.390Z,55.60
2023-03-12T17:06:34.623Z,55.90
2023-03-12T17:09:03.051Z,55.30
2023-03-12T17:11:33.553Z,54.00
2023-03-12T17:14:05.927Z,54.00
2023-03-12T17:16:34.021Z,54.10
2023-03-12T17:19:02.175Z,54.60
2023-03-12T17:21:30.339Z,54.80
2023-03-12T17:23:58.909Z,55.20
2023-03-12T17:26:27.276Z,55.10
2023-03-12T17:28:55.437Z,53.90
2023-03-12T17:31:25.347Z,53.20
2023-03-12T17:33:53.506Z,53.10
2023-03-12T17:36:21.692Z,54.50
2023-03-12T17:38:51.038Z,55.10
2023-03-12T17:41:26.410Z,55.10
2023-03-12T17:43:58.513Z,55.30
2023-03-12T17:46:28.670Z,53.90
2023-03-12T17:48:56.949Z,53.10
2023-03-12T17:51:25.400Z,52.60
2023-03-12T17:53:53.539Z,52.20
2023-03-12T17:56:21.762Z,52.00
2023-03-12T17:58:49.897Z,52.00
2023-03-12T18:01:18.773Z,52.00
2023-03-12T18:03:50.049Z,51.90
2023-03-12T18:06:19.848Z,51.90
2023-03-12T18:08:48.144Z,51.80
2023-03-12T18:11:20.860Z,52.00
2023-03-12T18:13:49.668Z,52.00
2023-03-12T18:16:18.595Z,52.00
2023-03-12T18:18:48.643Z,52.00
2023-03-12T18:21:17.704Z,51.90
2023-03-12T18:23:46.128Z,51.90
2023-03-12T18:26:14.264Z,51.80
2023-03-12T18:28:42.412Z,51.80
2023-03-12T18:31:10.886Z,51.80
2023-03-12T18:33:39.061Z,51.60
2023-03-12T18:36:09.558Z,51.40
2023-03-12T18:38:37.848Z,51.50
2023-03-12T18:41:06.801Z,51.40
2023-03-12T18:43:35.387Z,51.20
2023-03-12T18:46:03.632Z,51.20
2023-03-12T18:48:31.862Z,51.20
2023-03-12T18:51:00.111Z,51.30
2023-03-12T18:53:30.739Z,51.40
2023-03-12T18:55:59.965Z,51.40
2023-03-12T18:58:28.995Z,51.50
2023-03-12T19:00:58.619Z,51.60
2023-03-12T19:03:27.495Z,51.70
2023-03-12T19:06:03.047Z,51.70
2023-03-12T19:08:33.000Z,51.70
2023-03-12T19:11:01.439Z,51.70
2023-03-12T19:13:29.570Z,51.70
2023-03-12T19:16:01.896Z,51.70
2023-03-12T19:18:30.184Z,51.80
2023-03-12T19:20:58.368Z,51.80
2023-03-12T19:23:26.762Z,51.90
2023-03-12T19:25:56.414Z,51.90
2023-03-12T19:28:24.568Z,52.00
2023-03-12T19:30:52.709Z,52.00
2023-03-12T19:33:20.935Z,52.00
2023-03-12T19:35:49.171Z,52.10
2023-03-12T19:38:17.722Z,52.10
2023-03-12T19:40:50.183Z,52.10
2023-03-12T19:43:20.164Z,52.20
2023-03-12T19:45:48.880Z,52.20
2023-03-12T19:48:17.565Z,52.30
2023-03-12T19:50:47.368Z,52.30
2023-03-12T19:53:17.488Z,52.40
2023-03-12T19:55:47.846Z,52.40
2023-03-12T19:58:16.412Z,52.60
2023-03-12T20:00:46.001Z,52.70
2023-03-12T20:03:14.267Z,52.70
2023-03-12T20:05:44.989Z,52.80
2023-03-12T20:08:13.703Z,52.90
2023-03-12T20:10:41.989Z,52.80
2023-03-12T20:13:13.014Z,52.90
2023-03-12T20:15:44.987Z,52.90
2023-03-12T20:18:15.017Z,52.80
2023-03-12T20:20:43.331Z,52.60
2023-03-12T20:23:11.492Z,52.70
2023-03-12T20:25:48.525Z,52.80
2023-03-12T20:28:20.017Z,52.80
2023-03-12T20:30:48.625Z,52.90
2023-03-12T20:33:20.803Z,52.80
2023-03-12T20:35:57.703Z,52.70
2023-03-12T20:38:55.338Z,52.60
2023-03-12T20:41:24.277Z,52.60
2023-03-12T20:43:58.236Z,52.60
2023-03-12T20:46:26.793Z,52.60
2023-03-12T20:51:42.698Z,52.60
2023-03-12T20:54:12.302Z,52.60
2023-03-12T20:56:45.839Z,52.60
2023-03-12T20:59:15.680Z,52.60
2023-03-12T21:01:47.535Z,52.60
2023-03-12T21:04:22.791Z,52.60
2023-03-12T21:06:55.336Z,52.60
2023-03-12T21:12:26.204Z,52.60
2023-03-12T21:15:05.952Z,52.70
2023-03-12T21:17:35.013Z,52.70
2023-03-12T21:20:07.628Z,52.70
2023-03-12T21:26:10.296Z,52.60
2023-03-12T21:28:54.678Z,52.60
2023-03-12T21:40:40.585Z,52.50
2023-03-12T21:43:24.806Z,52.50
2023-03-12T21:46:39.433Z,52.50
2023-03-12T21:53:14.427Z,52.50
2023-03-12T21:59:08.975Z,52.60
2023-03-12T22:01:37.216Z,52.60
2023-03-12T22:04:05.851Z,52.60
2023-03-12T22:06:34.067Z,52.60
2023-03-12T22:09:04.928Z,52.60
2023-03-12T22:11:42.041Z,52.60
2023-03-12T22:14:10.653Z,52.70
2023-03-12T22:16:58.778Z,52.80
2023-03-12T22:19:31.086Z,52.80
2023-03-12T22:21:59.334Z,52.80
2023-03-12T22:24:28.920Z,52.80
2023-03-12T22:26:58.717Z,52.80
2023-03-12T22:29:27.267Z,52.80
2023-03-12T22:32:00.305Z,52.70
2023-03-12T22:34:29.620Z,52.70
2023-03-12T22:37:00.208Z,52.70
2023-03-12T22:39:45.557Z,52.60
2023-03-12T22:42:13.771Z,52.60
2023-03-12T22:44:42.263Z,52.60
2023-03-12T22:47:16.580Z,52.50
2023-03-12T22:49:46.680Z,52.50
2023-03-12T22:52:14.848Z,52.40
2023-03-12T22:54:44.502Z,52.30
2023-03-12T22:57:12.936Z,52.30
2023-03-12T22:59:41.144Z,52.20
2023-03-12T23:02:09.456Z,52.20
2023-03-12T23:04:37.698Z,52.10
2023-03-12T23:07:14.470Z,52.10
2023-03-12T23:12:45.642Z,52.10
2023-03-12T23:15:19.874Z,52.00
2023-03-12T23:17:49.380Z,52.00
2023-03-12T23:20:17.771Z,52.00
2023-03-12T23:22:49.002Z,52.00
2023-03-12T23:25:18.765Z,52.00
2023-03-12T23:27:47.092Z,52.00
2023-03-12T23:30:16.239Z,52.00
2023-03-12T23:32:44.568Z,52.00
2023-03-12T23:35:12.985Z,52.00
2023-03-12T23:37:43.590Z,52.00
2023-03-12T23:40:12.947Z,52.00
2023-03-12T23:42:43.806Z,52.00
2023-03-12T23:45:13.084Z,52.00
2023-03-12T23:47:44.872Z,52.00
2023-03-12T23:50:13.662Z,52.10
2023-03-12T23:52:42.125Z,52.00
2023-03-12T23:55:10.913Z,52.00
2023-03-12T23:57:39.096Z,52.00
