createdAt,value
2022-10-01T00:00:47.883Z,15.97
2022-10-01T00:01:50.993Z,15.99
2022-10-01T00:02:54.095Z,15.99
2022-10-01T00:03:56.943Z,15.99
2022-10-01T00:04:59.737Z,16.00
2022-10-01T00:06:06.250Z,16.00
2022-10-01T00:07:11.120Z,16.00
2022-10-01T00:08:14.836Z,16.00
2022-10-01T00:09:17.720Z,16.00
2022-10-01T00:10:33.946Z,16.01
2022-10-01T00:11:35.761Z,16.01
2022-10-01T00:12:43.612Z,16.01
2022-10-01T00:13:47.370Z,16.02
2022-10-01T00:14:50.508Z,16.01
2022-10-01T00:15:53.342Z,16.02
2022-10-01T00:16:56.134Z,16.02
2022-10-01T00:17:59.171Z,16.03
2022-10-01T00:19:02.821Z,16.03
2022-10-01T00:20:14.017Z,16.02
2022-10-01T00:21:14.336Z,16.03
2022-10-01T00:22:18.597Z,16.03
2022-10-01T00:23:21.452Z,16.03
2022-10-01T00:24:24.414Z,16.04
2022-10-01T00:25:27.388Z,16.05
2022-10-01T00:26:32.917Z,16.04
2022-10-01T00:28:03.162Z,16.04
2022-10-01T00:29:14.920Z,16.06
2022-10-01T00:30:17.979Z,16.06
2022-10-01T00:31:21.320Z,16.05
2022-10-01T00:32:24.818Z,16.05
2022-10-01T00:33:27.771Z,16.05
2022-10-01T00:34:30.694Z,16.05
2022-10-01T00:35:33.379Z,16.05
2022-10-01T00:36:36.352Z,16.07
2022-10-01T00:37:39.218Z,16.06
2022-10-01T00:38:42.055Z,16.06
2022-10-01T00:39:45.006Z,16.06
2022-10-01T00:40:47.735Z,16.07
2022-10-01T00:41:51.143Z,16.07
2022-10-01T00:42:54.021Z,16.07
2022-10-01T00:44:00.167Z,16.08
2022-10-01T00:45:03.584Z,16.06
2022-10-01T00:46:25.476Z,16.06
2022-10-01T00:47:39.501Z,16.07
2022-10-01T00:50:27.732Z,16.17
2022-10-01T00:51:34.663Z,16.05
2022-10-01T00:52:40.607Z,16.04
2022-10-01T00:53:45.772Z,16.04
2022-10-01T00:54:51.984Z,16.03
2022-10-01T00:55:57.785Z,16.03
2022-10-01T00:57:02.550Z,16.03
2022-10-01T00:58:08.049Z,16.03
2022-10-01T00:59:12.937Z,16.04
2022-10-01T01:00:16.220Z,16.03
2022-10-01T01:01:19.950Z,16.02
2022-10-01T01:02:22.941Z,16.03
2022-10-01T01:03:26.419Z,16.03
2022-10-01T01:04:29.260Z,16.02
2022-10-01T01:05:32.206Z,16.01
2022-10-01T01:06:35.211Z,16.02
2022-10-01T01:07:39.758Z,16.01
2022-10-01T01:08:43.106Z,16.01
2022-10-01T01:09:48.880Z,16.00
2022-10-01T01:11:20.779Z,16.00
2022-10-01T01:12:27.278Z,15.99
2022-10-01T01:15:04.159Z,16.07
2022-10-01T01:16:25.828Z,15.96
2022-10-01T01:17:51.899Z,15.95
2022-10-01T01:19:22.367Z,15.94
2022-10-01T01:20:35.928Z,15.92
2022-10-01T01:21:45.210Z,15.91
2022-10-01T01:22:57.598Z,15.89
2022-10-01T01:24:13.254Z,15.88
2022-10-01T01:25:18.982Z,15.88
2022-10-01T01:26:31.331Z,15.86
2022-10-01T01:27:38.016Z,15.86
2022-10-01T01:28:44.532Z,15.86
2022-10-01T01:30:03.993Z,15.85
2022-10-01T01:31:13.991Z,15.85
2022-10-01T01:32:21.237Z,15.85
2022-10-01T01:33:27.162Z,15.84
2022-10-01T01:34:33.564Z,15.84
2022-10-01T01:35:39.991Z,15.83
2022-10-01T01:36:46.420Z,15.82
2022-10-01T01:37:53.024Z,15.82
2022-10-01T01:38:59.475Z,15.82
2022-10-01T01:40:05.644Z,15.81
2022-10-01T01:41:11.134Z,15.81
2022-10-01T01:42:17.655Z,15.82
2022-10-01T01:43:24.201Z,15.82
2022-10-01T01:44:30.742Z,15.83
2022-10-01T01:45:35.801Z,15.82
2022-10-01T01:46:42.769Z,15.83
2022-10-01T01:47:46.292Z,15.81
2022-10-01T01:48:52.742Z,15.82
2022-10-01T01:49:56.970Z,15.81
2022-10-01T01:51:06.276Z,15.80
2022-10-01T01:52:15.489Z,15.81
2022-10-01T01:53:19.767Z,15.79
2022-10-01T01:54:22.730Z,15.80
2022-10-01T01:55:29.535Z,15.81
2022-10-01T01:56:33.869Z,15.79
2022-10-01T01:57:42.907Z,15.79
2022-10-01T01:58:46.494Z,15.80
2022-10-01T01:59:49.463Z,15.80
2022-10-01T02:00:52.387Z,15.81
2022-10-01T02:01:55.418Z,15.82
2022-10-01T02:02:58.686Z,15.81
2022-10-01T02:04:04.893Z,15.80
2022-10-01T02:05:11.503Z,15.80
2022-10-01T02:06:20.735Z,15.81
2022-10-01T02:07:55.286Z,15.80
2022-10-01T02:09:01.827Z,15.81
2022-10-01T02:10:26.738Z,15.81
2022-10-01T02:11:38.785Z,15.80
2022-10-01T02:13:04.660Z,15.79
2022-10-01T02:14:13.728Z,15.79
2022-10-01T02:15:27.028Z,15.78
2022-10-01T02:16:50.298Z,15.76
2022-10-01T02:18:02.831Z,15.74
2022-10-01T02:19:33.151Z,15.74
2022-10-01T02:20:45.405Z,15.71
2022-10-01T02:21:51.871Z,15.70
2022-10-01T02:22:58.312Z,15.70
2022-10-01T02:24:17.027Z,15.69
2022-10-01T02:25:25.188Z,15.69
2022-10-01T02:26:30.219Z,15.69
2022-10-01T02:27:43.869Z,15.69
2022-10-01T02:28:49.779Z,15.69
2022-10-01T02:29:55.652Z,15.69
2022-10-01T02:31:00.353Z,15.70
2022-10-01T02:32:03.402Z,15.70
2022-10-01T02:33:09.288Z,15.72
2022-10-01T02:34:18.268Z,15.72
2022-10-01T02:35:21.457Z,15.75
2022-10-01T02:36:25.544Z,15.77
2022-10-01T02:37:28.738Z,15.77
2022-10-01T02:38:34.693Z,15.79
2022-10-01T02:39:40.824Z,15.79
2022-10-01T02:40:46.662Z,15.81
2022-10-01T02:41:52.379Z,15.81
2022-10-01T02:42:58.278Z,15.84
2022-10-01T02:44:07.519Z,15.87
2022-10-01T02:45:13.325Z,15.87
2022-10-01T02:46:32.508Z,15.89
2022-10-01T02:47:47.610Z,15.91
2022-10-01T02:48:51.182Z,15.93
2022-10-01T02:49:54.248Z,15.94
2022-10-01T02:51:03.781Z,15.97
2022-10-01T02:52:25.477Z,15.98
2022-10-01T02:53:41.099Z,16.01
2022-10-01T02:54:53.560Z,16.04
2022-10-01T02:55:58.021Z,16.05
2022-10-01T02:57:19.542Z,16.08
2022-10-01T02:58:22.651Z,16.10
2022-10-01T02:59:25.757Z,16.12
2022-10-01T03:00:28.929Z,16.13
2022-10-01T03:01:32.058Z,16.15
2022-10-01T03:02:35.075Z,16.16
2022-10-01T03:03:39.617Z,16.18
2022-10-01T03:04:42.662Z,16.19
2022-10-01T03:05:45.705Z,16.19
2022-10-01T03:06:48.309Z,16.20
2022-10-01T03:07:50.912Z,16.21
2022-10-01T03:08:53.981Z,16.22
2022-10-01T03:09:56.929Z,16.22
2022-10-01T03:11:00.493Z,16.23
2022-10-01T03:12:03.715Z,16.24
2022-10-01T03:13:06.913Z,16.23
2022-10-01T03:14:10.537Z,16.26
2022-10-01T03:15:14.973Z,16.27
2022-10-01T03:16:17.865Z,16.28
2022-10-01T03:17:21.156Z,16.30
2022-10-01T03:18:23.885Z,16.30
2022-10-01T03:19:26.670Z,16.31
2022-10-01T03:20:29.627Z,16.32
2022-10-01T03:21:33.043Z,16.33
2022-10-01T03:22:36.277Z,16.34
2022-10-01T03:23:38.951Z,16.34
2022-10-01T03:24:41.651Z,16.36
2022-10-01T03:25:44.289Z,16.35
2022-10-01T03:26:47.133Z,16.37
2022-10-01T03:27:49.875Z,16.37
2022-10-01T03:28:52.872Z,16.37
2022-10-01T03:29:55.587Z,16.37
2022-10-01T03:31:06.473Z,16.38
2022-10-01T03:32:09.572Z,16.38
2022-10-01T03:33:12.480Z,16.39
2022-10-01T03:34:15.413Z,16.40
2022-10-01T03:35:18.427Z,16.41
2022-10-01T03:36:21.151Z,16.42
2022-10-01T03:37:24.375Z,16.42
2022-10-01T03:38:27.547Z,16.41
2022-10-01T03:39:30.904Z,16.42
2022-10-01T03:40:35.536Z,16.43
2022-10-01T03:41:39.456Z,16.42
2022-10-01T03:42:42.193Z,16.43
2022-10-01T03:43:45.124Z,16.44
2022-10-01T03:44:47.984Z,16.45
2022-10-01T03:45:50.844Z,16.47
2022-10-01T03:46:54.042Z,16.47
2022-10-01T03:47:56.676Z,16.46
2022-10-01T03:49:00.286Z,16.46
2022-10-01T03:50:03.444Z,16.45
2022-10-01T03:51:06.618Z,16.44
2022-10-01T03:52:09.315Z,16.45
2022-10-01T03:53:11.894Z,16.44
2022-10-01T03:54:14.704Z,16.44
2022-10-01T03:55:18.722Z,16.44
2022-10-01T03:56:21.805Z,16.44
2022-10-01T03:57:24.418Z,16.45
2022-10-01T03:58:26.900Z,16.45
2022-10-01T03:59:29.582Z,16.46
2022-10-01T04:00:32.486Z,16.45
2022-10-01T04:01:35.699Z,16.45
2022-10-01T04:02:38.908Z,16.45
2022-10-01T04:03:42.918Z,16.45
2022-10-01T04:04:45.611Z,16.45
2022-10-01T04:05:48.405Z,16.44
2022-10-01T04:06:52.639Z,16.43
2022-10-01T04:07:55.704Z,16.42
2022-10-01T04:08:58.414Z,16.40
2022-10-01T04:10:01.224Z,16.40
2022-10-01T04:11:06.420Z,16.39
2022-10-01T04:12:09.560Z,16.39
2022-10-01T04:13:12.401Z,16.39
2022-10-01T04:14:15.086Z,16.39
2022-10-01T04:15:17.665Z,16.39
2022-10-01T04:16:20.448Z,16.39
2022-10-01T04:17:23.413Z,16.39
2022-10-01T04:18:26.339Z,16.38
2022-10-01T04:19:29.033Z,16.38
2022-10-01T04:20:33.115Z,16.38
2022-10-01T04:21:38.453Z,16.39
2022-10-01T04:22:42.262Z,16.40
2022-10-01T04:23:45.233Z,16.40
2022-10-01T04:24:48.086Z,16.41
2022-10-01T04:25:51.322Z,16.42
2022-10-01T04:26:54.224Z,16.43
2022-10-01T04:28:02.454Z,16.43
2022-10-01T04:29:05.561Z,16.45
2022-10-01T04:30:09.977Z,16.47
2022-10-01T04:31:25.839Z,16.49
2022-10-01T04:32:28.715Z,16.50
2022-10-01T04:33:31.508Z,16.52
2022-10-01T04:34:52.371Z,16.54
2022-10-01T04:35:54.932Z,16.56
2022-10-01T04:36:57.755Z,16.56
2022-10-01T04:38:04.039Z,16.54
2022-10-01T04:39:06.705Z,16.54
2022-10-01T04:40:13.075Z,16.55
2022-10-01T04:41:16.348Z,16.53
2022-10-01T04:42:19.963Z,16.55
2022-10-01T04:43:22.610Z,16.55
2022-10-01T04:44:25.575Z,16.56
2022-10-01T04:45:28.345Z,16.56
2022-10-01T04:46:31.207Z,16.57
2022-10-01T04:47:37.512Z,16.58
2022-10-01T04:48:38.771Z,16.59
2022-10-01T04:49:41.445Z,16.60
2022-10-01T04:50:44.413Z,16.60
2022-10-01T04:51:47.218Z,16.60
2022-10-01T04:52:50.945Z,16.61
2022-10-01T04:53:53.951Z,16.61
2022-10-01T04:54:56.625Z,16.62
2022-10-01T04:55:59.193Z,16.62
2022-10-01T04:57:01.903Z,16.65
2022-10-01T04:58:04.722Z,16.67
2022-10-01T04:59:07.547Z,16.67
2022-10-01T05:00:14.221Z,16.68
2022-10-01T05:01:17.449Z,16.68
2022-10-01T05:02:20.691Z,16.69
2022-10-01T05:03:23.596Z,16.69
2022-10-01T05:04:27.006Z,16.70
2022-10-01T05:05:31.815Z,16.69
2022-10-01T05:06:34.720Z,16.71
2022-10-01T05:07:39.510Z,16.71
2022-10-01T05:08:42.396Z,16.72
2022-10-01T05:09:45.231Z,16.73
2022-10-01T05:10:48.290Z,16.73
2022-10-01T05:11:51.510Z,16.73
2022-10-01T05:12:54.372Z,16.74
2022-10-01T05:13:56.979Z,16.75
2022-10-01T05:14:59.803Z,16.77
2022-10-01T05:16:03.226Z,16.81
2022-10-01T05:17:06.777Z,16.81
2022-10-01T05:18:09.496Z,16.81
2022-10-01T05:19:12.241Z,16.82
2022-10-01T05:20:18.439Z,16.83
2022-10-01T05:21:21.458Z,16.83
2022-10-01T05:22:24.362Z,16.84
2022-10-01T05:23:27.019Z,16.86
2022-10-01T05:24:29.625Z,16.88
2022-10-01T05:25:32.549Z,16.88
2022-10-01T05:26:37.511Z,16.91
2022-10-01T05:27:40.413Z,16.92
2022-10-01T05:28:44.108Z,16.94
2022-10-01T05:29:47.057Z,16.95
2022-10-01T05:30:50.551Z,16.96
2022-10-01T05:31:53.527Z,16.96
2022-10-01T05:32:59.370Z,16.95
2022-10-01T05:34:02.001Z,16.96
2022-10-01T05:35:06.640Z,16.96
2022-10-01T05:36:09.618Z,16.98
2022-10-01T05:37:12.444Z,16.99
2022-10-01T05:38:15.382Z,16.99
2022-10-01T05:39:18.117Z,17.00
2022-10-01T05:40:21.036Z,17.01
2022-10-01T05:41:24.100Z,17.03
2022-10-01T05:42:26.916Z,17.04
2022-10-01T05:43:30.133Z,17.05
2022-10-01T05:44:34.927Z,17.09
2022-10-01T05:45:38.496Z,17.09
2022-10-01T05:46:43.108Z,17.14
2022-10-01T05:47:47.244Z,17.16
2022-10-01T05:48:50.798Z,17.18
2022-10-01T05:49:53.733Z,17.20
2022-10-01T05:50:58.212Z,17.21
2022-10-01T05:52:01.223Z,17.23
2022-10-01T05:53:04.285Z,17.25
2022-10-01T05:54:07.760Z,17.27
2022-10-01T05:55:10.565Z,17.28
2022-10-01T05:56:13.757Z,17.30
2022-10-01T05:57:16.491Z,17.31
2022-10-01T05:58:19.135Z,17.34
2022-10-01T05:59:21.864Z,17.35
2022-10-01T06:00:27.172Z,17.36
2022-10-01T06:01:32.029Z,17.37
2022-10-01T06:02:35.313Z,17.39
2022-10-01T06:03:38.318Z,17.40
2022-10-01T06:04:41.521Z,17.43
2022-10-01T06:05:44.612Z,17.44
2022-10-01T06:06:47.408Z,17.45
2022-10-01T06:07:51.291Z,17.46
2022-10-01T06:08:54.283Z,17.49
2022-10-01T06:09:57.049Z,17.52
2022-10-01T06:11:01.273Z,17.53
2022-10-01T06:12:06.576Z,17.55
2022-10-01T06:13:10.034Z,17.56
2022-10-01T06:14:12.520Z,17.57
2022-10-01T06:15:16.976Z,17.57
2022-10-01T06:16:20.423Z,17.58
2022-10-01T06:17:23.447Z,17.60
2022-10-01T06:18:26.780Z,17.61
2022-10-01T06:19:29.384Z,17.62
2022-10-01T06:20:32.501Z,17.63
2022-10-01T06:21:35.589Z,17.64
2022-10-01T06:22:40.349Z,17.66
2022-10-01T06:23:44.322Z,17.67
2022-10-01T06:24:47.147Z,17.69
2022-10-01T06:25:49.751Z,17.71
2022-10-01T06:26:52.332Z,17.73
2022-10-01T06:27:57.384Z,17.75
2022-10-01T06:29:02.098Z,17.77
2022-10-01T06:30:05.662Z,17.79
2022-10-01T06:31:08.354Z,17.81
2022-10-01T06:32:12.822Z,17.81
2022-10-01T06:33:17.157Z,17.84
2022-10-01T06:34:20.173Z,17.85
2022-10-01T06:35:23.036Z,17.89
2022-10-01T06:36:25.623Z,17.89
2022-10-01T06:37:28.309Z,17.88
2022-10-01T06:38:30.987Z,17.88
2022-10-01T06:39:34.039Z,17.88
2022-10-01T06:40:37.424Z,17.88
2022-10-01T06:41:41.916Z,17.88
2022-10-01T06:42:48.323Z,17.89
2022-10-01T06:43:50.934Z,17.91
2022-10-01T06:44:53.827Z,17.95
2022-10-01T06:45:56.902Z,17.96
2022-10-01T06:46:59.915Z,18.01
2022-10-01T06:48:02.853Z,18.04
2022-10-01T06:49:05.531Z,18.05
2022-10-01T06:50:08.798Z,18.05
2022-10-01T06:51:11.712Z,18.06
2022-10-01T06:52:34.600Z,18.07
2022-10-01T06:53:37.404Z,18.08
2022-10-01T06:54:40.233Z,18.08
2022-10-01T06:55:44.182Z,18.10
2022-10-01T06:56:47.034Z,18.10
2022-10-01T06:57:57.918Z,18.12
2022-10-01T06:59:00.235Z,18.13
2022-10-01T07:00:03.653Z,18.16
2022-10-01T07:01:06.271Z,18.16
2022-10-01T07:02:14.614Z,18.17
2022-10-01T07:03:20.347Z,18.18
2022-10-01T07:04:23.342Z,18.20
2022-10-01T07:05:27.168Z,18.22
2022-10-01T07:06:31.382Z,18.24
2022-10-01T07:07:36.919Z,18.26
2022-10-01T07:08:39.899Z,18.28
2022-10-01T07:09:42.718Z,18.30
2022-10-01T07:10:45.541Z,18.31
2022-10-01T07:11:48.636Z,18.34
2022-10-01T07:12:51.483Z,18.36
2022-10-01T07:13:54.876Z,18.39
2022-10-01T07:14:57.912Z,18.39
2022-10-01T07:16:03.592Z,18.40
2022-10-01T07:17:06.323Z,18.40
2022-10-01T07:18:10.627Z,18.41
2022-10-01T07:19:13.463Z,18.41
2022-10-01T07:20:20.884Z,18.42
2022-10-01T07:21:23.935Z,18.42
2022-10-01T07:22:26.657Z,18.42
2022-10-01T07:23:29.223Z,18.43
2022-10-01T07:24:32.137Z,18.42
2022-10-01T07:25:34.869Z,18.41
2022-10-01T07:26:37.491Z,18.41
2022-10-01T07:28:38.205Z,18.50
2022-10-01T07:29:41.659Z,18.38
2022-10-01T07:30:47.027Z,18.37
2022-10-01T07:31:53.594Z,18.36
2022-10-01T07:32:56.699Z,18.35
2022-10-01T07:33:59.583Z,18.35
2022-10-01T07:35:03.019Z,18.36
2022-10-01T07:36:07.580Z,18.36
2022-10-01T07:37:10.734Z,18.38
2022-10-01T07:38:13.611Z,18.37
2022-10-01T07:39:16.643Z,18.37
2022-10-01T07:40:19.460Z,18.36
2022-10-01T07:41:22.439Z,18.34
2022-10-01T07:42:26.611Z,18.34
2022-10-01T07:43:31.103Z,18.34
2022-10-01T07:44:34.226Z,18.34
2022-10-01T07:45:37.175Z,18.36
2022-10-01T07:46:40.293Z,18.39
2022-10-01T07:47:43.149Z,18.43
2022-10-01T07:48:48.360Z,18.44
2022-10-01T07:49:51.352Z,18.46
2022-10-01T07:50:54.181Z,18.47
2022-10-01T07:51:58.456Z,18.51
2022-10-01T07:53:02.304Z,18.52
2022-10-01T07:54:05.644Z,18.56
2022-10-01T07:55:10.390Z,18.57
2022-10-01T07:56:13.982Z,18.60
2022-10-01T07:57:17.132Z,18.61
2022-10-01T07:58:21.975Z,18.63
2022-10-01T07:59:26.733Z,18.65
2022-10-01T08:00:32.459Z,18.66
2022-10-01T08:01:35.995Z,18.68
2022-10-01T08:02:39.435Z,18.70
2022-10-01T08:03:42.384Z,18.72
2022-10-01T08:05:02.853Z,18.74
2022-10-01T08:06:06.347Z,18.77
2022-10-01T08:07:09.370Z,18.81
2022-10-01T08:08:12.419Z,18.83
2022-10-01T08:09:15.631Z,18.87
2022-10-01T08:10:22.663Z,18.88
2022-10-01T08:11:25.855Z,18.91
2022-10-01T08:12:29.886Z,18.95
2022-10-01T08:13:34.595Z,18.97
2022-10-01T08:14:37.400Z,18.98
2022-10-01T08:15:46.566Z,19.01
2022-10-01T08:16:49.471Z,19.03
2022-10-01T08:17:52.325Z,19.07
2022-10-01T08:18:55.286Z,19.08
2022-10-01T08:19:58.011Z,19.10
2022-10-01T08:21:02.852Z,19.13
2022-10-01T08:22:06.757Z,19.16
2022-10-01T08:23:12.544Z,19.20
2022-10-01T08:24:15.606Z,19.23
2022-10-01T08:25:18.961Z,19.27
2022-10-01T08:26:22.030Z,19.30
2022-10-01T08:27:25.914Z,19.32
2022-10-01T08:28:29.179Z,19.36
2022-10-01T08:29:33.847Z,19.37
2022-10-01T08:30:40.251Z,19.40
2022-10-01T08:31:43.225Z,19.41
2022-10-01T08:32:45.989Z,19.41
2022-10-01T08:33:48.851Z,19.42
2022-10-01T08:34:56.619Z,19.45
2022-10-01T08:36:01.154Z,19.46
2022-10-01T08:37:04.050Z,19.48
2022-10-01T08:38:07.287Z,19.50
2022-10-01T08:39:12.952Z,19.53
2022-10-01T08:40:18.934Z,19.54
2022-10-01T08:41:31.114Z,19.57
2022-10-01T08:43:01.431Z,19.58
2022-10-01T08:44:07.005Z,19.61
2022-10-01T08:45:13.555Z,19.64
2022-10-01T08:46:20.155Z,19.66
2022-10-01T08:47:26.653Z,19.68
2022-10-01T08:48:57.159Z,19.70
2022-10-01T08:50:02.159Z,19.70
2022-10-01T08:51:11.316Z,19.73
2022-10-01T08:52:29.190Z,19.75
2022-10-01T08:53:35.721Z,19.76
2022-10-01T08:54:57.442Z,19.77
2022-10-01T08:56:02.047Z,19.79
2022-10-01T08:57:08.205Z,19.80
2022-10-01T08:58:14.511Z,19.82
2022-10-01T08:59:24.139Z,19.83
2022-10-01T09:00:26.927Z,19.86
2022-10-01T09:01:30.610Z,19.89
2022-10-01T09:02:41.699Z,19.92
2022-10-01T09:03:44.916Z,19.92
2022-10-01T09:04:50.703Z,19.95
2022-10-01T09:06:15.384Z,19.96
2022-10-01T09:07:21.912Z,19.99
2022-10-01T09:08:47.337Z,20.01
2022-10-01T09:09:55.643Z,20.01
2022-10-01T09:11:02.074Z,20.03
2022-10-01T09:12:11.139Z,20.03
2022-10-01T09:13:50.282Z,20.06
2022-10-01T09:14:59.606Z,20.09
2022-10-01T09:16:15.110Z,20.11
2022-10-01T09:17:24.598Z,20.11
2022-10-01T09:19:07.383Z,20.13
2022-10-01T09:20:15.202Z,20.15
2022-10-01T09:21:37.164Z,20.20
2022-10-01T09:22:43.886Z,20.22
2022-10-01T09:23:56.245Z,20.25
2022-10-01T09:25:20.834Z,20.29
2022-10-01T09:26:25.819Z,20.33
2022-10-01T09:27:28.915Z,20.38
2022-10-01T09:28:34.856Z,20.42
2022-10-01T09:29:41.262Z,20.44
2022-10-01T09:30:50.710Z,20.48
2022-10-01T09:31:54.655Z,20.52
2022-10-01T09:33:15.948Z,20.57
2022-10-01T09:34:23.384Z,20.59
2022-10-01T09:35:38.782Z,20.63
2022-10-01T09:36:47.916Z,20.66
2022-10-01T09:38:09.165Z,20.69
2022-10-01T09:39:21.219Z,20.70
2022-10-01T09:40:49.068Z,20.73
2022-10-01T09:41:52.212Z,20.74
2022-10-01T09:42:55.904Z,20.74
2022-10-01T09:43:58.638Z,20.73
2022-10-01T09:45:01.457Z,20.72
2022-10-01T09:46:14.867Z,20.71
2022-10-01T09:47:20.153Z,20.69
2022-10-01T09:48:42.657Z,20.66
2022-10-01T09:49:45.713Z,20.65
2022-10-01T09:50:58.485Z,20.62
2022-10-01T09:52:07.833Z,20.59
2022-10-01T09:53:14.277Z,20.57
2022-10-01T09:54:36.059Z,20.56
2022-10-01T09:55:45.302Z,20.55
2022-10-01T09:56:51.810Z,20.56
2022-10-01T09:58:10.135Z,20.57
2022-10-01T09:59:16.865Z,20.59
2022-10-01T10:00:22.189Z,20.61
2022-10-01T10:01:47.101Z,20.62
2022-10-01T10:02:51.827Z,20.64
2022-10-01T10:03:57.122Z,20.66
2022-10-01T10:05:10.026Z,20.67
2022-10-01T10:06:13.356Z,20.67
2022-10-01T10:07:18.668Z,20.68
2022-10-01T10:08:36.144Z,20.69
2022-10-01T10:09:40.836Z,20.70
2022-10-01T10:11:00.039Z,20.71
2022-10-01T10:12:03.275Z,20.71
2022-10-01T10:13:26.214Z,20.71
2022-10-01T10:14:35.224Z,20.73
2022-10-01T10:15:41.740Z,20.73
2022-10-01T10:16:46.730Z,20.73
2022-10-01T10:17:51.318Z,20.73
2022-10-01T10:19:03.581Z,20.73
2022-10-01T10:20:22.686Z,20.74
2022-10-01T10:21:31.554Z,20.75
2022-10-01T10:22:34.547Z,20.75
2022-10-01T10:23:47.159Z,20.75
2022-10-01T10:24:51.152Z,20.76
2022-10-01T10:26:02.829Z,20.76
2022-10-01T10:27:08.996Z,20.77
2022-10-01T10:28:18.485Z,20.77
2022-10-01T10:29:33.198Z,20.77
2022-10-01T10:30:36.735Z,20.76
2022-10-01T10:31:44.859Z,20.75
2022-10-01T10:32:47.852Z,20.76
2022-10-01T10:33:57.413Z,20.76
2022-10-01T10:35:04.625Z,20.74
2022-10-01T10:36:08.897Z,20.75
2022-10-01T10:37:14.908Z,20.75
2022-10-01T10:38:19.951Z,20.75
2022-10-01T10:39:28.348Z,20.74
2022-10-01T10:40:42.956Z,20.74
2022-10-01T10:41:47.714Z,20.75
2022-10-01T10:42:53.061Z,20.75
2022-10-01T10:43:59.969Z,20.75
2022-10-01T10:45:03.541Z,20.75
2022-10-01T10:46:09.118Z,20.75
2022-10-01T10:47:15.121Z,20.76
2022-10-01T10:48:19.102Z,20.77
2022-10-01T10:50:42.657Z,20.88
2022-10-01T10:51:52.395Z,20.79
2022-10-01T10:52:56.246Z,20.80
2022-10-01T10:54:00.825Z,20.80
2022-10-01T10:55:25.403Z,20.81
2022-10-01T10:56:28.281Z,20.81
2022-10-01T10:57:33.754Z,20.83
2022-10-01T10:58:38.671Z,20.81
2022-10-01T10:59:41.891Z,20.83
2022-10-01T11:00:47.673Z,20.83
2022-10-01T11:01:52.201Z,20.84
2022-10-01T11:02:58.676Z,20.84
2022-10-01T11:04:01.621Z,20.85
2022-10-01T11:05:13.689Z,20.86
2022-10-01T11:06:18.145Z,20.86
2022-10-01T11:07:23.916Z,20.88
2022-10-01T11:08:28.456Z,20.89
2022-10-01T11:10:58.141Z,21.03
2022-10-01T11:12:20.993Z,20.92
2022-10-01T11:13:45.589Z,20.93
2022-10-01T11:16:21.820Z,20.95
2022-10-01T11:17:38.515Z,20.95
2022-10-01T11:21:31.130Z,20.98
2022-10-01T11:22:54.389Z,20.99
2022-10-01T11:24:22.219Z,21.00
2022-10-01T11:25:31.373Z,21.01
2022-10-01T11:26:44.208Z,21.01
2022-10-01T11:28:22.642Z,21.02
2022-10-01T11:29:32.418Z,21.03
2022-10-01T11:30:57.685Z,21.05
2022-10-01T11:32:36.001Z,21.06
2022-10-01T11:33:55.109Z,21.07
2022-10-01T11:35:13.714Z,21.08
2022-10-01T11:36:25.132Z,21.08
2022-10-01T11:37:47.293Z,21.08
2022-10-01T11:39:17.208Z,21.10
2022-10-01T11:40:38.881Z,21.11
2022-10-01T11:41:51.259Z,21.10
2022-10-01T11:42:57.826Z,21.11
2022-10-01T11:44:17.735Z,21.11
2022-10-01T11:45:39.381Z,21.11
2022-10-01T11:46:54.695Z,21.10
2022-10-01T11:48:06.954Z,21.12
2022-10-01T11:49:34.409Z,21.12
2022-10-01T11:50:46.654Z,21.12
2022-10-01T11:51:53.282Z,21.13
2022-10-01T11:52:59.710Z,21.13
2022-10-01T11:54:06.328Z,21.15
2022-10-01T11:55:46.164Z,21.16
2022-10-01T11:57:10.985Z,21.19
2022-10-01T11:58:38.900Z,21.22
2022-10-01T11:59:51.481Z,21.22
2022-10-01T12:00:57.989Z,21.24
2022-10-01T12:02:04.498Z,21.25
2022-10-01T12:03:11.070Z,21.26
2022-10-01T12:04:26.476Z,21.29
2022-10-01T12:05:31.565Z,21.31
2022-10-01T12:06:41.380Z,21.34
2022-10-01T12:07:49.059Z,21.35
2022-10-01T12:08:55.880Z,21.37
2022-10-01T12:10:11.143Z,21.40
2022-10-01T12:11:20.295Z,21.42
2022-10-01T12:13:43.790Z,21.58
2022-10-01T12:15:06.977Z,21.50
2022-10-01T12:16:40.825Z,21.52
2022-10-01T12:17:56.277Z,21.55
2022-10-01T12:19:17.556Z,21.57
2022-10-01T12:20:24.107Z,21.59
2022-10-01T12:21:36.581Z,21.59
2022-10-01T12:22:41.752Z,21.61
2022-10-01T12:23:51.084Z,21.61
2022-10-01T12:24:54.073Z,21.62
2022-10-01T12:26:27.612Z,21.59
2022-10-01T12:27:48.980Z,21.59
2022-10-01T12:29:13.880Z,21.58
2022-10-01T12:30:25.256Z,21.57
2022-10-01T12:31:48.343Z,21.55
2022-10-01T12:33:12.581Z,21.53
2022-10-01T12:34:24.749Z,21.51
2022-10-01T12:35:48.716Z,21.50
2022-10-01T12:37:08.963Z,21.49
2022-10-01T12:38:30.356Z,21.48
2022-10-01T12:39:36.979Z,21.47
2022-10-01T12:40:43.665Z,21.46
2022-10-01T12:42:02.617Z,21.45
2022-10-01T12:44:49.906Z,21.55
2022-10-01T12:46:11.757Z,21.44
2022-10-01T12:47:38.062Z,21.44
2022-10-01T12:48:54.285Z,21.42
2022-10-01T12:50:06.856Z,21.41
2022-10-01T12:51:37.664Z,21.39
2022-10-01T12:52:53.209Z,21.38
2022-10-01T12:54:14.700Z,21.38
2022-10-01T12:55:21.130Z,21.37
2022-10-01T12:56:29.451Z,21.36
2022-10-01T12:57:45.295Z,21.35
2022-10-01T12:58:54.688Z,21.35
2022-10-01T13:00:10.342Z,21.33
2022-10-01T13:01:35.521Z,21.33
2022-10-01T13:02:56.992Z,21.33
2022-10-01T13:04:30.760Z,21.34
2022-10-01T13:05:59.853Z,21.34
2022-10-01T13:07:12.043Z,21.36
2022-10-01T13:08:24.077Z,21.38
2022-10-01T13:09:53.381Z,21.39
2022-10-01T13:11:06.243Z,21.42
2022-10-01T13:12:36.772Z,21.46
2022-10-01T13:13:40.092Z,21.47
2022-10-01T13:14:44.701Z,21.51
2022-10-01T13:15:50.798Z,21.51
2022-10-01T13:16:57.676Z,21.53
2022-10-01T13:18:26.977Z,21.55
2022-10-01T13:19:39.239Z,21.57
2022-10-01T13:20:50.348Z,21.61
2022-10-01T13:21:59.846Z,21.63
2022-10-01T13:23:15.672Z,21.64
2022-10-01T13:24:23.526Z,21.67
2022-10-01T13:25:36.985Z,21.67
2022-10-01T13:26:49.653Z,21.68
2022-10-01T13:27:59.130Z,21.68
2022-10-01T13:29:38.917Z,21.70
2022-10-01T13:31:00.234Z,21.71
2022-10-01T13:32:06.119Z,21.71
2022-10-01T13:33:29.475Z,21.70
2022-10-01T13:34:41.344Z,21.69
2022-10-01T13:35:47.829Z,21.68
2022-10-01T13:36:51.110Z,21.68
2022-10-01T13:37:54.127Z,21.66
2022-10-01T13:38:56.936Z,21.65
2022-10-01T13:40:00.476Z,21.63
2022-10-01T13:41:06.895Z,21.62
2022-10-01T13:42:22.573Z,21.62
2022-10-01T13:43:25.698Z,21.61
2022-10-01T13:44:34.899Z,21.58
2022-10-01T13:45:44.180Z,21.56
2022-10-01T13:48:13.394Z,21.64
2022-10-01T13:50:38.127Z,21.60
2022-10-01T13:51:43.609Z,21.49
2022-10-01T13:52:46.672Z,21.48
2022-10-01T13:53:53.378Z,21.47
2022-10-01T13:54:58.381Z,21.45
2022-10-01T13:56:02.104Z,21.43
2022-10-01T13:57:10.219Z,21.42
2022-10-01T13:58:25.739Z,21.40
2022-10-01T13:59:33.707Z,21.37
2022-10-01T14:00:40.587Z,21.35
2022-10-01T14:01:44.101Z,21.33
2022-10-01T14:03:08.387Z,21.31
2022-10-01T14:04:17.994Z,21.30
2022-10-01T14:05:27.783Z,21.27
2022-10-01T14:06:39.818Z,21.26
2022-10-01T14:07:45.111Z,21.25
2022-10-01T14:09:00.860Z,21.22
2022-10-01T14:10:04.825Z,21.21
2022-10-01T14:11:29.311Z,21.18
2022-10-01T14:12:52.459Z,21.16
2022-10-01T14:14:17.272Z,21.15
2022-10-01T14:15:41.483Z,21.11
2022-10-01T14:16:46.937Z,21.10
2022-10-01T14:17:52.314Z,21.07
2022-10-01T14:18:55.785Z,21.05
2022-10-01T14:20:00.456Z,21.02
2022-10-01T14:21:26.905Z,21.00
2022-10-01T14:22:36.124Z,20.99
2022-10-01T14:24:08.355Z,20.95
2022-10-01T14:25:49.255Z,20.94
2022-10-01T14:26:54.906Z,20.91
2022-10-01T14:28:23.913Z,20.87
2022-10-01T14:29:55.993Z,20.84
2022-10-01T14:31:14.646Z,20.81
2022-10-01T14:32:33.306Z,20.75
2022-10-01T14:33:42.814Z,20.72
2022-10-01T14:35:10.126Z,20.68
2022-10-01T14:36:16.733Z,20.66
2022-10-01T14:37:20.083Z,20.61
2022-10-01T14:38:23.247Z,20.59
2022-10-01T14:39:28.076Z,20.57
2022-10-01T14:40:42.634Z,20.54
2022-10-01T14:41:47.775Z,20.51
2022-10-01T14:42:58.438Z,20.50
2022-10-01T14:44:01.924Z,20.48
2022-10-01T14:45:16.444Z,20.44
2022-10-01T14:46:19.528Z,20.42
2022-10-01T14:47:24.776Z,20.39
2022-10-01T14:48:32.985Z,20.37
2022-10-01T14:49:35.905Z,20.36
2022-10-01T14:50:39.530Z,20.33
2022-10-01T14:51:51.919Z,20.29