createdAt,value
2018-06-27T00:07:33.339Z,0
2018-06-27T00:17:48.727Z,0
2018-06-27T00:28:03.196Z,0
2018-06-27T00:38:18.806Z,0
2018-06-27T00:48:33.015Z,0
2018-06-27T00:58:47.132Z,0
2018-06-27T01:09:02.661Z,0
2018-06-27T01:19:17.231Z,0
2018-06-27T01:29:31.463Z,0
2018-06-27T01:39:45.727Z,0
2018-06-27T01:50:00.336Z,0
2018-06-27T02:00:15.760Z,0
2018-06-27T02:10:30.402Z,0
2018-06-27T02:20:45.044Z,0
2018-06-27T02:31:00.507Z,4
2018-06-27T02:41:16.398Z,20
2018-06-27T02:51:29.557Z,64
2018-06-27T03:01:43.295Z,184
2018-06-27T03:11:58.298Z,412
2018-06-27T03:22:12.185Z,788
2018-06-27T03:32:26.619Z,1284
2018-06-27T03:42:40.452Z,1852
2018-06-27T03:52:55.360Z,2460
2018-06-27T04:03:10.299Z,3064
2018-06-27T04:13:24.692Z,3680
2018-06-27T04:23:38.587Z,4252
2018-06-27T04:33:54.292Z,4784
2018-06-27T04:44:08.639Z,5300
2018-06-27T04:54:23.721Z,6064
2018-06-27T05:04:37.515Z,6392
2018-06-27T05:14:51.224Z,7036
2018-06-27T05:25:05.281Z,7596
2018-06-27T05:35:19.274Z,7996
2018-06-27T05:45:34.622Z,8572
2018-06-27T05:55:50.053Z,9336
2018-06-27T06:06:04.489Z,29952
2018-06-27T06:16:18.340Z,34496
2018-06-27T06:26:33.975Z,34720
2018-06-27T06:36:49.599Z,42784
2018-06-27T06:47:04.541Z,32352
2018-06-27T06:57:19.687Z,30688
2018-06-27T07:07:35.323Z,54560
2018-06-27T07:17:50.475Z,52512
2018-06-27T07:28:05.076Z,55264
2018-06-27T07:38:20.605Z,58400
2018-06-27T07:48:36.097Z,56928
2018-06-27T07:58:50.551Z,55488
2018-06-27T08:09:04.621Z,64416
2018-06-27T08:19:19.184Z,68192
2018-06-27T08:29:33.821Z,69152
2018-06-27T08:39:48.962Z,75584
2018-06-27T08:50:04.591Z,76192
2018-06-27T09:00:18.932Z,84128
2018-06-27T09:10:34.729Z,87680
2018-06-27T09:20:49.278Z,84736
2018-06-27T09:31:03.601Z,88480
2018-06-27T09:41:18.677Z,84864
2018-06-27T09:51:33.362Z,78592
2018-06-27T10:01:48.524Z,93312
2018-06-27T10:12:03.422Z,91904
2018-06-27T10:22:17.561Z,98720
2018-06-27T10:32:33.192Z,97344
2018-06-27T10:42:49.168Z,106240
2018-06-27T10:53:04.652Z,109824
2018-06-27T11:03:19.360Z,111584
2018-06-27T11:13:34.783Z,108000
2018-06-27T11:23:48.819Z,23488
2018-06-27T11:34:03.793Z,114688
2018-06-27T11:44:17.671Z,97696
2018-06-27T11:54:33.217Z,95328
2018-06-27T12:04:47.281Z,96000
2018-06-27T12:15:03.181Z,29760
2018-06-27T12:25:18.632Z,95520
2018-06-27T12:35:35.267Z,101184
2018-06-27T12:45:49.728Z,100960
2018-06-27T12:56:05.414Z,113440
2018-06-27T13:06:19.410Z,118752
2018-06-27T13:16:33.610Z,20960
2018-06-27T13:26:48.119Z,29888
2018-06-27T13:37:03.134Z,118304
2018-06-27T13:47:17.638Z,115936
2018-06-27T13:57:32.451Z,109376
2018-06-27T14:07:47.243Z,22656
2018-06-27T14:18:01.308Z,97600
2018-06-27T14:28:15.274Z,88800
2018-06-27T14:38:29.967Z,32352
2018-06-27T14:48:45.059Z,78688
2018-06-27T14:58:59.528Z,20032
2018-06-27T15:09:14.058Z,76096
2018-06-27T15:19:29.033Z,24736
2018-06-27T15:29:43.881Z,73312
2018-06-27T15:39:57.980Z,75200
2018-06-27T15:50:12.917Z,72096
2018-06-27T16:00:27.046Z,59584
2018-06-27T16:10:42.188Z,43296
2018-06-27T16:20:57.721Z,73312
2018-06-27T16:31:12.081Z,33728
2018-06-27T16:41:26.058Z,42912
2018-06-27T16:51:41.718Z,48896
2018-06-27T17:01:55.742Z,54080
2018-06-27T17:12:11.607Z,48480
2018-06-27T17:22:27.411Z,9548
2018-06-27T17:32:41.777Z,33632
2018-06-27T17:42:57.108Z,11084
2018-06-27T17:53:12.459Z,14336
2018-06-27T18:03:28.007Z,5696
2018-06-27T18:13:41.893Z,5576
2018-06-27T18:23:56.569Z,4160
2018-06-27T18:34:12.267Z,3492
2018-06-27T18:44:27.759Z,3388
2018-06-27T18:54:42.102Z,3060
2018-06-27T19:04:57.893Z,2704
2018-06-27T19:15:13.055Z,1884
2018-06-27T19:25:27.855Z,1544
2018-06-27T19:35:43.353Z,992
2018-06-27T19:45:57.570Z,608
2018-06-27T19:56:11.848Z,316
2018-06-27T20:06:27.022Z,136
2018-06-27T20:16:40.838Z,48
2018-06-27T20:26:55.258Z,12
2018-06-27T20:37:08.984Z,4
2018-06-27T20:47:24.227Z,0
2018-06-27T20:57:38.024Z,0
2018-06-27T21:07:52.997Z,0
2018-06-27T21:18:07.947Z,0
2018-06-27T21:28:22.831Z,0
2018-06-27T21:38:36.648Z,0
2018-06-27T21:48:52.281Z,0
2018-06-27T21:59:07.763Z,0
2018-06-27T22:09:23.098Z,0
2018-06-27T22:19:37.337Z,0
2018-06-27T22:29:52.796Z,0
2018-06-27T22:40:08.449Z,0
2018-06-27T22:50:22.446Z,0
2018-06-27T23:00:36.827Z,0
2018-06-27T23:10:51.329Z,0
2018-06-27T23:21:05.480Z,0
2018-06-27T23:31:20.043Z,0
2018-06-27T23:41:34.352Z,0
2018-06-27T23:51:48.857Z,0
