createdAt,value
2018-07-22T05:59:18.515Z,36.90
2018-07-22T06:01:48.062Z,48.33
2018-07-22T06:04:17.850Z,44.40
2018-07-22T06:06:47.345Z,36.97
2018-07-22T06:09:16.821Z,49.90
2018-07-22T06:11:46.403Z,35.47
2018-07-22T06:14:15.815Z,40.97
2018-07-22T06:16:45.452Z,32.90
2018-07-22T06:19:15.377Z,35.00
2018-07-22T06:21:44.939Z,29.80
2018-07-22T06:24:14.428Z,48.97
2018-07-22T06:26:43.876Z,38.27
2018-07-22T06:29:13.401Z,33.00
2018-07-22T06:31:42.776Z,39.23
2018-07-22T06:34:12.179Z,36.43
2018-07-22T06:36:41.906Z,31.57
2018-07-22T06:39:13.387Z,33.33
2018-07-22T06:41:43.957Z,31.90
2018-07-22T06:44:13.455Z,31.60
2018-07-22T06:46:42.977Z,45.97
2018-07-22T06:49:12.359Z,39.90
2018-07-22T06:51:41.858Z,36.50
2018-07-22T06:54:11.281Z,36.97
2018-07-22T06:56:40.895Z,31.23
2018-07-22T06:59:10.337Z,33.50
2018-07-22T07:01:39.803Z,29.97
2018-07-22T07:04:09.261Z,33.40
2018-07-22T07:06:38.654Z,31.03
2018-07-22T07:09:10.961Z,27.20
2018-07-22T07:11:41.192Z,29.53
2018-07-22T07:14:11.298Z,29.20
2018-07-22T07:16:40.826Z,34.43
2018-07-22T07:19:10.414Z,36.20
2018-07-22T07:21:39.922Z,29.37
2018-07-22T07:24:09.327Z,34.07
2018-07-22T07:26:38.774Z,35.20
2018-07-22T07:29:08.315Z,27.17
2018-07-22T07:31:37.877Z,29.33
2018-07-22T07:34:07.795Z,32.70
2018-07-22T07:36:37.252Z,30.53
2018-07-22T07:39:09.802Z,21.27
2018-07-22T07:41:39.327Z,29.20
2018-07-22T07:44:08.932Z,22.53
2018-07-22T07:46:38.436Z,20.07
2018-07-22T07:49:07.860Z,23.00
2018-07-22T07:51:37.285Z,26.03
2018-07-22T07:54:06.785Z,18.70
2018-07-22T07:56:35.687Z,18.20
2018-07-22T07:59:05.279Z,12.70
2018-07-22T08:01:34.738Z,12.30
2018-07-22T08:04:04.208Z,14.10
2018-07-22T08:06:33.846Z,19.30
2018-07-22T08:09:03.394Z,20.07
2018-07-22T08:11:32.809Z,14.30
2018-07-22T08:14:02.210Z,14.03
2018-07-22T08:16:31.064Z,19.03
2018-07-22T08:19:00.681Z,15.70
2018-07-22T08:21:30.123Z,13.03
2018-07-22T08:23:59.697Z,15.50
2018-07-22T08:26:29.156Z,15.77
2018-07-22T08:29:30.746Z,18.43
2018-07-22T08:32:00.756Z,13.93
2018-07-22T08:34:30.340Z,19.43
2018-07-22T08:37:00.275Z,19.33
2018-07-22T08:39:30.815Z,20.00
2018-07-22T08:42:00.857Z,16.90
2018-07-22T08:44:29.801Z,20.83
2018-07-22T08:46:59.250Z,14.63
2018-07-22T08:49:28.774Z,18.67
2018-07-22T08:51:58.282Z,20.13
2018-07-22T08:54:27.749Z,15.80
2018-07-22T08:56:57.234Z,22.40
2018-07-22T08:59:27.680Z,12.83
2018-07-22T09:01:57.206Z,23.30
2018-07-22T09:04:26.687Z,15.00
2018-07-22T09:06:56.077Z,21.07
2018-07-22T09:09:25.520Z,12.83
2018-07-22T09:11:55.038Z,16.63
2018-07-22T09:14:24.451Z,19.07
2018-07-22T09:16:54.001Z,17.57
2018-07-22T09:19:23.417Z,19.40
2018-07-22T09:21:52.960Z,18.23
2018-07-22T09:24:22.515Z,12.63
2018-07-22T09:26:51.986Z,14.80
2018-07-22T09:29:21.426Z,16.40
2018-07-22T09:31:50.951Z,13.70
2018-07-22T09:34:19.812Z,15.78
2018-07-22T09:36:49.203Z,19.40
2018-07-22T09:39:18.665Z,15.00
2018-07-22T09:41:49.070Z,14.27
2018-07-22T09:44:18.512Z,12.67
2018-07-22T09:46:47.915Z,19.17
2018-07-22T09:49:17.371Z,16.90
2018-07-22T09:51:46.816Z,12.83
2018-07-22T09:54:16.246Z,15.57
2018-07-22T09:56:45.664Z,16.73
2018-07-22T09:59:15.121Z,21.20
2018-07-22T10:01:44.600Z,12.60
2018-07-22T10:04:13.471Z,15.90
2018-07-22T10:06:42.900Z,13.10
2018-07-22T10:09:12.727Z,16.67
2018-07-22T10:11:42.249Z,15.50
2018-07-22T10:14:11.702Z,16.30
2018-07-22T10:16:41.091Z,15.40
2018-07-22T10:19:10.497Z,15.10
2018-07-22T10:21:39.993Z,22.70
2018-07-22T10:24:09.392Z,16.17
2018-07-22T10:26:38.883Z,17.00
2018-07-22T10:29:08.369Z,16.30
2018-07-22T10:31:37.797Z,16.63
2018-07-22T10:34:07.293Z,14.43
2018-07-22T10:36:36.842Z,20.50
2018-07-22T10:39:09.419Z,15.63
2018-07-22T10:41:38.835Z,15.20
2018-07-22T10:44:08.570Z,20.70
2018-07-22T10:46:38.104Z,12.00
2018-07-22T10:49:07.576Z,16.10
2018-07-22T10:51:37.020Z,16.20
2018-07-22T10:54:06.591Z,18.65
2018-07-22T10:56:36.198Z,14.00
2018-07-22T10:59:07.784Z,15.98
2018-07-22T11:01:37.299Z,16.87
2018-07-22T11:04:06.750Z,18.83
2018-07-22T11:06:36.195Z,17.02
2018-07-22T11:09:08.320Z,15.13
2018-07-22T11:11:37.902Z,14.90
2018-07-22T11:14:07.476Z,14.90
2018-07-22T11:16:37.224Z,17.67
2018-07-22T11:19:06.736Z,14.73
2018-07-22T11:21:36.180Z,17.10
2018-07-22T11:24:05.636Z,11.97
2018-07-22T11:26:35.421Z,21.03
2018-07-22T11:29:05.876Z,17.20
2018-07-22T11:31:35.284Z,13.50
2018-07-22T11:34:04.801Z,18.30
2018-07-22T11:36:34.319Z,18.40
2018-07-22T11:39:03.971Z,13.73
2018-07-22T11:41:33.512Z,10.80
2018-07-22T11:44:03.055Z,16.27
2018-07-22T11:46:32.558Z,13.53
2018-07-22T11:49:02.079Z,15.50
2018-07-22T11:51:31.635Z,53.33
2018-07-22T11:54:01.119Z,26.67
2018-07-22T11:56:29.965Z,18.30
2018-07-22T11:58:59.407Z,24.27
2018-07-22T12:01:28.910Z,30.33
2018-07-22T12:03:58.414Z,24.67
2018-07-22T12:06:27.848Z,24.20
2018-07-22T12:08:57.281Z,17.37
2018-07-22T12:11:26.723Z,40.40
2018-07-22T12:13:56.104Z,25.37
2018-07-22T12:16:25.936Z,23.00
2018-07-22T12:18:55.409Z,19.10
2018-07-22T12:21:24.865Z,18.37
2018-07-22T12:23:54.315Z,15.50
2018-07-22T12:26:23.748Z,11.50
2018-07-22T12:28:53.139Z,21.07
2018-07-22T12:31:22.589Z,16.70
2018-07-22T12:33:52.037Z,18.90
2018-07-22T12:36:21.456Z,16.80
2018-07-22T12:38:50.986Z,15.40
2018-07-22T12:41:19.969Z,19.70
2018-07-22T12:43:49.409Z,18.17
2018-07-22T12:46:18.869Z,21.87
2018-07-22T12:48:48.238Z,18.10
2018-07-22T12:51:17.669Z,19.37
2018-07-22T12:53:47.183Z,14.77
2018-07-22T12:56:16.592Z,14.27
2018-07-22T12:58:45.490Z,21.93
2018-07-22T13:01:14.894Z,20.73
2018-07-22T13:03:43.835Z,17.90
2018-07-22T13:06:13.309Z,20.17
2018-07-22T13:08:42.738Z,31.27
2018-07-22T13:11:12.260Z,12.57
2018-07-22T13:13:41.711Z,15.77
2018-07-22T13:16:11.120Z,14.77
2018-07-22T13:18:40.565Z,20.03
2018-07-22T13:21:10.000Z,18.33
2018-07-22T13:23:38.843Z,14.17
2018-07-22T13:26:08.273Z,18.10
2018-07-22T13:28:37.727Z,14.60
2018-07-22T13:31:07.220Z,19.93
2018-07-22T13:33:36.665Z,17.53
2018-07-22T13:36:06.105Z,20.57
2018-07-22T13:38:35.614Z,17.43
2018-07-22T13:41:04.580Z,18.90
2018-07-22T13:43:34.277Z,19.60
2018-07-22T13:46:03.767Z,23.87
2018-07-22T13:48:33.242Z,14.67
2018-07-22T13:51:02.667Z,26.53
2018-07-22T13:53:32.152Z,16.70
2018-07-22T13:56:01.556Z,16.13
2018-07-22T13:58:30.992Z,13.47
2018-07-22T14:01:00.456Z,15.50
2018-07-22T14:03:29.870Z,26.57
2018-07-22T14:05:59.689Z,15.20
2018-07-22T14:08:29.190Z,25.23
2018-07-22T14:10:58.627Z,17.53
2018-07-22T14:13:28.088Z,14.10
2018-07-22T14:15:57.517Z,19.00
2018-07-22T14:18:27.002Z,12.70
2018-07-22T14:20:56.439Z,17.63
2018-07-22T14:23:26.122Z,17.73
2018-07-22T14:25:55.538Z,25.67
2018-07-22T14:28:24.960Z,17.03
2018-07-22T14:30:54.428Z,18.07
2018-07-22T14:33:23.834Z,20.13
2018-07-22T14:35:53.224Z,21.97
2018-07-22T14:38:22.694Z,16.23
2018-07-22T14:40:52.134Z,19.10
2018-07-22T14:43:21.610Z,16.10
2018-07-22T14:45:51.002Z,19.23
2018-07-22T14:48:20.460Z,15.70
2018-07-22T14:50:49.859Z,21.27
2018-07-22T14:55:48.776Z,18.33
2018-07-22T14:58:18.288Z,18.67
2018-07-22T15:00:47.672Z,17.10
2018-07-22T15:03:17.051Z,19.00
2018-07-22T15:05:46.454Z,17.33
2018-07-22T15:08:15.286Z,22.43
2018-07-22T15:10:44.690Z,14.23
2018-07-22T15:13:14.104Z,17.00
2018-07-22T15:15:43.619Z,19.37
2018-07-22T15:18:13.075Z,17.30
2018-07-22T15:20:42.526Z,14.60
2018-07-22T15:23:11.975Z,21.97
2018-07-22T15:25:41.350Z,18.00
2018-07-22T15:28:10.230Z,19.70
2018-07-22T15:30:40.109Z,19.67
2018-07-22T15:33:09.485Z,13.30
2018-07-22T15:35:38.929Z,15.90
2018-07-22T15:38:08.380Z,13.03
2018-07-22T15:40:37.805Z,15.60
2018-07-22T15:43:07.218Z,15.73
2018-07-22T15:45:36.691Z,15.03
2018-07-22T15:48:06.134Z,14.17
2018-07-22T15:50:35.553Z,23.20
2018-07-22T15:53:04.997Z,14.63
2018-07-22T15:55:34.591Z,13.80
2018-07-22T15:58:03.895Z,15.90
2018-07-22T16:00:32.759Z,16.03
2018-07-22T16:03:02.166Z,14.93
2018-07-22T16:05:31.580Z,20.63
2018-07-22T16:08:01.100Z,18.93
2018-07-22T16:10:30.494Z,14.00
2018-07-22T16:13:00.097Z,13.60
2018-07-22T16:15:29.495Z,14.10
2018-07-22T16:17:58.983Z,16.13
2018-07-22T16:20:28.489Z,16.33
2018-07-22T16:22:58.054Z,18.73
2018-07-22T16:25:27.775Z,16.07
2018-07-22T16:27:57.394Z,13.97
2018-07-22T16:30:26.891Z,19.37
2018-07-22T16:32:56.645Z,20.87
2018-07-22T16:35:25.514Z,12.57
2018-07-22T16:37:55.042Z,15.60
2018-07-22T16:40:23.883Z,12.83
2018-07-22T16:42:53.369Z,14.33
2018-07-22T16:45:22.805Z,19.40
2018-07-22T16:47:52.506Z,12.97
2018-07-22T16:50:22.006Z,15.07
2018-07-22T16:52:51.570Z,16.73
2018-07-22T16:55:20.611Z,22.87
2018-07-22T16:57:50.090Z,12.70
2018-07-22T17:00:19.575Z,14.90
2018-07-22T17:02:48.477Z,12.73
2018-07-22T17:05:18.014Z,19.53
2018-07-22T17:07:48.358Z,21.43
2018-07-22T17:10:18.255Z,17.00
2018-07-22T17:12:48.175Z,18.77
2018-07-22T17:15:17.886Z,28.50
2018-07-22T17:17:47.325Z,13.70
2018-07-22T17:20:16.856Z,9.80
2018-07-22T17:22:46.289Z,20.23
2018-07-22T17:25:15.721Z,13.93
2018-07-22T17:27:45.131Z,22.23
2018-07-22T17:30:14.587Z,16.43
2018-07-22T17:32:44.002Z,16.20
2018-07-22T17:35:13.388Z,18.17
2018-07-22T17:37:42.932Z,17.47
2018-07-22T17:40:12.434Z,16.00
2018-07-22T17:42:41.983Z,15.73
2018-07-22T17:45:11.544Z,17.53
2018-07-22T17:47:41.826Z,17.83
2018-07-22T17:50:11.216Z,17.03
2018-07-22T17:52:40.032Z,11.93
2018-07-22T17:55:09.475Z,17.70
2018-07-22T17:57:38.846Z,21.10
2018-07-22T18:00:08.858Z,19.37
2018-07-22T18:02:40.706Z,17.27
2018-07-22T18:05:10.197Z,19.13
2018-07-22T18:07:39.626Z,12.63
2018-07-22T18:10:09.058Z,14.80
2018-07-22T18:12:38.529Z,13.07
2018-07-22T18:15:08.067Z,18.33
2018-07-22T18:17:37.546Z,32.17
2018-07-22T18:20:07.125Z,40.03
2018-07-22T18:22:36.682Z,65.47
2018-07-22T18:25:06.165Z,39.10
2018-07-22T18:27:35.102Z,40.83
2018-07-22T18:30:04.115Z,29.40
2018-07-22T18:32:33.596Z,21.97
2018-07-22T18:35:03.056Z,22.93
2018-07-22T18:37:32.530Z,23.57
2018-07-22T18:40:01.902Z,23.70
2018-07-22T18:42:31.373Z,19.27
2018-07-22T18:45:00.794Z,26.03
2018-07-22T18:47:30.179Z,20.57
2018-07-22T18:49:59.658Z,20.50
2018-07-22T18:52:29.282Z,42.50
2018-07-22T18:54:58.954Z,21.90
2018-07-22T18:57:28.418Z,16.63
2018-07-22T18:59:58.155Z,30.07
2018-07-22T19:02:27.059Z,17.93
2018-07-22T19:04:56.071Z,25.43
2018-07-22T19:07:25.773Z,22.07
2018-07-22T19:09:55.250Z,26.50
2018-07-22T19:12:24.134Z,27.57
2018-07-22T19:14:53.083Z,18.87
2018-07-22T19:17:22.457Z,19.20
2018-07-22T19:19:52.011Z,15.50
2018-07-22T19:22:21.594Z,17.73
2018-07-22T19:24:51.132Z,17.80
2018-07-22T19:27:20.491Z,17.07
2018-07-22T19:29:49.972Z,14.80
2018-07-22T19:32:19.473Z,18.33
2018-07-22T19:34:48.988Z,20.37
2018-07-22T19:37:18.494Z,14.83
2018-07-22T19:39:47.925Z,18.90
2018-07-22T19:42:17.347Z,21.60
2018-07-22T19:44:46.818Z,15.85
2018-07-22T19:47:16.310Z,15.70
2018-07-22T19:49:45.772Z,18.90
2018-07-22T19:52:15.243Z,14.00
2018-07-22T19:54:44.652Z,15.37
2018-07-22T19:57:14.055Z,18.70
2018-07-22T19:59:43.571Z,14.90
2018-07-22T20:02:13.055Z,13.07
2018-07-22T20:04:42.653Z,41.30
2018-07-22T20:07:12.302Z,21.80
2018-07-22T20:09:41.782Z,24.20
2018-07-22T20:12:11.369Z,17.63
2018-07-22T20:14:41.030Z,14.30
2018-07-22T20:17:10.571Z,17.53
2018-07-22T20:19:40.839Z,18.40
2018-07-22T20:22:10.820Z,13.90
2018-07-22T20:24:41.631Z,16.83
2018-07-22T20:27:12.467Z,13.13
2018-07-22T20:29:42.153Z,18.10
2018-07-22T20:32:11.731Z,12.70
2018-07-22T20:34:41.264Z,16.37
2018-07-22T20:37:10.253Z,13.83
2018-07-22T20:39:40.272Z,15.83
2018-07-22T20:42:09.770Z,21.70
2018-07-22T20:44:39.270Z,13.67
2018-07-22T20:47:08.854Z,14.50
2018-07-22T20:49:38.399Z,11.70
2018-07-22T20:52:08.201Z,10.50
2018-07-22T20:54:38.081Z,12.65
2018-07-22T20:57:07.578Z,13.73
2018-07-22T20:59:37.238Z,11.63
2018-07-22T21:02:07.169Z,10.37
2018-07-22T21:04:36.851Z,12.10
2018-07-22T21:07:06.606Z,12.10
2018-07-22T21:09:37.553Z,10.03
2018-07-22T21:12:44.832Z,11.30
2018-07-22T21:15:15.322Z,15.65
2018-07-22T21:17:46.218Z,15.30
2018-07-22T21:20:16.482Z,14.67
2018-07-22T21:22:46.183Z,15.90
2018-07-22T21:25:16.708Z,10.63
2018-07-22T21:27:46.557Z,16.37
2018-07-22T21:30:16.448Z,15.30
2018-07-22T21:32:46.024Z,12.20
2018-07-22T21:35:15.510Z,13.90
2018-07-22T21:37:44.960Z,16.60
2018-07-22T21:40:14.405Z,11.80
2018-07-22T21:42:43.843Z,8.53
2018-07-22T21:45:13.380Z,11.23
2018-07-22T21:47:42.877Z,9.50
2018-07-22T21:50:12.354Z,11.43
2018-07-22T21:52:41.918Z,16.67
2018-07-22T21:55:11.376Z,12.40
2018-07-22T21:57:40.873Z,16.77
2018-07-22T22:00:18.877Z,15.90
2018-07-22T22:02:54.689Z,26.47
2018-07-22T22:05:23.629Z,21.77
2018-07-22T22:07:53.150Z,13.20
2018-07-22T22:10:22.714Z,14.73
2018-07-22T22:12:52.099Z,15.90
2018-07-22T22:15:29.367Z,15.80
2018-07-22T22:18:00.920Z,18.50
2018-07-22T22:20:30.122Z,12.57
2018-07-22T22:22:58.995Z,14.23
2018-07-22T22:25:28.416Z,10.53
2018-07-22T22:27:57.314Z,22.17
2018-07-22T22:30:26.728Z,22.47
2018-07-22T22:32:56.120Z,12.27
2018-07-22T22:35:25.064Z,11.20
2018-07-22T22:37:54.508Z,15.13
2018-07-22T22:40:23.343Z,13.90
2018-07-22T22:42:52.893Z,19.40
2018-07-22T22:45:21.763Z,16.33
2018-07-22T22:47:51.258Z,13.63
2018-07-22T22:50:20.687Z,15.20
2018-07-22T22:52:50.094Z,12.00
2018-07-22T22:55:19.538Z,12.40
2018-07-22T22:58:57.427Z,14.90
2018-07-22T23:01:27.029Z,11.57
2018-07-22T23:03:56.008Z,8.50
2018-07-22T23:06:24.891Z,19.40
2018-07-22T23:08:54.458Z,13.17
2018-07-22T23:11:24.080Z,14.83
2018-07-22T23:13:53.460Z,13.87
2018-07-22T23:16:22.935Z,21.10
2018-07-22T23:18:51.797Z,15.97
2018-07-22T23:21:21.195Z,19.70
2018-07-22T23:23:50.588Z,13.37
2018-07-22T23:26:20.050Z,11.47
2018-07-22T23:28:49.445Z,12.67
2018-07-22T23:31:18.839Z,13.70
2018-07-22T23:33:48.283Z,20.17
2018-07-22T23:36:17.662Z,14.70
2018-07-22T23:38:47.102Z,10.30
2018-07-22T23:41:16.534Z,19.20
2018-07-22T23:43:45.394Z,12.00
2018-07-22T23:46:14.882Z,16.43
2018-07-22T23:48:44.384Z,16.50
2018-07-22T23:51:13.795Z,11.73
2018-07-22T23:53:43.198Z,18.07
2018-07-22T23:56:12.628Z,18.00
2018-07-22T23:58:42.142Z,15.03
