createdAt,value
2022-08-16T00:02:55.967Z,22.29
2022-08-16T00:06:57.563Z,22.27
2022-08-16T00:10:59.423Z,22.21
2022-08-16T00:15:06.944Z,22.21
2022-08-16T00:19:16.797Z,22.17
2022-08-16T00:23:18.364Z,22.12
2022-08-16T00:27:36.074Z,22.06
2022-08-16T00:32:00.041Z,22.05
2022-08-16T00:36:00.958Z,21.98
2022-08-16T00:40:06.640Z,22.01
2022-08-16T00:44:31.753Z,21.99
2022-08-16T00:48:44.325Z,21.94
2022-08-16T00:52:51.509Z,21.91
2022-08-16T00:56:56.824Z,21.86
2022-08-16T01:01:00.445Z,21.82
2022-08-16T01:05:09.019Z,21.79
2022-08-16T01:09:14.126Z,21.77
2022-08-16T01:13:26.762Z,21.74
2022-08-16T01:17:30.422Z,21.70
2022-08-16T01:22:49.551Z,21.70
2022-08-16T01:26:34.813Z,21.64
2022-08-16T01:30:49.493Z,21.59
2022-08-16T01:34:56.666Z,21.56
2022-08-16T01:38:59.029Z,21.52
2022-08-16T01:43:01.575Z,21.48
2022-08-16T01:47:04.025Z,21.49
2022-08-16T01:51:16.406Z,21.43
2022-08-16T01:55:22.160Z,21.42
2022-08-16T01:59:24.785Z,21.38
2022-08-16T02:03:26.828Z,21.37
2022-08-16T02:07:30.680Z,21.34
2022-08-16T02:11:47.329Z,21.28
2022-08-16T02:15:50.637Z,21.26
2022-08-16T02:19:59.232Z,21.21
2022-08-16T02:24:02.098Z,21.21
2022-08-16T02:28:24.673Z,21.19
2022-08-16T02:32:51.062Z,21.16
2022-08-16T02:36:49.843Z,21.13
2022-08-16T02:40:56.441Z,21.09
2022-08-16T02:44:58.059Z,21.06
2022-08-16T02:49:01.831Z,21.03
2022-08-16T02:53:04.216Z,21.01
2022-08-16T02:57:06.080Z,21.00
2022-08-16T03:01:13.876Z,21.00
2022-08-16T03:05:30.858Z,20.96
2022-08-16T03:09:35.276Z,20.94
2022-08-16T03:13:40.102Z,20.93
2022-08-16T03:17:53.732Z,20.93
2022-08-16T03:21:56.830Z,20.91
2022-08-16T03:25:58.430Z,20.88
2022-08-16T03:30:16.681Z,20.87
2022-08-16T03:34:24.675Z,20.87
2022-08-16T03:38:33.967Z,20.85
2022-08-16T03:43:19.109Z,20.83
2022-08-16T03:47:10.342Z,20.81
2022-08-16T03:51:13.229Z,20.71
2022-08-16T03:55:21.616Z,20.73
2022-08-16T03:59:31.443Z,20.72
2022-08-16T04:03:37.577Z,20.68
2022-08-16T04:07:39.800Z,20.63
2022-08-16T04:11:42.175Z,20.63
2022-08-16T04:15:44.041Z,20.58
2022-08-16T04:19:58.237Z,20.58
2022-08-16T04:24:02.794Z,20.56
2022-08-16T04:28:54.656Z,20.56
2022-08-16T04:32:26.497Z,20.56
2022-08-16T04:36:28.812Z,20.57
2022-08-16T04:40:31.938Z,20.60
2022-08-16T04:44:53.655Z,20.66
2022-08-16T04:48:56.347Z,20.71
2022-08-16T04:52:59.934Z,20.78
2022-08-16T04:57:04.911Z,20.79
2022-08-16T05:01:08.750Z,20.82
2022-08-16T05:05:17.040Z,20.87
2022-08-16T05:09:19.356Z,20.91
2022-08-16T05:13:39.947Z,20.93
2022-08-16T05:17:45.420Z,20.94
2022-08-16T05:21:49.387Z,21.01
2022-08-16T05:25:53.497Z,21.08
2022-08-16T05:29:57.082Z,21.13
2022-08-16T05:34:03.697Z,21.16
2022-08-16T05:38:33.039Z,21.21
2022-08-16T05:42:35.832Z,21.30
2022-08-16T05:46:43.596Z,21.38
2022-08-16T05:50:52.889Z,21.46
2022-08-16T05:54:58.549Z,21.49
2022-08-16T05:59:07.499Z,21.52
2022-08-16T06:03:13.127Z,21.59
2022-08-16T06:07:32.441Z,21.68
2022-08-16T06:11:52.588Z,21.74
2022-08-16T06:15:54.346Z,21.75
2022-08-16T06:19:56.404Z,21.79
2022-08-16T06:24:01.032Z,22.02
2022-08-16T06:28:08.914Z,21.83
2022-08-16T06:32:13.403Z,21.86
2022-08-16T06:36:32.397Z,21.99
2022-08-16T06:40:51.846Z,22.19
2022-08-16T06:44:53.683Z,22.33
2022-08-16T06:49:13.930Z,22.48
2022-08-16T06:53:19.018Z,22.61
2022-08-16T06:57:39.620Z,22.72
2022-08-16T07:01:44.381Z,22.78
2022-08-16T07:05:49.430Z,22.88
2022-08-16T07:10:00.153Z,22.97
2022-08-16T07:14:24.152Z,23.09
2022-08-16T07:18:29.614Z,23.22
2022-08-16T07:22:37.496Z,23.38
2022-08-16T07:27:00.507Z,23.50
2022-08-16T07:31:03.332Z,23.52
2022-08-16T07:35:09.033Z,23.50
2022-08-16T07:39:10.867Z,23.45
2022-08-16T07:43:14.128Z,23.44
2022-08-16T07:47:15.855Z,23.45
2022-08-16T07:51:18.505Z,23.47
2022-08-16T07:55:20.578Z,23.53
2022-08-16T07:59:24.540Z,23.60
2022-08-16T08:03:35.978Z,23.63
2022-08-16T08:07:44.169Z,23.77
2022-08-16T08:12:00.791Z,23.99
2022-08-16T08:16:06.404Z,24.18
2022-08-16T08:20:28.108Z,24.34
2022-08-16T08:24:34.704Z,24.56
2022-08-16T08:28:39.122Z,24.89
2022-08-16T08:32:57.230Z,25.19
2022-08-16T08:37:01.769Z,25.39
2022-08-16T08:41:08.858Z,25.56
2022-08-16T08:45:29.829Z,25.53
2022-08-16T08:49:46.790Z,25.57
2022-08-16T08:53:58.464Z,25.67
2022-08-16T08:58:03.722Z,25.91
2022-08-16T09:02:16.100Z,26.12
2022-08-16T09:06:26.307Z,26.23
2022-08-16T09:10:32.511Z,26.34
2022-08-16T09:14:38.632Z,26.36
2022-08-16T09:18:40.435Z,26.41
2022-08-16T09:22:42.725Z,26.57
2022-08-16T09:26:46.977Z,26.50
2022-08-16T09:30:55.431Z,26.24
2022-08-16T09:34:58.332Z,26.03
2022-08-16T09:39:02.127Z,25.93
2022-08-16T09:43:04.774Z,25.86
2022-08-16T09:47:10.337Z,26.08
2022-08-16T09:51:13.589Z,26.36
2022-08-16T09:55:15.612Z,26.76
2022-08-16T09:59:18.471Z,27.12
2022-08-16T10:03:21.899Z,27.30
2022-08-16T10:07:44.104Z,27.24
2022-08-16T10:12:11.810Z,27.43
2022-08-16T10:16:21.989Z,27.74
2022-08-16T10:20:25.614Z,27.68
2022-08-16T10:24:28.996Z,27.65
2022-08-16T10:28:32.282Z,27.55
2022-08-16T10:32:40.710Z,27.52
2022-08-16T10:36:42.808Z,27.83
2022-08-16T10:40:46.498Z,28.32
2022-08-16T10:44:53.832Z,28.54
2022-08-16T10:48:56.418Z,28.85
2022-08-16T10:52:59.067Z,29.03
2022-08-16T10:57:03.887Z,29.21
2022-08-16T11:09:53.974Z,29.21
2022-08-16T11:13:59.780Z,29.15
2022-08-16T11:19:04.457Z,29.07
2022-08-16T11:22:47.060Z,28.98
2022-08-16T11:27:18.664Z,28.94
2022-08-16T11:31:14.266Z,28.69
2022-08-16T11:35:43.414Z,28.62
2022-08-16T11:39:43.477Z,28.58
2022-08-16T11:43:46.796Z,28.55
2022-08-16T11:47:49.104Z,29.07
2022-08-16T11:51:51.623Z,29.45
2022-08-16T11:55:54.617Z,29.67
2022-08-16T11:59:57.836Z,29.85
2022-08-16T12:04:00.035Z,29.70
2022-08-16T12:08:05.433Z,29.41
2022-08-16T12:12:07.620Z,29.15
2022-08-16T12:16:10.462Z,29.10
2022-08-16T12:20:19.143Z,29.54
2022-08-16T12:24:21.865Z,29.92
2022-08-16T12:28:54.304Z,30.16
2022-08-16T12:32:51.397Z,30.37
2022-08-16T12:36:54.673Z,30.18
2022-08-16T12:40:58.147Z,30.46
2022-08-16T12:45:01.404Z,30.40
2022-08-16T12:49:06.356Z,30.07
2022-08-16T12:53:09.570Z,30.13
2022-08-16T12:57:14.407Z,30.64
2022-08-16T13:01:26.762Z,31.07
2022-08-16T13:09:47.784Z,31.62
2022-08-16T13:13:54.870Z,31.65
2022-08-16T13:17:57.898Z,31.10
2022-08-16T13:22:01.182Z,31.04
2022-08-16T13:26:05.755Z,30.67
2022-08-16T13:30:22.138Z,30.36
2022-08-16T13:34:32.245Z,30.06
2022-08-16T13:38:37.613Z,29.81
2022-08-16T13:42:43.003Z,30.13
2022-08-16T13:46:47.394Z,30.01
2022-08-16T13:50:51.645Z,29.74
2022-08-16T13:54:53.658Z,29.52
2022-08-16T13:58:55.678Z,29.51
2022-08-16T14:02:59.225Z,29.55
2022-08-16T14:07:03.544Z,29.60
2022-08-16T14:11:05.603Z,29.64
2022-08-16T14:15:15.893Z,29.95
2022-08-16T14:19:22.461Z,30.82
2022-08-16T14:23:24.467Z,31.52
2022-08-16T14:27:28.463Z,32.12
2022-08-16T14:31:31.812Z,32.35
2022-08-16T14:35:48.198Z,32.47
2022-08-16T14:39:50.599Z,32.83
2022-08-16T14:43:53.448Z,32.81
2022-08-16T14:47:55.086Z,32.40
2022-08-16T14:52:44.509Z,32.76
2022-08-16T14:56:55.284Z,33.17
2022-08-16T15:00:58.263Z,33.22
2022-08-16T15:05:01.272Z,33.55
2022-08-16T15:09:05.068Z,33.74
2022-08-16T15:13:09.663Z,33.89
2022-08-16T15:17:12.171Z,33.99
2022-08-16T15:21:14.468Z,34.08
2022-08-16T15:25:29.059Z,34.30
2022-08-16T15:29:31.592Z,34.38
2022-08-16T15:33:42.620Z,34.42
2022-08-16T15:37:46.401Z,34.53
2022-08-16T15:42:01.152Z,34.61
2022-08-16T15:46:34.548Z,34.53
2022-08-16T15:50:39.788Z,34.60
2022-08-16T15:54:52.948Z,34.52
2022-08-16T15:58:56.020Z,34.49
2022-08-16T16:03:10.514Z,34.46
2022-08-16T16:07:12.759Z,34.43
2022-08-16T16:11:16.475Z,34.40
2022-08-16T16:15:23.039Z,34.33
2022-08-16T16:19:26.484Z,34.15
2022-08-16T16:23:33.883Z,34.11
2022-08-16T16:27:36.100Z,34.00
2022-08-16T16:31:38.887Z,33.96
2022-08-16T16:35:41.354Z,33.89
2022-08-16T16:39:48.564Z,33.74
2022-08-16T16:43:54.015Z,33.60
2022-08-16T16:47:55.703Z,33.45
2022-08-16T16:52:07.450Z,33.28
2022-08-16T16:56:20.283Z,33.17
2022-08-16T17:00:38.657Z,33.02
2022-08-16T17:04:40.472Z,32.88
2022-08-16T17:08:43.066Z,32.77
2022-08-16T17:12:47.652Z,32.62
2022-08-16T17:16:49.269Z,32.50
2022-08-16T17:20:51.439Z,32.31
2022-08-16T17:24:54.891Z,32.06
2022-08-16T17:29:00.215Z,31.82
2022-08-16T17:33:07.373Z,31.60
2022-08-16T17:37:09.127Z,31.40
2022-08-16T17:41:11.386Z,31.23
2022-08-16T17:45:13.565Z,31.05
2022-08-16T17:49:15.135Z,30.88
2022-08-16T17:53:16.896Z,30.70
2022-08-16T17:57:18.542Z,30.54
2022-08-16T18:01:25.638Z,30.38
2022-08-16T18:05:28.710Z,30.21
2022-08-16T18:09:30.715Z,30.07
2022-08-16T18:13:33.209Z,29.92
2022-08-16T18:17:34.952Z,29.79
2022-08-16T18:21:55.097Z,29.66
2022-08-16T18:25:59.530Z,29.51
2022-08-16T18:30:01.247Z,29.39
2022-08-16T18:34:03.311Z,29.26
2022-08-16T18:38:05.281Z,29.14
2022-08-16T18:42:09.441Z,29.00
2022-08-16T18:46:11.133Z,28.88
2022-08-16T18:50:12.709Z,28.76
2022-08-16T18:54:18.098Z,28.64
2022-08-16T18:58:20.215Z,28.50
2022-08-16T19:02:43.032Z,28.39
2022-08-16T19:06:47.703Z,28.28
2022-08-16T19:10:50.996Z,28.21
2022-08-16T19:14:52.615Z,28.14
2022-08-16T19:18:54.258Z,28.06
2022-08-16T19:23:05.245Z,27.96
2022-08-16T19:27:10.095Z,27.87
2022-08-16T19:31:19.337Z,27.80
2022-08-16T19:35:22.109Z,27.72
2022-08-16T19:39:23.686Z,27.66
2022-08-16T19:43:25.376Z,27.55
2022-08-16T19:47:27.067Z,27.45
2022-08-16T19:51:29.081Z,27.35
2022-08-16T19:55:30.934Z,27.28
2022-08-16T19:59:40.342Z,27.27
2022-08-16T20:03:42.358Z,27.21
2022-08-16T20:07:44.205Z,27.15
2022-08-16T20:11:46.752Z,27.03
2022-08-16T20:15:49.642Z,27.01
2022-08-16T20:19:51.299Z,26.93
2022-08-16T20:24:01.303Z,26.87
2022-08-16T20:28:11.833Z,26.81
2022-08-16T20:32:45.990Z,26.73
2022-08-16T20:36:47.573Z,26.60
2022-08-16T20:40:49.193Z,26.53
2022-08-16T20:44:54.103Z,26.47
2022-08-16T20:48:55.683Z,26.38
2022-08-16T20:52:57.361Z,26.29
2022-08-16T20:57:00.110Z,26.24
2022-08-16T21:01:02.348Z,26.16
2022-08-16T21:05:05.264Z,26.08
2022-08-16T21:09:07.486Z,26.04
2022-08-16T21:13:12.180Z,25.94
2022-08-16T21:17:15.951Z,25.90
2022-08-16T21:21:17.546Z,25.85
2022-08-16T21:25:19.464Z,25.76
2022-08-16T21:29:39.664Z,25.69
2022-08-16T21:33:54.101Z,25.66
2022-08-16T21:38:11.338Z,25.63
2022-08-16T21:42:19.715Z,25.60
2022-08-16T21:46:21.330Z,25.59
2022-08-16T21:50:22.922Z,25.56
2022-08-16T21:54:25.773Z,25.45
2022-08-16T21:58:28.037Z,25.35
2022-08-16T22:02:35.694Z,25.17
2022-08-16T22:06:41.201Z,25.09
2022-08-16T22:11:07.695Z,24.94
2022-08-16T22:15:05.898Z,24.89
2022-08-16T22:19:07.762Z,24.87
2022-08-16T22:23:15.670Z,24.83
2022-08-16T22:27:17.239Z,24.79
2022-08-16T22:31:18.984Z,24.68
2022-08-16T22:35:23.866Z,24.70
2022-08-16T22:39:26.112Z,24.66
2022-08-16T22:43:28.077Z,24.66
2022-08-16T22:47:29.623Z,24.61
2022-08-16T22:51:31.679Z,24.63
2022-08-16T22:55:35.273Z,24.56
2022-08-16T22:59:36.816Z,24.52
2022-08-16T23:03:39.144Z,24.49
2022-08-16T23:07:40.689Z,24.45
2022-08-16T23:11:42.281Z,24.42
2022-08-16T23:15:45.197Z,24.34
2022-08-16T23:19:46.814Z,24.30
2022-08-16T23:23:48.978Z,24.24
2022-08-16T23:27:51.210Z,24.16
2022-08-16T23:31:58.645Z,24.14
2022-08-16T23:36:01.453Z,24.08
2022-08-16T23:40:05.025Z,24.02
2022-08-16T23:44:56.923Z,23.94
2022-08-16T23:48:31.436Z,23.92
2022-08-16T23:53:04.096Z,23.89
2022-08-16T23:57:05.648Z,23.92
