createdAt,value
2023-02-25T00:01:57.842Z,3.5
2023-02-25T00:03:48.096Z,3.5
2023-02-25T00:07:55.524Z,3.5
2023-02-25T00:09:59.225Z,3.5
2023-02-25T00:12:02.974Z,3.5
2023-02-25T00:14:06.694Z,3.5
2023-02-25T00:16:13.719Z,3.5
2023-02-25T00:18:17.428Z,3.4
2023-02-25T00:24:28.663Z,3.4
2023-02-25T00:26:32.385Z,3.4
2023-02-25T00:28:36.154Z,3.3
2023-02-25T00:30:43.212Z,3.2
2023-02-25T00:34:50.606Z,3.2
2023-02-25T00:36:54.395Z,3.3
2023-02-25T00:38:58.073Z,3.2
2023-02-25T00:41:01.802Z,3.2
2023-02-25T00:43:05.549Z,3.3
2023-02-25T00:45:12.558Z,3.3
2023-02-25T00:47:16.275Z,3.3
2023-02-25T00:49:32.134Z,3.4
2023-02-25T00:50:23.504Z,3.4
2023-02-25T00:52:27.221Z,3.4
2023-02-25T00:56:34.699Z,3.4
2023-02-25T00:58:41.715Z,3.4
2023-02-25T01:00:51.638Z,3.4
2023-02-25T01:09:00.381Z,3.5
2023-02-25T01:13:11.080Z,3.6
2023-02-25T01:15:14.791Z,3.6
2023-02-25T01:17:18.545Z,3.6
2023-02-25T01:19:22.289Z,3.6
2023-02-25T01:21:26.029Z,3.6
2023-02-25T01:25:33.506Z,3.6
2023-02-25T01:27:40.488Z,3.6
2023-02-25T01:29:44.214Z,3.6
2023-02-25T01:31:48.137Z,3.6
2023-02-25T01:33:53.334Z,3.6
2023-02-25T01:35:57.017Z,3.6
2023-02-25T01:38:00.765Z,3.6
2023-02-25T01:42:11.509Z,3.5
2023-02-25T01:46:19.025Z,3.5
2023-02-25T01:47:22.503Z,3.5
2023-02-25T01:49:26.243Z,3.4
2023-02-25T01:51:29.958Z,3.5
2023-02-25T01:53:33.687Z,3.5
2023-02-25T01:57:44.423Z,3.5
2023-02-25T01:59:48.189Z,3.5
2023-02-25T02:01:51.899Z,3.6
2023-02-25T02:05:59.359Z,3.7
2023-02-25T02:08:03.128Z,3.8
2023-02-25T02:10:10.126Z,3.9
2023-02-25T02:14:17.646Z,3.9
2023-02-25T02:16:21.748Z,3.9
2023-02-25T02:18:28.364Z,3.9
2023-02-25T02:20:28.829Z,3.9
2023-02-25T02:22:32.587Z,3.8
2023-02-25T02:24:39.604Z,3.8
2023-02-25T02:26:43.344Z,3.8
2023-02-25T02:28:47.116Z,3.8
2023-02-25T02:30:50.874Z,3.8
2023-02-25T02:32:54.538Z,3.8
2023-02-25T02:34:58.267Z,3.9
2023-02-25T02:37:02.023Z,3.8
2023-02-25T02:39:09.017Z,3.8
2023-02-25T02:41:12.755Z,3.8
2023-02-25T02:43:16.530Z,3.8
2023-02-25T02:45:35.497Z,3.9
2023-02-25T02:47:39.156Z,3.9
2023-02-25T02:49:42.874Z,4
2023-02-25T02:51:49.885Z,4.1
2023-02-25T02:55:57.380Z,4.2
2023-02-25T02:58:01.133Z,4.2
2023-02-25T03:02:08.636Z,4.2
2023-02-25T03:04:12.455Z,4.2
2023-02-25T03:06:19.392Z,4.2
2023-02-25T03:08:23.161Z,4.3
2023-02-25T03:10:27.303Z,4.2
2023-02-25T03:12:30.660Z,4.2
2023-02-25T03:14:34.389Z,4.2
2023-02-25T03:16:38.213Z,4.2
2023-02-25T03:18:41.889Z,4.1
2023-02-25T03:22:52.704Z,4
2023-02-25T03:24:56.438Z,4
2023-02-25T03:27:00.144Z,3.9
2023-02-25T03:29:03.896Z,3.9
2023-02-25T03:31:07.672Z,3.9
2023-02-25T03:33:11.377Z,3.9
2023-02-25T03:39:25.874Z,4
2023-02-25T03:40:29.390Z,4
2023-02-25T03:44:36.851Z,3.9
2023-02-25T03:46:40.596Z,3.9
2023-02-25T03:50:51.391Z,3.9
2023-02-25T03:52:55.102Z,4
2023-02-25T03:54:58.864Z,4
2023-02-25T03:57:02.634Z,4
2023-02-25T03:59:06.331Z,4
2023-02-25T04:01:10.097Z,4.1
2023-02-25T04:03:17.093Z,4.1
2023-02-25T04:05:20.869Z,4
2023-02-25T04:07:24.600Z,4.1
2023-02-25T04:09:28.361Z,4.1
2023-02-25T04:11:32.092Z,4.1
2023-02-25T04:13:35.839Z,4.1
2023-02-25T04:15:39.665Z,4.1
2023-02-25T04:17:46.616Z,4.2
2023-02-25T04:19:50.364Z,4.2
2023-02-25T04:21:54.110Z,4.2
2023-02-25T04:23:57.868Z,4.2
2023-02-25T04:26:01.630Z,4.2
2023-02-25T04:28:05.348Z,4.1
2023-02-25T04:30:09.090Z,4.1
2023-02-25T04:32:16.376Z,4.2
2023-02-25T04:34:19.884Z,4.2
2023-02-25T04:36:23.884Z,4.2
2023-02-25T04:37:27.101Z,4.2
2023-02-25T04:39:30.832Z,4.2
2023-02-25T04:41:34.616Z,4.2
2023-02-25T04:43:38.340Z,4.2
2023-02-25T04:45:46.866Z,4.3
2023-02-25T04:47:49.086Z,4.2
2023-02-25T04:49:52.898Z,4.2
2023-02-25T04:51:56.615Z,4.2
2023-02-25T04:54:00.347Z,4.2
2023-02-25T05:00:15.519Z,4
2023-02-25T05:02:19.306Z,4
2023-02-25T05:04:23.127Z,3.9
2023-02-25T05:06:26.823Z,3.9
2023-02-25T05:12:38.046Z,3.7
2023-02-25T05:14:45.062Z,3.7
2023-02-25T05:16:48.764Z,3.7
2023-02-25T05:18:52.535Z,3.7
2023-02-25T05:20:56.278Z,3.7
2023-02-25T05:23:00.013Z,3.9
2023-02-25T05:27:07.521Z,4
2023-02-25T05:29:14.508Z,4
2023-02-25T05:31:18.418Z,4
2023-02-25T05:33:21.975Z,4
2023-02-25T05:34:25.502Z,4.1
2023-02-25T05:36:29.636Z,4.1
2023-02-25T05:38:32.989Z,4.1
2023-02-25T05:42:43.754Z,4
2023-02-25T05:44:47.492Z,4.1
2023-02-25T05:46:51.269Z,4.1
2023-02-25T05:50:58.736Z,4
2023-02-25T05:57:13.214Z,3.9
2023-02-25T05:59:16.955Z,4
2023-02-25T06:01:20.694Z,4
2023-02-25T06:03:24.539Z,4
2023-02-25T06:07:31.943Z,4
2023-02-25T06:09:35.681Z,3.9
2023-02-25T06:11:42.682Z,3.9
2023-02-25T06:13:46.413Z,3.8
2023-02-25T06:17:53.974Z,3.8
2023-02-25T06:19:57.696Z,3.9
2023-02-25T06:22:01.466Z,3.9
2023-02-25T06:24:05.744Z,3.9
2023-02-25T06:28:15.979Z,3.9
2023-02-25T06:30:19.728Z,3.9
2023-02-25T06:32:44.590Z,3.9
2023-02-25T06:34:48.286Z,3.9
2023-02-25T06:36:52.049Z,3.9
2023-02-25T06:38:59.050Z,3.8
2023-02-25T06:41:02.802Z,3.8
2023-02-25T06:43:06.519Z,3.9
2023-02-25T06:45:10.295Z,3.9
2023-02-25T06:47:14.029Z,3.9
2023-02-25T06:49:17.798Z,3.9
2023-02-25T06:51:21.511Z,3.9
2023-02-25T06:53:28.529Z,3.8
2023-02-25T06:55:32.267Z,3.8
2023-02-25T06:59:39.783Z,3.9
2023-02-25T07:01:43.549Z,3.9
2023-02-25T07:03:47.248Z,3.9
2023-02-25T07:05:51.004Z,3.9
2023-02-25T07:07:58.016Z,3.9
2023-02-25T07:10:01.858Z,3.9
2023-02-25T07:12:05.543Z,3.9
2023-02-25T07:14:09.256Z,3.9
2023-02-25T07:18:16.734Z,3.9
2023-02-25T07:20:20.491Z,4
2023-02-25T07:22:27.496Z,4
2023-02-25T07:24:31.248Z,4
2023-02-25T07:26:35.008Z,3.9
2023-02-25T07:27:38.488Z,3.9
2023-02-25T07:29:43.883Z,3.9
2023-02-25T07:35:58.348Z,4
2023-02-25T07:38:02.093Z,4
2023-02-25T07:40:05.838Z,4.1
2023-02-25T07:46:17.162Z,4.1
2023-02-25T07:48:20.806Z,4.2
2023-02-25T07:52:32.395Z,4.2
2023-02-25T07:54:36.117Z,4.2
2023-02-25T07:56:39.872Z,4.2
2023-02-25T07:58:43.621Z,4.1
2023-02-25T08:00:47.355Z,4.2
2023-02-25T08:02:51.180Z,4.2
2023-02-25T08:04:58.116Z,4.1
2023-02-25T08:07:01.880Z,4.1
2023-02-25T08:09:05.645Z,4
2023-02-25T08:13:13.129Z,3.5
2023-02-25T08:15:16.886Z,3.4
2023-02-25T08:17:20.645Z,3.4
2023-02-25T08:19:27.650Z,3.4
2023-02-25T08:21:31.385Z,3.5
2023-02-25T08:23:35.114Z,3.5
2023-02-25T08:24:38.645Z,3.5
2023-02-25T08:26:42.649Z,3.5
2023-02-25T08:30:49.876Z,3.6
2023-02-25T08:32:56.938Z,3.6
2023-02-25T08:35:00.590Z,3.6
2023-02-25T08:37:04.329Z,3.6
2023-02-25T08:39:08.068Z,3.6
2023-02-25T08:41:11.819Z,3.6
2023-02-25T08:43:15.537Z,3.7
2023-02-25T08:49:30.022Z,4
2023-02-25T08:59:48.700Z,4.3
2023-02-25T09:01:55.710Z,4.2
2023-02-25T09:03:59.579Z,4.2
2023-02-25T09:08:06.938Z,4.2
2023-02-25T09:10:10.685Z,4.2
2023-02-25T09:14:18.174Z,4.1
2023-02-25T09:16:25.248Z,4.5
2023-02-25T09:18:28.916Z,4.5
2023-02-25T09:20:32.675Z,4.5
2023-02-25T09:21:36.193Z,4.5
2023-02-25T09:31:58.365Z,4.6
2023-02-25T09:34:01.913Z,4.6
2023-02-25T09:36:05.648Z,4.5
2023-02-25T09:38:09.388Z,4.5
2023-02-25T09:40:13.165Z,4.7
2023-02-25T09:42:16.898Z,5.1
2023-02-25T09:44:23.958Z,5.2
2023-02-25T09:46:27.678Z,5.3
2023-02-25T09:48:31.455Z,5.5
2023-02-25T09:50:35.205Z,5.5
2023-02-25T09:52:38.979Z,5.7
2023-02-25T09:54:42.730Z,5.8
2023-02-25T09:58:53.548Z,6.1
2023-02-25T10:00:57.300Z,6.3
2023-02-25T10:03:01.166Z,6.1
2023-02-25T10:05:04.836Z,6.2
2023-02-25T10:07:08.577Z,6.1
2023-02-25T10:11:10.367Z,6
2023-02-25T10:15:21.154Z,5.9
2023-02-25T10:17:24.923Z,5.7
2023-02-25T10:19:49.551Z,3.6
2023-02-25T10:21:53.350Z,3.2
2023-02-25T10:23:57.118Z,2.1
2023-02-25T10:26:04.170Z,1.6
2023-02-25T10:28:07.931Z,1.7
2023-02-25T10:30:11.680Z,1.9
2023-02-25T10:32:15.652Z,2.6
2023-02-25T10:34:19.215Z,2.9
2023-02-25T10:36:22.969Z,3.2
2023-02-25T10:38:26.713Z,3.3
2023-02-25T10:40:33.720Z,3.6
2023-02-25T10:42:37.483Z,3.8
2023-02-25T10:46:44.970Z,4.5
2023-02-25T10:48:48.709Z,4.7
2023-02-25T10:50:52.861Z,4.8
2023-02-25T10:55:03.212Z,5.3
2023-02-25T10:57:06.921Z,5.4
2023-02-25T10:59:10.681Z,5.6
2023-02-25T11:03:18.200Z,5.9
2023-02-25T11:09:32.723Z,6.3
2023-02-25T11:11:36.495Z,6.3
2023-02-25T11:13:40.280Z,6.6
2023-02-25T11:14:43.773Z,6.6
2023-02-25T11:16:47.548Z,6.8
2023-02-25T11:18:51.320Z,6.5
2023-02-25T11:20:55.094Z,6.2
2023-02-25T11:23:02.147Z,6.3
2023-02-25T11:25:05.951Z,6.3
2023-02-25T11:27:09.718Z,6.1
2023-02-25T11:29:13.506Z,5.8
2023-02-25T11:31:17.508Z,5.6
2023-02-25T11:33:21.103Z,5.6
2023-02-25T11:39:35.727Z,6.6
2023-02-25T11:41:39.498Z,6.6
2023-02-25T11:43:43.306Z,7
2023-02-25T11:45:47.084Z,7.5
2023-02-25T11:47:50.905Z,7.1
2023-02-25T11:49:54.674Z,6.6
2023-02-25T11:52:01.747Z,6.2
2023-02-25T11:54:05.530Z,6.1
2023-02-25T11:56:09.328Z,6
2023-02-25T11:58:13.129Z,6.1
2023-02-25T12:00:16.923Z,6.4
2023-02-25T12:02:20.722Z,6.3
2023-02-25T12:04:24.518Z,6.8
2023-02-25T12:06:31.605Z,9.2
2023-02-25T12:08:35.382Z,9.4
2023-02-25T12:10:39.184Z,9.6
2023-02-25T12:11:42.719Z,8.8
2023-02-25T12:13:46.590Z,8
2023-02-25T12:15:50.405Z,6.9
2023-02-25T12:20:01.200Z,6.4
2023-02-25T12:22:04.978Z,6.5
2023-02-25T12:26:12.579Z,9.2
2023-02-25T12:28:16.394Z,10.1
2023-02-25T12:30:20.192Z,10.6
2023-02-25T12:34:31.088Z,10.5
2023-02-25T12:36:34.872Z,10.1
2023-02-25T12:38:38.716Z,9.1
2023-02-25T12:40:42.499Z,7.3
2023-02-25T12:42:46.293Z,6.7
2023-02-25T12:46:53.900Z,6.8
2023-02-25T12:49:00.989Z,6
2023-02-25T12:51:04.803Z,6
2023-02-25T12:53:08.594Z,6.7
2023-02-25T12:55:12.398Z,7.7
2023-02-25T12:57:16.213Z,7.2
2023-02-25T12:59:20.015Z,7
2023-02-25T13:01:24.328Z,7.6
2023-02-25T13:03:30.909Z,7.8
2023-02-25T13:07:38.508Z,9.5
2023-02-25T13:08:42.029Z,9.8
2023-02-25T13:10:45.812Z,9.8
2023-02-25T13:12:49.641Z,9.7
2023-02-25T13:14:53.431Z,9
2023-02-25T13:17:00.486Z,8.5
2023-02-25T13:19:04.310Z,8.6
2023-02-25T13:21:08.106Z,8.6
2023-02-25T13:23:11.886Z,8.4
2023-02-25T13:27:21.178Z,8.5
2023-02-25T13:29:24.954Z,8.5
2023-02-25T13:33:35.793Z,8.3
2023-02-25T13:37:43.407Z,7.2
2023-02-25T13:39:47.238Z,7.7
2023-02-25T13:41:51.029Z,8
2023-02-25T13:46:02.045Z,7.9
2023-02-25T13:50:09.499Z,8.7
2023-02-25T13:58:24.706Z,6.9
2023-02-25T14:04:39.401Z,6.7
2023-02-25T14:07:01.954Z,6.6
2023-02-25T14:09:05.775Z,6.4
2023-02-25T14:11:09.559Z,6.5
2023-02-25T14:13:16.660Z,6.4
2023-02-25T14:15:20.508Z,6.4
2023-02-25T14:19:28.175Z,6.6
2023-02-25T14:25:42.606Z,6.6
2023-02-25T14:27:46.668Z,6.5
2023-02-25T14:38:05.697Z,6.4
2023-02-25T14:40:09.433Z,6.6
2023-02-25T14:42:16.551Z,6.6
2023-02-25T14:44:20.326Z,6.5
2023-02-25T14:48:27.959Z,6
2023-02-25T14:50:31.771Z,6.1
2023-02-25T14:54:39.359Z,5.9
2023-02-25T14:56:46.432Z,6
2023-02-25T14:58:51.926Z,6
2023-02-25T15:00:54.003Z,6.1
2023-02-25T15:01:57.593Z,6
2023-02-25T15:04:02.094Z,5.9
2023-02-25T15:06:05.131Z,6
2023-02-25T15:16:27.358Z,5.9
2023-02-25T15:18:31.176Z,5.9
2023-02-25T15:20:39.099Z,5.9
2023-02-25T15:22:38.738Z,6
2023-02-25T15:24:45.815Z,5.9
2023-02-25T15:26:49.593Z,6
2023-02-25T15:28:53.387Z,6.2
2023-02-25T15:33:00.957Z,6
2023-02-25T15:35:04.762Z,5.9
2023-02-25T15:37:08.560Z,5.9
2023-02-25T15:39:15.608Z,5.7
2023-02-25T15:43:23.202Z,5.6
2023-02-25T15:45:27.562Z,5.6
2023-02-25T15:47:30.826Z,5.6
2023-02-25T15:49:34.592Z,5.6
2023-02-25T15:51:38.381Z,5.6
2023-02-25T15:53:45.460Z,5.7
2023-02-25T15:55:49.257Z,5.6
2023-02-25T15:57:53.054Z,5.4
2023-02-25T15:58:56.563Z,5.5
2023-02-25T16:01:00.545Z,5.5
2023-02-25T16:03:14.210Z,5.5
2023-02-25T16:05:07.952Z,5.3
2023-02-25T16:07:14.996Z,5.2
2023-02-25T16:11:23.504Z,5.4
2023-02-25T16:17:33.922Z,5.2
2023-02-25T16:21:44.758Z,5.1
2023-02-25T16:23:48.539Z,4.9
2023-02-25T16:25:52.313Z,4.6
2023-02-25T16:29:59.871Z,4.5
2023-02-25T16:32:03.709Z,4.4
2023-02-25T16:36:14.477Z,4.2
2023-02-25T16:38:18.235Z,4.2
2023-02-25T16:40:21.987Z,4.1
2023-02-25T16:42:25.813Z,4.1
2023-02-25T16:44:29.586Z,4
2023-02-25T16:46:33.346Z,3.9
2023-02-25T16:52:47.920Z,3.7
2023-02-25T16:55:55.168Z,3.6
2023-02-25T16:57:58.942Z,3.6
2023-02-25T17:00:02.713Z,3.5
2023-02-25T17:02:06.458Z,3.5
2023-02-25T17:04:13.481Z,3.4
2023-02-25T17:06:17.231Z,3.4
2023-02-25T17:10:24.734Z,3.2
2023-02-25T17:12:28.491Z,3.2
2023-02-25T17:18:42.993Z,3
2023-02-25T17:20:46.726Z,2.9
2023-02-25T17:22:50.447Z,2.9
2023-02-25T17:24:54.199Z,2.8
2023-02-25T17:26:57.933Z,2.7
2023-02-25T17:31:05.551Z,2.7
2023-02-25T17:35:16.123Z,2.6
2023-02-25T17:39:23.609Z,2.5
2023-02-25T17:41:27.319Z,2.5
2023-02-25T17:43:31.061Z,2.4
2023-02-25T17:45:34.767Z,2.3
2023-02-25T17:47:41.783Z,2.2
2023-02-25T17:49:45.505Z,2.2
2023-02-25T17:57:01.222Z,2.1
2023-02-25T17:59:04.928Z,2
2023-02-25T18:01:08.683Z,2.1
2023-02-25T18:03:15.039Z,2
2023-02-25T18:05:18.740Z,2
2023-02-25T18:07:22.461Z,2
2023-02-25T18:09:28.830Z,2
2023-02-25T18:11:32.536Z,2
2023-02-25T18:15:43.930Z,2.1
2023-02-25T18:17:46.336Z,2.1
2023-02-25T18:21:56.412Z,2.1
2023-02-25T18:24:00.121Z,2.1
2023-02-25T18:28:10.172Z,2.1
2023-02-25T18:30:13.863Z,2.1
2023-02-25T18:32:17.715Z,2.1
2023-02-25T18:34:23.967Z,2.1
2023-02-25T18:36:27.649Z,2.1
2023-02-25T18:38:31.365Z,2
2023-02-25T18:44:45.143Z,2
2023-02-25T18:46:51.489Z,1.9
2023-02-25T18:48:59.160Z,1.9
2023-02-25T18:50:58.883Z,1.9
2023-02-25T18:53:05.241Z,1.9
2023-02-25T18:57:12.674Z,2
2023-02-25T19:05:32.778Z,2.1
2023-02-25T19:07:36.495Z,2.1
2023-02-25T19:11:46.569Z,2
2023-02-25T19:15:53.984Z,1.9
2023-02-25T19:18:00.352Z,1.8
2023-02-25T19:20:04.096Z,1.8
2023-02-25T19:22:07.767Z,1.7
2023-02-25T19:24:14.159Z,1.7
2023-02-25T19:26:17.823Z,1.7
2023-02-25T19:28:21.549Z,1.7
2023-02-25T19:32:31.606Z,1.7
2023-02-25T19:36:41.653Z,1.6
2023-02-25T19:38:45.360Z,1.6
2023-02-25T19:42:55.402Z,1.5
2023-02-25T19:44:59.525Z,1.5
2023-02-25T19:49:11.494Z,1.4
2023-02-25T19:51:12.830Z,1.4
2023-02-25T19:53:16.527Z,1.3
2023-02-25T19:55:22.847Z,1.2
2023-02-25T19:58:08.777Z,1.2
2023-02-25T20:18:20.728Z,1.1
2023-02-25T20:31:48.886Z,0.6
2023-02-25T20:37:02.027Z,0.7
2023-02-25T20:39:05.662Z,0.6
2023-02-25T20:41:09.327Z,0.5
2023-02-25T20:43:15.670Z,0.4
2023-02-25T20:45:19.300Z,0.4
2023-02-25T20:47:22.947Z,0.4
2023-02-25T20:49:29.249Z,0.4
2023-02-25T20:51:32.896Z,0.4
2023-02-25T20:53:36.570Z,0.4
2023-02-25T20:55:42.896Z,0.4
2023-02-25T20:59:50.170Z,0.4
2023-02-25T21:01:56.480Z,0.4
2023-02-25T21:04:00.253Z,0.4
2023-02-25T21:06:03.783Z,0.4
2023-02-25T21:08:10.097Z,0.4
2023-02-25T21:10:13.819Z,0.4
2023-02-25T21:12:17.411Z,0.4
2023-02-25T21:14:23.705Z,0.4
2023-02-25T21:16:27.705Z,0.4
2023-02-25T21:18:31.050Z,0.3
2023-02-25T21:20:37.342Z,0.3
2023-02-25T21:22:41.002Z,0.3
2023-02-25T21:24:44.655Z,0.3
2023-02-25T21:26:57.090Z,0.2
2023-02-25T21:29:00.805Z,0.2
2023-02-25T21:31:04.522Z,0.2
2023-02-25T21:33:10.776Z,0.2
2023-02-25T21:35:14.415Z,0.2
2023-02-25T21:37:18.067Z,0.2
2023-02-25T21:39:24.370Z,0.2
2023-02-25T21:41:28.030Z,0.2
2023-02-25T21:47:41.661Z,0.1
2023-02-25T21:49:45.280Z,0
2023-02-25T21:53:55.250Z,0
2023-02-25T21:56:01.221Z,0
2023-02-25T21:58:05.197Z,0
2023-02-25T22:00:08.851Z,0
2023-02-25T22:04:18.802Z,-0.1
2023-02-25T22:06:22.509Z,-0.1
2023-02-25T22:08:26.036Z,-0.2
2023-02-25T22:10:32.331Z,-0.2
2023-02-25T22:12:35.990Z,-0.2
2023-02-25T22:14:39.629Z,-0.2
2023-02-25T22:16:45.933Z,-0.3
2023-02-25T22:18:49.556Z,-0.4
2023-02-25T22:25:03.145Z,-0.5
2023-02-25T22:27:06.767Z,-0.5
2023-02-25T22:29:13.075Z,-0.5
2023-02-25T22:31:16.850Z,-0.5
2023-02-25T22:33:20.321Z,-0.5
2023-02-25T22:35:26.638Z,-0.5
2023-02-25T22:37:30.242Z,-0.5
2023-02-25T22:39:33.908Z,-0.5
2023-02-25T22:41:40.246Z,-0.5
2023-02-25T22:43:43.948Z,-0.6
2023-02-25T22:47:53.828Z,-0.7
2023-02-25T22:52:01.093Z,-0.7
2023-02-25T22:54:07.376Z,-0.7
2023-02-25T22:56:10.988Z,-0.7
2023-02-25T23:00:20.920Z,-0.6
2023-02-25T23:02:24.652Z,-0.6
2023-02-25T23:04:28.151Z,-0.5
2023-02-25T23:08:38.055Z,-0.5
2023-02-25T23:10:41.685Z,-0.4
2023-02-25T23:14:51.627Z,-0.3
2023-02-25T23:16:55.214Z,-0.3
2023-02-25T23:19:01.488Z,-0.3
2023-02-25T23:21:05.112Z,-0.3
2023-02-25T23:23:08.755Z,-0.3
2023-02-25T23:27:18.686Z,-0.3
2023-02-25T23:31:28.647Z,-0.4
2023-02-25T23:33:32.201Z,-0.5
2023-02-25T23:37:42.145Z,-0.6
2023-02-25T23:39:45.753Z,-0.6
2023-02-25T23:41:49.527Z,-0.6
2023-02-25T23:43:55.664Z,-0.6
2023-02-25T23:48:02.948Z,-0.6
2023-02-25T23:50:09.230Z,-0.4
2023-02-25T23:52:12.813Z,-0.4
2023-02-25T23:54:16.503Z,-0.4
2023-02-25T23:56:22.972Z,-0.3
2023-02-25T23:58:26.361Z,-0.2
