createdAt,value
2022-08-01T00:00:37.728Z,72.31
2022-08-01T00:03:05.154Z,73.93
2022-08-01T00:05:32.746Z,77.40
2022-08-01T00:08:00.302Z,74.98
2022-08-01T00:10:28.431Z,74.72
2022-08-01T00:12:55.427Z,75.38
2022-08-01T00:15:22.429Z,74.07
2022-08-01T00:17:49.431Z,79.20
2022-08-01T00:20:16.746Z,80.15
2022-08-01T00:22:43.768Z,78.81
2022-08-01T00:25:10.888Z,76.11
2022-08-01T00:27:38.115Z,79.26
2022-08-01T00:30:13.197Z,77.95
2022-08-01T00:32:43.520Z,77.71
2022-08-01T00:35:11.509Z,79.66
2022-08-01T00:37:38.567Z,80.94
2022-08-01T00:40:07.112Z,82.03
2022-08-01T00:42:34.259Z,82.00
2022-08-01T00:45:01.283Z,83.37
2022-08-01T00:47:28.249Z,81.33
2022-08-01T00:49:55.264Z,83.74
2022-08-01T00:52:22.407Z,84.90
2022-08-01T00:54:49.491Z,87.93
2022-08-01T00:57:16.796Z,89.62
2022-08-01T00:59:49.830Z,93.84
2022-08-01T01:02:17.188Z,93.58
2022-08-01T01:04:44.654Z,96.43
2022-08-01T01:07:33.510Z,97.83
2022-08-01T01:10:33.943Z,96.97
2022-08-01T01:13:11.878Z,97.15
2022-08-01T01:16:05.908Z,98.70
2022-08-01T01:18:45.908Z,97.45
2022-08-01T01:21:18.999Z,97.70
2022-08-01T01:24:41.805Z,96.69
2022-08-01T01:27:48.500Z,97.97
2022-08-01T01:30:16.053Z,96.83
2022-08-01T01:32:50.954Z,95.71
2022-08-01T01:38:15.954Z,97.40
2022-08-01T01:40:45.027Z,97.58
2022-08-01T01:43:13.314Z,97.86
2022-08-01T01:45:41.727Z,97.69
2022-08-01T01:48:13.333Z,99.23
2022-08-01T01:50:42.304Z,99.90
2022-08-01T01:53:15.134Z,98.99
2022-08-01T01:55:49.059Z,100.00
2022-08-01T01:58:18.529Z,100.00
2022-08-01T02:00:47.855Z,100.00
2022-08-01T02:03:20.681Z,100.00
2022-08-01T02:05:49.607Z,100.00
2022-08-01T02:08:18.289Z,100.00
2022-08-01T02:11:07.359Z,100.00
2022-08-01T02:13:37.283Z,100.00
2022-08-01T02:16:05.803Z,100.00
2022-08-01T02:18:34.302Z,100.00
2022-08-01T02:21:04.859Z,100.00
2022-08-01T02:23:34.805Z,100.00
2022-08-01T02:26:11.155Z,100.00
2022-08-01T02:29:03.445Z,100.00
2022-08-01T02:31:36.872Z,100.00
2022-08-01T02:34:10.543Z,100.00
2022-08-01T02:36:39.251Z,100.00
2022-08-01T02:39:12.687Z,100.00
2022-08-01T02:41:51.021Z,100.00
2022-08-01T02:44:29.718Z,100.00
2022-08-01T02:47:03.310Z,100.00
2022-08-01T02:49:46.277Z,100.00
2022-08-01T02:52:16.814Z,100.00
2022-08-01T02:54:47.846Z,100.00
2022-08-01T02:57:15.877Z,100.00
2022-08-01T02:59:46.880Z,100.00
2022-08-01T03:02:17.490Z,100.00
2022-08-01T03:04:45.690Z,100.00
2022-08-01T03:07:15.010Z,100.00
2022-08-01T03:09:46.949Z,100.00
2022-08-01T03:12:30.614Z,100.00
2022-08-01T03:15:00.781Z,100.00
2022-08-01T03:17:29.274Z,100.00
2022-08-01T03:19:59.970Z,100.00
2022-08-01T03:22:30.738Z,100.00
2022-08-01T03:25:00.251Z,100.00
2022-08-01T03:27:27.311Z,100.00
2022-08-01T03:29:57.991Z,100.00
2022-08-01T03:32:28.198Z,100.00
2022-08-01T03:34:55.218Z,100.00
2022-08-01T03:37:59.898Z,100.00
2022-08-01T03:40:46.151Z,100.00
2022-08-01T03:43:27.650Z,100.00
2022-08-01T03:45:57.492Z,100.00
2022-08-01T03:48:30.727Z,100.00
2022-08-01T03:51:00.347Z,100.00
2022-08-01T03:53:33.048Z,100.00
2022-08-01T03:56:03.092Z,100.00
2022-08-01T03:58:31.621Z,100.00
2022-08-01T04:00:59.749Z,100.00
2022-08-01T04:03:27.534Z,100.00
2022-08-01T04:05:54.660Z,100.00
2022-08-01T04:08:21.659Z,100.00
2022-08-01T04:10:56.332Z,100.00
2022-08-01T04:13:23.317Z,100.00
2022-08-01T04:15:50.615Z,100.00
2022-08-01T04:18:17.573Z,100.00
2022-08-01T04:20:44.537Z,100.00
2022-08-01T04:23:12.497Z,100.00
2022-08-01T04:25:43.477Z,100.00
2022-08-01T04:28:17.175Z,100.00
2022-08-01T04:30:47.364Z,100.00
2022-08-01T04:33:17.211Z,100.00
2022-08-01T04:36:03.956Z,100.00
2022-08-01T04:38:37.622Z,100.00
2022-08-01T04:41:08.907Z,100.00
2022-08-01T04:43:40.078Z,100.00
2022-08-01T04:46:08.550Z,100.00
2022-08-01T04:48:40.514Z,100.00
2022-08-01T04:51:16.279Z,100.00
2022-08-01T04:53:44.741Z,100.00
2022-08-01T04:56:13.983Z,100.00
2022-08-01T04:58:45.042Z,100.00
2022-08-01T05:01:12.445Z,100.00
2022-08-01T05:03:39.806Z,100.00
2022-08-01T05:06:07.189Z,100.00
2022-08-01T05:08:34.167Z,100.00
2022-08-01T05:11:02.129Z,100.00
2022-08-01T05:13:29.166Z,100.00
2022-08-01T05:15:56.414Z,100.00
2022-08-01T05:18:28.026Z,100.00
2022-08-01T05:20:56.132Z,100.00
2022-08-01T05:23:38.375Z,100.00
2022-08-01T05:26:15.061Z,100.00
2022-08-01T05:28:43.237Z,100.00
2022-08-01T05:31:10.294Z,100.00
2022-08-01T05:33:37.434Z,100.00
2022-08-01T05:36:04.822Z,100.00
2022-08-01T05:38:32.066Z,100.00
2022-08-01T05:40:59.075Z,100.00
2022-08-01T05:43:28.947Z,100.00
2022-08-01T05:45:56.536Z,100.00
2022-08-01T05:48:25.605Z,100.00
2022-08-01T05:50:56.851Z,100.00
2022-08-01T05:53:25.635Z,100.00
2022-08-01T05:55:52.560Z,100.00
2022-08-01T05:58:19.500Z,100.00
2022-08-01T06:00:46.684Z,100.00
2022-08-01T06:03:15.241Z,100.00
2022-08-01T06:05:42.404Z,100.00
2022-08-01T06:08:09.376Z,100.00
2022-08-01T06:10:36.422Z,100.00
2022-08-01T06:13:04.258Z,100.00
2022-08-01T06:15:33.226Z,100.00
2022-08-01T06:18:00.767Z,100.00
2022-08-01T06:20:27.826Z,100.00
2022-08-01T06:22:55.456Z,100.00
2022-08-01T06:25:23.523Z,100.00
2022-08-01T06:27:50.848Z,100.00
2022-08-01T06:30:17.989Z,100.00
2022-08-01T06:32:44.933Z,100.00
2022-08-01T06:35:12.340Z,100.00
2022-08-01T06:37:39.347Z,100.00
2022-08-01T06:40:16.320Z,100.00
2022-08-01T06:42:44.311Z,100.00
2022-08-01T06:45:14.201Z,100.00
2022-08-01T06:47:42.772Z,100.00
2022-08-01T06:50:11.321Z,100.00
2022-08-01T06:52:39.067Z,100.00
2022-08-01T06:55:06.751Z,100.00
2022-08-01T06:57:33.878Z,100.00
2022-08-01T07:00:12.441Z,100.00
2022-08-01T07:02:39.593Z,100.00
2022-08-01T07:05:06.943Z,100.00
2022-08-01T07:07:33.970Z,100.00
2022-08-01T07:10:01.002Z,100.00
2022-08-01T07:12:27.999Z,100.00
2022-08-01T07:14:55.124Z,100.00
2022-08-01T07:17:22.127Z,100.00
2022-08-01T07:19:49.680Z,100.00
2022-08-01T07:22:23.398Z,100.00
2022-08-01T07:24:54.415Z,100.00
2022-08-01T07:27:25.760Z,100.00
2022-08-01T07:29:53.777Z,100.00
2022-08-01T07:32:21.046Z,100.00
2022-08-01T07:34:48.106Z,100.00
2022-08-01T07:37:15.145Z,100.00
2022-08-01T07:39:42.089Z,100.00
2022-08-01T07:42:09.441Z,100.00
2022-08-01T07:44:37.286Z,100.00
2022-08-01T07:47:05.716Z,100.00
2022-08-01T07:49:36.276Z,100.00
2022-08-01T07:52:06.799Z,100.00
2022-08-01T07:54:34.772Z,100.00
2022-08-01T07:57:03.688Z,100.00
2022-08-01T07:59:31.071Z,100.00
2022-08-01T08:01:58.383Z,100.00
2022-08-01T08:04:25.785Z,100.00
2022-08-01T08:06:54.310Z,100.00
2022-08-01T08:09:21.476Z,100.00
2022-08-01T08:11:48.671Z,100.00
2022-08-01T08:14:19.699Z,99.05
2022-08-01T08:16:47.157Z,100.00
2022-08-01T08:19:14.322Z,100.00
2022-08-01T08:21:41.670Z,99.52
2022-08-01T08:24:26.255Z,98.51
2022-08-01T08:27:04.385Z,98.94
2022-08-01T08:29:33.471Z,98.51
2022-08-01T08:32:01.354Z,93.06
2022-08-01T08:34:29.787Z,95.02
2022-08-01T08:36:59.168Z,93.83
2022-08-01T08:39:27.368Z,93.07
2022-08-01T08:41:54.421Z,91.47
2022-08-01T08:44:22.033Z,89.34
2022-08-01T08:46:52.205Z,83.88
2022-08-01T08:49:27.329Z,84.89
2022-08-01T08:52:04.900Z,83.57
2022-08-01T08:54:33.322Z,80.06
2022-08-01T08:57:02.389Z,78.75
2022-08-01T08:59:30.200Z,75.72
2022-08-01T09:01:59.142Z,78.99
2022-08-01T09:04:27.428Z,82.21
2022-08-01T09:06:55.672Z,79.64
2022-08-01T09:09:23.547Z,78.38
2022-08-01T09:11:57.609Z,79.23
2022-08-01T09:14:36.142Z,74.17
2022-08-01T09:17:13.585Z,72.22
2022-08-01T09:19:54.555Z,73.51
2022-08-01T09:22:26.273Z,73.95
2022-08-01T09:25:09.896Z,75.08
2022-08-01T09:27:44.157Z,76.15
2022-08-01T09:30:19.552Z,77.99
2022-08-01T09:33:18.233Z,78.10
2022-08-01T09:35:57.429Z,77.26
2022-08-01T09:38:30.142Z,79.06
2022-08-01T09:41:01.819Z,79.56
2022-08-01T09:43:32.421Z,80.03
2022-08-01T09:46:05.170Z,79.20
2022-08-01T09:48:33.659Z,78.05
2022-08-01T09:51:07.069Z,79.13
2022-08-01T09:53:51.951Z,76.20
2022-08-01T09:56:22.721Z,78.99
2022-08-01T09:59:02.113Z,76.60
2022-08-01T10:01:51.268Z,76.26
2022-08-01T10:04:21.660Z,76.71
2022-08-01T10:06:56.560Z,75.04
2022-08-01T10:09:35.939Z,77.77
2022-08-01T10:12:15.567Z,75.50
2022-08-01T10:14:51.302Z,76.54
2022-08-01T10:17:20.497Z,75.74
2022-08-01T10:19:51.558Z,76.05
2022-08-01T10:22:24.074Z,76.86
2022-08-01T10:24:57.115Z,80.60
2022-08-01T10:27:38.225Z,76.81
2022-08-01T10:30:21.559Z,76.62
2022-08-01T10:32:55.038Z,77.74
2022-08-01T10:35:45.519Z,76.96
2022-08-01T10:38:10.950Z,77.76
2022-08-01T10:40:45.737Z,75.73
2022-08-01T10:43:21.249Z,73.24
2022-08-01T10:45:50.370Z,75.65
2022-08-01T10:48:32.295Z,72.76
2022-08-01T10:51:03.365Z,72.05
2022-08-01T10:53:43.040Z,72.19
2022-08-01T10:56:13.156Z,71.21
2022-08-01T10:58:45.661Z,69.40
2022-08-01T11:01:27.775Z,64.58
2022-08-01T11:04:16.861Z,64.77
2022-08-01T11:07:20.106Z,63.24
2022-08-01T11:10:19.584Z,68.68
2022-08-01T11:12:50.874Z,65.34
2022-08-01T11:15:29.244Z,64.73
2022-08-01T11:18:00.493Z,61.47
2022-08-01T11:20:36.143Z,62.74
2022-08-01T11:23:10.603Z,61.46
2022-08-01T11:26:06.724Z,58.29
2022-08-01T11:28:30.165Z,59.08
2022-08-01T11:31:13.883Z,57.03
2022-08-01T11:33:46.164Z,58.36
2022-08-01T11:36:14.482Z,58.95
2022-08-01T11:38:48.706Z,58.23
2022-08-01T11:41:37.417Z,58.43
2022-08-01T11:44:26.557Z,57.32
2022-08-01T11:47:09.667Z,59.11
2022-08-01T11:49:49.163Z,60.10
2022-08-01T11:52:33.384Z,58.82
2022-08-01T11:55:04.476Z,57.94
2022-08-01T11:57:38.143Z,55.94
2022-08-01T12:00:17.622Z,55.87
2022-08-01T12:02:56.972Z,52.74
2022-08-01T12:05:27.419Z,50.32
2022-08-01T12:07:56.171Z,49.43
2022-08-01T12:10:33.253Z,49.09
2022-08-01T12:13:04.162Z,51.58
2022-08-01T12:15:37.452Z,49.62
2022-08-01T12:18:08.407Z,48.11
2022-08-01T12:20:56.095Z,47.39
2022-08-01T12:23:24.754Z,46.27
2022-08-01T12:25:54.949Z,46.56
2022-08-01T12:28:22.357Z,44.95
2022-08-01T12:30:50.562Z,44.86
2022-08-01T12:33:21.995Z,43.69
2022-08-01T12:35:49.598Z,42.84
2022-08-01T12:38:24.142Z,42.88
2022-08-01T12:40:53.329Z,42.15
2022-08-01T12:43:28.979Z,43.04
2022-08-01T12:46:01.548Z,41.70
2022-08-01T12:48:31.173Z,41.10
2022-08-01T12:51:03.457Z,41.78
2022-08-01T12:53:40.713Z,42.79
2022-08-01T12:56:11.279Z,43.20
2022-08-01T12:58:38.868Z,41.09
2022-08-01T13:01:12.136Z,40.30
2022-08-01T13:03:40.710Z,40.35
2022-08-01T13:06:17.526Z,39.67
2022-08-01T13:08:46.968Z,39.10
2022-08-01T13:11:17.296Z,40.38
2022-08-01T13:13:48.721Z,40.99
2022-08-01T13:16:27.994Z,40.08
2022-08-01T13:19:06.419Z,38.52
2022-08-01T13:21:54.002Z,38.91
2022-08-01T13:24:30.774Z,38.85
2022-08-01T13:27:05.023Z,38.72
2022-08-01T13:29:45.334Z,37.13
2022-08-01T13:32:29.381Z,36.38
2022-08-01T13:35:08.956Z,36.23
2022-08-01T13:37:38.509Z,35.24
2022-08-01T13:40:08.103Z,34.99
2022-08-01T13:42:35.545Z,35.51
2022-08-01T13:45:04.642Z,36.49
2022-08-01T13:48:03.266Z,36.71
2022-08-01T13:50:29.206Z,37.83
2022-08-01T13:52:56.241Z,37.60
2022-08-01T13:55:23.343Z,37.45
2022-08-01T13:57:51.081Z,38.46
2022-08-01T14:00:18.294Z,38.04
2022-08-01T14:02:45.333Z,38.17
2022-08-01T14:05:12.410Z,37.54
2022-08-01T14:07:39.486Z,37.09
2022-08-01T14:10:18.827Z,36.96
2022-08-01T14:12:51.153Z,36.45
2022-08-01T14:15:38.129Z,35.99
2022-08-01T14:18:07.749Z,36.01
2022-08-01T14:20:38.128Z,35.64
2022-08-01T14:23:08.687Z,35.85
2022-08-01T14:26:03.727Z,35.65
2022-08-01T14:28:26.394Z,35.62
2022-08-01T14:30:53.370Z,35.87
2022-08-01T14:33:20.345Z,36.42
2022-08-01T14:36:06.706Z,36.49
2022-08-01T14:38:34.573Z,36.79
2022-08-01T14:41:04.174Z,37.17
2022-08-01T14:43:33.626Z,38.16
2022-08-01T14:46:02.108Z,38.63
2022-08-01T14:48:29.910Z,39.29
2022-08-01T14:50:58.355Z,39.90
2022-08-01T14:53:25.847Z,39.82
2022-08-01T14:55:52.894Z,40.50
2022-08-01T14:58:19.943Z,40.50
2022-08-01T15:00:47.024Z,40.76
2022-08-01T15:03:14.358Z,40.96
2022-08-01T15:05:41.461Z,40.79
2022-08-01T15:08:08.665Z,40.14
2022-08-01T15:10:35.912Z,39.67
2022-08-01T15:13:03.070Z,39.72
2022-08-01T15:15:30.412Z,39.38
2022-08-01T15:17:57.708Z,39.89
2022-08-01T15:20:26.214Z,39.22
2022-08-01T15:22:53.853Z,37.41
2022-08-01T15:25:23.531Z,37.51
2022-08-01T15:27:50.500Z,37.69
2022-08-01T15:30:17.517Z,37.79
2022-08-01T15:32:51.282Z,38.57
2022-08-01T15:35:18.537Z,39.48
2022-08-01T15:37:45.759Z,39.96
2022-08-01T15:40:13.171Z,40.21
2022-08-01T15:42:40.319Z,39.63
2022-08-01T15:45:20.640Z,39.85
2022-08-01T15:47:56.101Z,39.71
2022-08-01T15:50:23.126Z,39.98
2022-08-01T15:52:50.106Z,40.07
2022-08-01T15:55:17.099Z,40.42
2022-08-01T15:57:44.063Z,41.56
2022-08-01T16:00:11.907Z,42.12
2022-08-01T16:02:38.987Z,41.96
2022-08-01T16:05:06.932Z,42.22
2022-08-01T16:07:34.055Z,42.22
2022-08-01T16:10:01.008Z,42.35
2022-08-01T16:12:28.019Z,42.27
2022-08-01T16:14:56.055Z,42.59
2022-08-01T16:17:23.030Z,42.75
2022-08-01T16:19:50.767Z,42.42
2022-08-01T16:22:18.356Z,43.01
2022-08-01T16:24:45.621Z,43.91
2022-08-01T16:27:12.670Z,42.25
2022-08-01T16:29:39.684Z,42.34
2022-08-01T16:32:09.822Z,41.64
2022-08-01T16:34:53.977Z,41.28
2022-08-01T16:37:21.792Z,40.92
2022-08-01T16:39:48.780Z,42.11
2022-08-01T16:42:15.862Z,43.05
2022-08-01T16:44:44.784Z,43.35
2022-08-01T16:47:11.826Z,43.90
2022-08-01T16:49:39.258Z,44.65
2022-08-01T16:52:07.354Z,45.63
2022-08-01T16:54:34.590Z,45.98
2022-08-01T16:57:08.535Z,46.17
2022-08-01T16:59:41.095Z,46.61
2022-08-01T17:02:10.968Z,47.00
2022-08-01T17:04:38.176Z,47.48
2022-08-01T17:07:05.575Z,47.64
2022-08-01T17:09:32.898Z,47.84
2022-08-01T17:11:59.887Z,48.13
2022-08-01T17:14:28.527Z,49.25
2022-08-01T17:16:55.598Z,49.63
2022-08-01T17:19:32.659Z,50.20
2022-08-01T17:22:00.758Z,50.48
2022-08-01T17:24:27.769Z,49.83
2022-08-01T17:26:54.924Z,50.17
2022-08-01T17:29:22.184Z,50.87
2022-08-01T17:31:49.246Z,51.59
2022-08-01T17:34:16.661Z,52.12
2022-08-01T17:36:43.751Z,52.79
2022-08-01T17:39:13.413Z,53.27
2022-08-01T17:41:41.518Z,54.95
2022-08-01T17:44:09.107Z,56.61
2022-08-01T17:46:36.315Z,57.01
2022-08-01T17:49:05.860Z,57.80
2022-08-01T17:51:32.950Z,57.80
2022-08-01T17:54:00.441Z,58.37
2022-08-01T17:56:27.830Z,58.80
2022-08-01T17:58:55.203Z,59.79
2022-08-01T18:01:27.077Z,61.62
2022-08-01T18:03:57.640Z,60.94
2022-08-01T18:06:25.983Z,61.53
2022-08-01T18:08:55.558Z,61.06
2022-08-01T18:11:27.463Z,60.97
2022-08-01T18:13:59.743Z,59.50
2022-08-01T18:16:27.520Z,60.34
2022-08-01T18:18:55.998Z,60.01
2022-08-01T18:21:23.129Z,60.42
2022-08-01T18:23:51.660Z,60.24
2022-08-01T18:26:21.188Z,61.39
2022-08-01T18:28:48.330Z,62.89
2022-08-01T18:31:17.722Z,63.98
2022-08-01T18:33:46.073Z,63.76
2022-08-01T18:36:17.823Z,63.81
2022-08-01T18:39:01.920Z,65.80
2022-08-01T18:41:33.371Z,66.44
2022-08-01T18:44:05.467Z,67.72
2022-08-01T18:46:39.900Z,68.38
2022-08-01T18:49:09.208Z,67.60
2022-08-01T18:51:43.422Z,67.62
2022-08-01T18:54:12.061Z,70.19
2022-08-01T18:56:39.325Z,72.17
2022-08-01T18:59:06.782Z,70.49
2022-08-01T19:01:34.079Z,72.20
2022-08-01T19:04:01.474Z,72.31
2022-08-01T19:06:28.833Z,73.05
2022-08-01T19:08:59.862Z,75.95
2022-08-01T19:11:30.896Z,77.05
2022-08-01T19:13:58.424Z,76.68
2022-08-01T19:16:27.434Z,76.83
2022-08-01T19:18:54.684Z,78.30
2022-08-01T19:21:22.969Z,79.57
2022-08-01T19:24:09.083Z,80.94
2022-08-01T19:26:37.164Z,81.35
2022-08-01T19:29:35.111Z,82.31
2022-08-01T19:32:05.964Z,81.72
2022-08-01T19:34:42.517Z,81.88
2022-08-01T19:37:10.061Z,81.90
2022-08-01T19:39:37.491Z,82.22
2022-08-01T19:42:05.530Z,81.67
2022-08-01T19:44:34.355Z,83.19
2022-08-01T19:47:02.662Z,84.15
2022-08-01T19:49:29.782Z,83.88
2022-08-01T19:52:01.699Z,85.93
2022-08-01T19:54:35.505Z,87.45
2022-08-01T19:57:07.960Z,86.33
2022-08-01T19:59:36.887Z,88.32
2022-08-01T20:02:05.633Z,88.44
2022-08-01T20:04:33.867Z,87.99
2022-08-01T20:07:02.916Z,89.45
2022-08-01T20:09:31.815Z,89.30
2022-08-01T20:11:58.782Z,90.83
2022-08-01T20:14:27.159Z,90.91
2022-08-01T20:16:56.312Z,91.35
2022-08-01T20:19:25.622Z,91.99
2022-08-01T20:22:04.482Z,92.66
2022-08-01T20:24:49.859Z,94.26
2022-08-01T20:27:18.726Z,95.63
2022-08-01T20:29:47.926Z,95.00
2022-08-01T20:32:16.583Z,95.72
2022-08-01T20:34:43.966Z,98.83
2022-08-01T20:37:13.273Z,97.83
2022-08-01T20:39:44.198Z,98.42
2022-08-01T20:42:13.964Z,99.35
2022-08-01T20:44:42.635Z,100.00
2022-08-01T20:47:10.080Z,98.52
2022-08-01T20:49:37.768Z,100.00
2022-08-01T20:52:11.789Z,100.00
2022-08-01T20:54:43.072Z,100.00
2022-08-01T20:57:30.910Z,98.49
2022-08-01T21:00:05.303Z,100.00
2022-08-01T21:03:02.631Z,100.00
2022-08-01T21:05:42.764Z,100.00
2022-08-01T21:08:41.638Z,100.00
2022-08-01T21:11:21.879Z,100.00
2022-08-01T21:13:50.984Z,100.00
2022-08-01T21:16:30.200Z,100.00
2022-08-01T21:19:21.898Z,100.00
2022-08-01T21:22:06.865Z,100.00
2022-08-01T21:24:59.104Z,100.00
2022-08-01T21:27:33.443Z,100.00
2022-08-01T21:30:05.095Z,100.00
2022-08-01T21:32:34.718Z,100.00
2022-08-01T21:35:04.628Z,100.00
2022-08-01T21:37:32.153Z,100.00
2022-08-01T21:40:02.704Z,100.00
2022-08-01T21:42:39.517Z,100.00
2022-08-01T21:45:09.520Z,100.00
2022-08-01T21:47:37.207Z,100.00
2022-08-01T21:50:05.468Z,100.00
2022-08-01T21:52:44.041Z,100.00
2022-08-01T21:55:34.005Z,100.00
2022-08-01T21:58:41.740Z,100.00
2022-08-01T22:01:52.654Z,100.00
2022-08-01T22:04:55.731Z,100.00
2022-08-01T22:07:25.435Z,100.00
2022-08-01T22:09:55.427Z,100.00
2022-08-01T22:12:22.846Z,100.00
2022-08-01T22:14:53.998Z,100.00
2022-08-01T22:17:23.491Z,100.00
2022-08-01T22:19:54.018Z,100.00
2022-08-01T22:22:34.216Z,100.00
2022-08-01T22:25:14.085Z,100.00
2022-08-01T22:28:02.893Z,100.00
2022-08-01T22:30:32.030Z,100.00
2022-08-01T22:33:15.805Z,100.00
2022-08-01T22:35:52.775Z,100.00
2022-08-01T22:38:22.762Z,100.00
2022-08-01T22:40:58.450Z,100.00
2022-08-01T22:43:49.026Z,100.00
2022-08-01T22:46:32.785Z,100.00
2022-08-01T22:49:30.715Z,100.00
2022-08-01T22:52:13.346Z,100.00
2022-08-01T22:54:43.912Z,100.00
2022-08-01T22:57:50.868Z,100.00
2022-08-01T23:00:18.320Z,100.00
2022-08-01T23:03:03.989Z,100.00
2022-08-01T23:05:34.275Z,100.00
2022-08-01T23:08:04.868Z,100.00
2022-08-01T23:10:38.421Z,100.00
2022-08-01T23:13:06.360Z,100.00
2022-08-01T23:15:35.352Z,100.00
2022-08-01T23:18:06.513Z,100.00
2022-08-01T23:20:35.292Z,100.00
2022-08-01T23:23:04.201Z,100.00
2022-08-01T23:25:33.991Z,100.00
2022-08-01T23:28:05.098Z,100.00
2022-08-01T23:30:35.318Z,100.00
2022-08-01T23:33:02.907Z,100.00
2022-08-01T23:35:30.426Z,100.00
2022-08-01T23:38:01.803Z,100.00
2022-08-01T23:40:34.063Z,100.00
2022-08-01T23:43:03.695Z,100.00
2022-08-01T23:46:02.102Z,100.00
2022-08-01T23:48:19.187Z,100.00
2022-08-01T23:50:46.217Z,100.00
2022-08-01T23:53:13.426Z,100.00
2022-08-01T23:55:40.699Z,100.00
2022-08-01T23:58:11.442Z,100.00
