createdAt,value
2022-08-22T00:02:09.013Z,2.40
2022-08-22T00:02:43.111Z,2.50
2022-08-22T00:04:48.978Z,2.10
2022-08-22T00:07:32.514Z,1.50
2022-08-22T00:10:11.516Z,1.80
2022-08-22T00:12:59.787Z,1.60
2022-08-22T00:15:43.134Z,2.40
2022-08-22T00:18:21.649Z,2.00
2022-08-22T00:21:04.427Z,1.80
2022-08-22T00:23:41.535Z,2.10
2022-08-22T00:26:25.359Z,1.80
2022-08-22T00:29:02.276Z,1.70
2022-08-22T00:31:37.852Z,1.80
2022-08-22T00:34:15.368Z,1.90
2022-08-22T00:36:51.889Z,1.90
2022-08-22T00:39:29.972Z,2.00
2022-08-22T00:42:29.572Z,1.70
2022-08-22T00:45:48.898Z,2.20
2022-08-22T00:48:47.571Z,1.80
2022-08-22T00:51:40.855Z,1.40
2022-08-22T00:54:25.608Z,1.50
2022-08-22T00:57:15.047Z,1.70
2022-08-22T01:00:08.752Z,1.90
2022-08-22T01:02:53.191Z,1.70
2022-08-22T01:05:38.762Z,2.00
2022-08-22T01:08:25.495Z,1.60
2022-08-22T01:11:13.183Z,1.60
2022-08-22T01:14:01.509Z,1.90
2022-08-22T01:17:01.814Z,2.00
2022-08-22T01:19:57.741Z,1.60
2022-08-22T01:22:55.384Z,2.20
2022-08-22T01:25:55.707Z,1.90
2022-08-22T01:28:58.833Z,2.10
2022-08-22T01:32:12.517Z,2.10
2022-08-22T01:35:18.440Z,1.30
2022-08-22T01:38:10.093Z,1.50
2022-08-22T01:41:18.050Z,2.10
2022-08-22T01:44:08.881Z,2.30
2022-08-22T01:46:52.603Z,2.00
2022-08-22T01:49:29.311Z,1.60
2022-08-22T01:52:05.664Z,1.80
2022-08-22T01:54:49.097Z,1.80
2022-08-22T01:57:21.139Z,1.70
2022-08-22T01:59:55.438Z,2.20
2022-08-22T02:02:52.647Z,2.00
2022-08-22T02:05:31.754Z,1.40
2022-08-22T02:08:15.385Z,2.00
2022-08-22T02:10:56.216Z,1.80
2022-08-22T02:13:37.748Z,1.70
2022-08-22T02:16:16.872Z,2.50
2022-08-22T02:19:00.713Z,1.50
2022-08-22T02:21:47.281Z,1.70
2022-08-22T02:24:29.787Z,1.60
2022-08-22T02:27:14.288Z,1.80
2022-08-22T02:29:50.836Z,1.50
2022-08-22T02:32:29.024Z,1.80
2022-08-22T02:37:42.037Z,1.50
2022-08-22T02:40:18.872Z,1.50
2022-08-22T02:42:57.163Z,1.50
2022-08-22T02:45:47.563Z,1.60
2022-08-22T02:48:27.999Z,1.80
2022-08-22T02:51:05.324Z,1.90
2022-08-22T02:53:46.214Z,2.40
2022-08-22T02:56:22.772Z,1.60
2022-08-22T02:58:59.949Z,1.60
2022-08-22T03:01:42.748Z,1.70
2022-08-22T03:04:46.726Z,1.80
2022-08-22T03:07:30.707Z,1.60
2022-08-22T03:10:12.061Z,1.70
2022-08-22T03:12:57.395Z,1.80
2022-08-22T03:15:35.472Z,1.80
2022-08-22T03:18:17.770Z,1.70
2022-08-22T03:20:54.022Z,2.10
2022-08-22T03:23:35.333Z,1.80
2022-08-22T03:26:16.696Z,2.10
2022-08-22T03:28:59.721Z,1.80
2022-08-22T03:31:33.420Z,2.10
2022-08-22T03:34:22.585Z,1.70
2022-08-22T03:37:12.233Z,2.10
2022-08-22T03:39:51.221Z,1.80
2022-08-22T03:42:44.980Z,2.20
2022-08-22T03:45:43.086Z,2.40
2022-08-22T03:48:48.501Z,2.50
2022-08-22T03:51:37.232Z,1.90
2022-08-22T03:54:52.371Z,1.80
2022-08-22T03:57:55.478Z,2.00
2022-08-22T04:01:00.202Z,2.20
2022-08-22T04:03:54.834Z,2.90
2022-08-22T04:06:56.874Z,2.00
2022-08-22T04:09:54.480Z,2.30
2022-08-22T04:12:48.508Z,1.70
2022-08-22T04:15:41.000Z,2.20
2022-08-22T04:18:44.668Z,2.00
2022-08-22T04:21:32.042Z,2.10
2022-08-22T04:24:17.020Z,3.70
2022-08-22T04:26:52.867Z,2.50
2022-08-22T04:29:28.853Z,2.40
2022-08-22T04:32:07.202Z,2.50
2022-08-22T04:34:43.714Z,2.80
2022-08-22T04:37:24.941Z,3.10
2022-08-22T04:40:01.806Z,3.00
2022-08-22T04:42:37.219Z,2.40
2022-08-22T04:45:15.415Z,2.80
2022-08-22T04:47:53.905Z,2.90
2022-08-22T04:50:30.500Z,2.50
2022-08-22T04:53:18.017Z,3.80
2022-08-22T04:56:05.378Z,3.20
2022-08-22T04:58:48.798Z,2.80
2022-08-22T05:01:23.298Z,3.00
2022-08-22T05:03:58.424Z,2.80
2022-08-22T05:06:33.685Z,3.30
2022-08-22T05:09:14.212Z,3.50
2022-08-22T05:11:50.320Z,2.90
2022-08-22T05:14:26.732Z,2.70
2022-08-22T05:17:00.908Z,2.50
2022-08-22T05:19:35.492Z,2.40
2022-08-22T05:22:13.305Z,2.00
2022-08-22T05:24:47.781Z,2.30
2022-08-22T05:27:22.188Z,2.20
2022-08-22T05:29:58.771Z,2.10
2022-08-22T05:32:34.400Z,2.30
2022-08-22T05:35:09.686Z,2.30
2022-08-22T05:37:45.093Z,2.60
2022-08-22T05:40:21.607Z,2.00
2022-08-22T05:42:53.647Z,1.80
2022-08-22T05:45:26.396Z,2.00
2022-08-22T05:48:04.302Z,1.70
2022-08-22T05:50:41.048Z,2.00
2022-08-22T05:53:16.666Z,1.90
2022-08-22T05:55:57.955Z,2.20
2022-08-22T05:58:49.257Z,2.40
2022-08-22T06:01:31.365Z,3.20
2022-08-22T06:04:16.525Z,5.00
2022-08-22T06:06:57.566Z,2.80
2022-08-22T06:09:36.013Z,2.60
2022-08-22T06:12:21.940Z,2.40
2022-08-22T06:15:02.576Z,2.30
2022-08-22T06:17:48.082Z,2.50
2022-08-22T06:20:28.660Z,2.80
2022-08-22T06:23:02.601Z,2.40
2022-08-22T06:25:36.094Z,2.60
2022-08-22T06:28:14.880Z,2.60
2022-08-22T06:30:49.496Z,2.60
2022-08-22T06:33:27.531Z,2.60
2022-08-22T06:36:21.231Z,2.90
2022-08-22T06:39:07.648Z,2.50
2022-08-22T06:41:42.388Z,3.40
2022-08-22T06:44:19.209Z,3.20
2022-08-22T06:46:52.129Z,3.00
2022-08-22T06:49:26.201Z,3.40
2022-08-22T06:52:02.999Z,2.80
2022-08-22T06:54:38.045Z,3.00
2022-08-22T06:57:27.161Z,3.50
2022-08-22T06:59:59.989Z,3.40
2022-08-22T07:02:36.809Z,3.00
2022-08-22T07:05:11.094Z,3.20
2022-08-22T07:07:42.050Z,4.30
2022-08-22T07:10:16.010Z,4.10
2022-08-22T07:12:50.888Z,3.60
2022-08-22T07:15:35.422Z,2.90
2022-08-22T07:18:08.928Z,3.00
2022-08-22T07:20:45.321Z,3.00
2022-08-22T07:23:31.679Z,3.10
2022-08-22T07:26:30.054Z,2.90
2022-08-22T07:29:11.271Z,3.30
2022-08-22T07:31:53.371Z,3.10
2022-08-22T07:34:40.707Z,2.90
2022-08-22T07:37:20.549Z,3.60
2022-08-22T07:39:56.229Z,3.20
2022-08-22T07:42:38.514Z,6.40
2022-08-22T07:45:13.553Z,3.70
2022-08-22T07:48:06.886Z,3.20
2022-08-22T07:50:44.058Z,3.20
2022-08-22T07:53:23.412Z,3.30
2022-08-22T07:55:56.196Z,3.70
2022-08-22T07:58:29.725Z,2.90
2022-08-22T08:01:01.297Z,3.20
2022-08-22T08:03:33.087Z,3.70
2022-08-22T08:06:05.501Z,2.80
2022-08-22T08:08:41.804Z,2.80
2022-08-22T08:11:16.080Z,3.00
2022-08-22T08:13:52.777Z,3.60
2022-08-22T08:16:28.008Z,3.00
2022-08-22T08:19:01.821Z,2.70
2022-08-22T08:21:37.431Z,2.80
2022-08-22T08:24:15.105Z,2.40
2022-08-22T08:27:05.155Z,2.80
2022-08-22T08:29:37.413Z,2.30
2022-08-22T08:32:11.770Z,2.50
2022-08-22T08:34:45.700Z,2.60
2022-08-22T08:37:23.108Z,2.00
2022-08-22T08:39:58.114Z,3.00
2022-08-22T08:43:00.276Z,2.30
2022-08-22T08:45:58.291Z,2.50
2022-08-22T08:48:53.372Z,1.80
2022-08-22T08:51:43.176Z,2.40
2022-08-22T08:54:55.538Z,1.90
2022-08-22T08:57:42.168Z,1.10
2022-08-22T09:00:18.983Z,1.50
2022-08-22T09:02:58.891Z,1.40
2022-08-22T09:05:58.785Z,1.50
2022-08-22T09:08:55.516Z,1.70
2022-08-22T09:12:10.863Z,2.40
2022-08-22T09:15:15.065Z,1.60
2022-08-22T09:18:18.386Z,1.70
2022-08-22T09:21:14.154Z,2.40
2022-08-22T09:24:09.742Z,1.30
2022-08-22T09:26:51.433Z,1.50
2022-08-22T09:29:55.229Z,1.10
2022-08-22T09:32:44.113Z,1.00
2022-08-22T09:35:25.225Z,1.00
2022-08-22T09:38:19.590Z,1.20
2022-08-22T09:40:56.195Z,1.30
2022-08-22T09:43:45.734Z,1.40
2022-08-22T09:46:31.388Z,1.20
2022-08-22T09:49:14.139Z,1.60
2022-08-22T09:51:58.643Z,1.20
2022-08-22T09:54:35.921Z,1.50
2022-08-22T09:57:22.442Z,0.90
2022-08-22T10:00:16.157Z,0.80
2022-08-22T10:02:55.204Z,1.10
2022-08-22T10:05:40.514Z,0.90
2022-08-22T10:08:31.452Z,0.90
2022-08-22T10:11:24.594Z,0.80
2022-08-22T10:14:01.896Z,1.10
2022-08-22T10:16:48.735Z,1.30
2022-08-22T10:19:26.288Z,1.40
2022-08-22T10:25:07.592Z,0.60
2022-08-22T10:28:10.627Z,1.30
2022-08-22T10:30:54.803Z,1.00
2022-08-22T10:33:33.423Z,1.10
2022-08-22T10:36:11.741Z,1.50
2022-08-22T10:38:47.221Z,1.30
2022-08-22T10:41:30.535Z,1.40
2022-08-22T10:44:10.945Z,1.30
2022-08-22T10:46:49.891Z,1.10
2022-08-22T10:49:29.270Z,1.60
2022-08-22T10:52:15.853Z,1.10
2022-08-22T10:54:52.619Z,1.20
2022-08-22T10:57:42.720Z,1.70
2022-08-22T11:00:38.559Z,1.30
2022-08-22T11:03:25.008Z,1.10
2022-08-22T11:06:00.058Z,1.60
2022-08-22T11:08:55.084Z,1.50
2022-08-22T11:11:43.453Z,1.30
2022-08-22T11:14:38.817Z,1.10
2022-08-22T11:17:27.557Z,1.10
2022-08-22T11:20:19.481Z,1.10
2022-08-22T11:23:08.143Z,1.30
2022-08-22T11:25:56.662Z,1.10
2022-08-22T11:29:02.839Z,1.30
2022-08-22T11:32:00.390Z,0.90
2022-08-22T11:34:57.100Z,0.80
2022-08-22T11:37:54.918Z,1.00
2022-08-22T11:40:42.529Z,1.10
2022-08-22T11:43:39.318Z,0.90
2022-08-22T11:46:25.824Z,0.90
2022-08-22T11:49:14.437Z,1.20
2022-08-22T11:52:00.845Z,1.00
2022-08-22T11:54:42.997Z,1.20
2022-08-22T11:57:18.229Z,1.10
2022-08-22T12:00:10.737Z,1.00
2022-08-22T12:02:50.421Z,1.00
2022-08-22T12:05:26.190Z,1.20
2022-08-22T12:08:05.226Z,1.20
2022-08-22T12:10:44.320Z,1.30
2022-08-22T12:13:34.142Z,1.30
2022-08-22T12:16:15.832Z,1.00
2022-08-22T12:18:56.171Z,1.30
2022-08-22T12:21:53.971Z,1.10
2022-08-22T12:24:49.397Z,0.90
2022-08-22T12:27:48.093Z,1.30
2022-08-22T12:30:29.885Z,0.90
2022-08-22T12:33:28.245Z,1.10
2022-08-22T12:36:26.338Z,0.90
2022-08-22T12:39:37.461Z,1.20
2022-08-22T12:42:31.668Z,1.10
2022-08-22T12:45:27.095Z,1.00
2022-08-22T12:48:10.542Z,1.30
2022-08-22T12:50:48.480Z,1.10
2022-08-22T12:56:16.620Z,1.20
2022-08-22T12:59:21.155Z,1.00
2022-08-22T13:01:54.110Z,0.90
2022-08-22T13:04:33.361Z,0.70
2022-08-22T13:07:22.625Z,1.30
2022-08-22T13:09:58.813Z,1.20
2022-08-22T13:12:34.244Z,1.30
2022-08-22T13:15:17.794Z,0.70
2022-08-22T13:17:53.126Z,0.90
2022-08-22T13:20:28.457Z,0.90
2022-08-22T13:23:00.918Z,0.80
2022-08-22T13:25:53.180Z,1.00
2022-08-22T13:28:27.344Z,1.00
2022-08-22T13:30:59.871Z,0.90
2022-08-22T13:33:36.708Z,1.60
2022-08-22T13:36:15.532Z,1.40
2022-08-22T13:38:54.291Z,1.20
2022-08-22T13:41:29.688Z,1.10
2022-08-22T13:44:17.786Z,0.90
2022-08-22T13:47:12.835Z,1.20
2022-08-22T13:49:43.669Z,0.90
2022-08-22T13:52:30.395Z,1.10
2022-08-22T13:55:12.614Z,1.10
2022-08-22T13:57:51.911Z,0.90
2022-08-22T14:01:07.475Z,1.10
2022-08-22T14:03:49.236Z,1.00
2022-08-22T14:06:38.282Z,0.80
2022-08-22T14:09:31.577Z,0.90
2022-08-22T14:12:13.665Z,0.90
2022-08-22T14:14:47.262Z,1.00
2022-08-22T14:17:21.943Z,1.30
2022-08-22T14:20:01.724Z,1.20
2022-08-22T14:22:36.359Z,0.90
2022-08-22T14:25:17.935Z,1.50
2022-08-22T14:28:06.468Z,1.20
2022-08-22T14:31:00.536Z,1.00
2022-08-22T14:33:39.898Z,0.80
2022-08-22T14:36:18.493Z,0.80
2022-08-22T14:38:56.234Z,0.90
2022-08-22T14:41:52.306Z,0.80
2022-08-22T14:44:28.012Z,1.20
2022-08-22T14:47:03.786Z,0.80
2022-08-22T14:49:49.670Z,1.30
2022-08-22T14:52:38.696Z,1.70
2022-08-22T14:55:28.355Z,1.30
2022-08-22T14:58:05.834Z,0.90
2022-08-22T15:00:40.893Z,0.90
2022-08-22T15:03:23.221Z,0.90
2022-08-22T15:05:57.460Z,1.30
2022-08-22T15:08:33.936Z,0.90
2022-08-22T15:11:15.334Z,1.00
2022-08-22T15:13:57.832Z,1.00
2022-08-22T15:16:33.818Z,1.00
2022-08-22T15:19:22.182Z,1.00
2022-08-22T15:22:04.889Z,1.30
2022-08-22T15:24:57.507Z,1.50
2022-08-22T15:27:32.809Z,1.40
2022-08-22T15:30:07.511Z,1.30
2022-08-22T15:32:51.597Z,1.30
2022-08-22T15:35:32.192Z,0.80
2022-08-22T15:38:05.866Z,1.20
2022-08-22T15:40:41.651Z,1.50
2022-08-22T15:43:26.767Z,1.20
2022-08-22T15:46:27.388Z,1.10
2022-08-22T15:49:01.755Z,1.10
2022-08-22T15:51:41.986Z,0.90
2022-08-22T15:54:25.363Z,0.80
2022-08-22T15:57:19.519Z,1.30
2022-08-22T16:00:00.322Z,1.40
2022-08-22T16:02:35.340Z,1.00
2022-08-22T16:05:26.415Z,1.00
2022-08-22T16:08:06.475Z,2.50
2022-08-22T16:10:43.120Z,1.30
2022-08-22T16:13:33.656Z,1.20
2022-08-22T16:16:09.133Z,1.60
2022-08-22T16:19:14.596Z,1.10
2022-08-22T16:22:12.971Z,0.90
2022-08-22T16:25:06.200Z,1.40
2022-08-22T16:27:55.514Z,0.80
2022-08-22T16:30:39.079Z,0.80
2022-08-22T16:33:18.324Z,1.10
2022-08-22T16:36:24.557Z,0.70
2022-08-22T16:38:58.367Z,1.40
2022-08-22T16:41:40.249Z,1.10
2022-08-22T16:44:40.011Z,0.80
2022-08-22T16:47:15.057Z,1.10
2022-08-22T16:50:01.781Z,0.90
2022-08-22T16:52:57.942Z,1.00
2022-08-22T16:56:08.975Z,1.00
2022-08-22T16:59:19.700Z,1.30
2022-08-22T17:02:10.830Z,0.90
2022-08-22T17:04:51.922Z,1.00
2022-08-22T17:07:37.124Z,1.20
2022-08-22T17:10:30.973Z,1.20
2022-08-22T17:13:18.356Z,0.90
2022-08-22T17:16:15.550Z,1.10
2022-08-22T17:19:05.129Z,1.00
2022-08-22T17:21:51.787Z,1.50
2022-08-22T17:24:37.223Z,2.50
2022-08-22T17:27:23.409Z,1.70
2022-08-22T17:30:07.016Z,1.90
2022-08-22T17:32:59.727Z,1.60
2022-08-22T17:35:46.998Z,1.10
2022-08-22T17:38:26.335Z,1.30
2022-08-22T17:41:05.412Z,1.20
2022-08-22T17:43:51.529Z,1.00
2022-08-22T17:46:37.659Z,1.70
2022-08-22T17:49:26.944Z,1.90
2022-08-22T17:52:07.687Z,1.50
2022-08-22T17:54:42.317Z,1.40
2022-08-22T17:57:24.090Z,2.10
2022-08-22T17:59:59.520Z,1.50
2022-08-22T18:02:33.798Z,1.30
2022-08-22T18:05:11.635Z,1.80
2022-08-22T18:08:01.757Z,2.10
2022-08-22T18:10:42.854Z,1.40
2022-08-22T18:13:20.319Z,2.40
2022-08-22T18:15:56.666Z,1.60
2022-08-22T18:18:34.544Z,2.10
2022-08-22T18:21:12.071Z,1.70
2022-08-22T18:23:49.823Z,2.20
2022-08-22T18:26:29.721Z,1.70
2022-08-22T18:29:08.600Z,1.60
2022-08-22T18:31:49.322Z,2.10
2022-08-22T18:34:30.127Z,4.20
2022-08-22T18:37:07.274Z,4.20
2022-08-22T18:39:48.466Z,2.00
2022-08-22T18:42:31.385Z,1.10
2022-08-22T18:45:02.180Z,1.10
2022-08-22T18:47:35.827Z,1.30
2022-08-22T18:50:32.530Z,3.90
2022-08-22T18:53:04.223Z,1.50
2022-08-22T18:55:51.476Z,1.90
2022-08-22T18:58:42.671Z,4.40
2022-08-22T19:01:31.172Z,2.20
2022-08-22T19:04:45.756Z,2.70
2022-08-22T19:07:52.137Z,2.30
2022-08-22T19:10:47.342Z,1.80
2022-08-22T19:13:47.551Z,4.70
2022-08-22T19:16:46.530Z,2.30
2022-08-22T19:19:21.545Z,1.70
2022-08-22T19:22:29.159Z,1.30
2022-08-22T19:25:18.662Z,1.50
2022-08-22T19:28:26.775Z,2.00
2022-08-22T19:31:28.646Z,1.70
2022-08-22T19:34:17.985Z,1.90
2022-08-22T19:37:09.393Z,10.30
2022-08-22T19:39:54.681Z,2.70
2022-08-22T19:42:41.404Z,1.70
2022-08-22T19:45:25.691Z,1.70
2022-08-22T19:48:02.098Z,1.40
2022-08-22T19:50:39.232Z,1.70
2022-08-22T19:53:35.474Z,1.20
2022-08-22T19:58:56.338Z,1.70
2022-08-22T20:01:42.552Z,1.50
2022-08-22T20:04:37.256Z,1.80
2022-08-22T20:07:17.172Z,2.10
2022-08-22T20:09:57.311Z,2.80
2022-08-22T20:12:50.140Z,2.10
2022-08-22T20:15:23.160Z,3.00
2022-08-22T20:21:02.915Z,2.30
2022-08-22T20:23:34.548Z,2.30
2022-08-22T20:26:07.418Z,2.20
2022-08-22T20:28:48.899Z,6.20
2022-08-22T20:31:28.191Z,4.80
2022-08-22T20:34:03.252Z,2.90
2022-08-22T20:36:34.568Z,3.10
2022-08-22T20:39:09.482Z,2.80
2022-08-22T20:41:43.731Z,3.00
2022-08-22T20:44:20.794Z,2.40
2022-08-22T20:46:57.574Z,2.90
2022-08-22T20:49:32.562Z,3.40
2022-08-22T20:52:05.938Z,2.90
2022-08-22T20:54:39.993Z,3.40
2022-08-22T20:57:17.162Z,4.50
2022-08-22T20:59:55.008Z,2.60
2022-08-22T21:02:28.643Z,3.30
2022-08-22T21:05:03.757Z,3.00
2022-08-22T21:07:37.573Z,3.70
2022-08-22T21:10:33.981Z,3.60
2022-08-22T21:13:11.553Z,2.60
2022-08-22T21:15:45.597Z,2.50
2022-08-22T21:18:29.919Z,2.70
2022-08-22T21:21:16.922Z,2.80
2022-08-22T21:23:50.306Z,3.00
2022-08-22T21:26:27.459Z,2.40
2022-08-22T21:29:02.091Z,2.40
2022-08-22T21:31:36.086Z,2.80
2022-08-22T21:34:13.114Z,3.70
2022-08-22T21:36:44.310Z,2.80
2022-08-22T21:39:21.026Z,2.30
2022-08-22T21:41:53.952Z,2.60
2022-08-22T21:44:34.516Z,2.10
2022-08-22T21:47:30.191Z,2.30
2022-08-22T21:50:25.897Z,2.00
2022-08-22T21:53:11.305Z,2.40
2022-08-22T21:55:47.039Z,2.50
2022-08-22T21:58:37.185Z,1.60
2022-08-22T22:01:32.097Z,2.00
2022-08-22T22:04:03.043Z,2.20
2022-08-22T22:06:33.766Z,1.90
2022-08-22T22:09:04.475Z,2.50
2022-08-22T22:11:35.301Z,2.80
2022-08-22T22:14:06.488Z,2.00
2022-08-22T22:16:38.392Z,2.60
2022-08-22T22:19:11.167Z,2.40
2022-08-22T22:21:41.826Z,1.90
2022-08-22T22:24:12.596Z,1.80
2022-08-22T22:26:43.323Z,3.00
2022-08-22T22:29:14.008Z,1.60
2022-08-22T22:31:44.860Z,2.50
2022-08-22T22:34:15.941Z,2.30
2022-08-22T22:36:46.886Z,2.40
2022-08-22T22:39:18.276Z,2.20
2022-08-22T22:41:49.003Z,2.60
2022-08-22T22:44:22.236Z,2.50
2022-08-22T22:46:56.794Z,2.40
2022-08-22T22:49:27.451Z,2.20
2022-08-22T22:51:58.150Z,2.40
2022-08-22T22:54:29.645Z,1.90
2022-08-22T22:57:00.664Z,2.10
2022-08-22T22:59:32.598Z,2.40
2022-08-22T23:02:06.211Z,2.30
2022-08-22T23:04:39.930Z,2.80
2022-08-22T23:07:12.119Z,2.00
2022-08-22T23:09:44.689Z,2.30
2022-08-22T23:12:16.333Z,2.30
2022-08-22T23:14:47.086Z,2.30
2022-08-22T23:17:18.021Z,2.20
2022-08-22T23:19:48.895Z,2.20
2022-08-22T23:22:19.747Z,2.30
2022-08-22T23:24:52.078Z,2.30
2022-08-22T23:27:22.915Z,2.30
2022-08-22T23:29:53.697Z,2.30
2022-08-22T23:32:24.377Z,2.50
2022-08-22T23:34:56.285Z,2.20
2022-08-22T23:37:27.264Z,2.30
2022-08-22T23:39:57.994Z,2.90
2022-08-22T23:42:29.789Z,3.00
2022-08-22T23:45:00.634Z,2.30
2022-08-22T23:47:31.356Z,2.60
2022-08-22T23:50:05.984Z,2.50
2022-08-22T23:52:37.301Z,2.40
2022-08-22T23:55:09.663Z,2.60
2022-08-22T23:57:40.469Z,2.90
