createdAt,value
2023-02-08T04:54:40.571Z,-9.40
2023-02-08T04:59:50.496Z,-9.40
2023-02-08T05:04:34.847Z,-9.20
2023-02-08T05:09:22.084Z,-9.00
2023-02-08T05:14:33.020Z,-8.80
2023-02-08T05:19:51.549Z,-8.80
2023-02-08T05:24:35.734Z,-9.10
2023-02-08T05:29:21.966Z,-9.10
2023-02-08T05:34:39.196Z,-9.20
2023-02-08T05:39:32.929Z,-9.20
2023-02-08T05:44:56.349Z,-9.30
2023-02-08T05:50:08.835Z,-9.50
2023-02-08T05:55:33.126Z,-9.60
2023-02-08T06:00:31.185Z,-9.70
2023-02-08T07:00:18.461Z,-8.50
2023-02-08T07:05:06.612Z,-8.60
2023-02-08T07:09:54.106Z,-8.50
2023-02-08T07:14:44.414Z,-8.30
2023-02-08T07:19:32.299Z,-7.80
2023-02-08T07:24:17.626Z,-7.60
2023-02-08T07:29:27.971Z,-7.30
2023-02-08T07:34:12.094Z,-7.00
2023-02-08T07:38:59.219Z,-6.80
2023-02-08T07:43:46.693Z,-6.60
2023-02-08T07:48:39.835Z,-6.30
2023-02-08T07:53:24.320Z,-6.10
2023-02-08T07:58:09.929Z,-5.90
2023-02-08T08:02:59.578Z,-5.80
2023-02-08T08:07:48.119Z,-5.60
2023-02-08T08:12:34.124Z,-5.30
2023-02-08T08:17:29.777Z,-5.20
2023-02-08T08:22:28.775Z,-4.90
2023-02-08T08:27:17.379Z,-4.80
2023-02-08T08:32:04.860Z,-4.30
2023-02-08T08:36:52.216Z,-4.20
2023-02-08T08:41:39.002Z,-4.10
2023-02-08T08:46:28.057Z,-3.80
2023-02-08T08:51:16.474Z,-3.50
2023-02-08T08:56:03.132Z,-3.30
2023-02-08T09:00:51.114Z,-3.10
2023-02-08T09:05:40.103Z,-2.90
2023-02-08T09:10:27.757Z,-2.60
2023-02-08T09:15:19.479Z,-2.20
2023-02-08T09:20:04.998Z,-1.90
2023-02-08T09:25:09.801Z,-1.60
2023-02-08T09:30:00.247Z,-1.40
2023-02-08T09:39:59.729Z,-1.10
2023-02-08T09:45:28.086Z,-0.80
2023-02-08T09:51:18.149Z,-0.70
2023-02-08T09:56:15.255Z,-0.30
2023-02-08T10:01:21.785Z,-0.40
2023-02-08T10:12:02.303Z,-0.20
2023-02-08T10:17:53.816Z,-0.30
2023-02-08T10:29:07.950Z,-0.20
2023-02-08T10:34:25.765Z,-0.10
2023-02-08T10:39:28.938Z,0.10
2023-02-08T10:45:19.042Z,-0.20
2023-02-08T10:50:44.370Z,-0.10
2023-02-08T10:56:00.175Z,0.20
2023-02-08T11:06:42.549Z,0.00
2023-02-08T11:11:46.629Z,0.40
2023-02-08T11:16:38.493Z,0.50
2023-02-08T11:21:37.096Z,0.50
2023-02-08T11:26:49.160Z,0.70
2023-02-08T11:32:04.195Z,0.90
2023-02-08T11:37:06.147Z,0.70
2023-02-08T11:42:00.605Z,0.80
2023-02-08T11:47:21.295Z,0.80
2023-02-08T11:52:34.796Z,0.90
2023-02-08T11:57:25.094Z,0.90
2023-02-08T12:02:32.695Z,0.90
2023-02-08T12:07:29.236Z,1.20
2023-02-08T12:12:40.248Z,1.30
2023-02-08T12:18:00.450Z,1.40
2023-02-08T12:22:57.179Z,1.40
2023-02-08T12:28:19.772Z,1.10
2023-02-08T12:33:51.768Z,1.30
2023-02-08T12:39:21.675Z,1.50
2023-02-08T12:45:21.219Z,1.50
2023-02-08T12:50:47.969Z,1.50
2023-02-08T12:56:21.542Z,1.60
2023-02-08T13:26:39.679Z,0.70
2023-02-08T13:37:36.206Z,0.60
2023-02-08T13:50:44.647Z,0.30
2023-02-08T13:56:06.232Z,0.00
2023-02-08T14:01:52.340Z,-0.10
2023-02-08T14:08:00.897Z,0.10
2023-02-08T14:26:30.084Z,-0.30
2023-02-08T15:03:33.817Z,-0.70
2023-02-08T15:15:15.403Z,-0.90
2023-02-08T15:20:48.579Z,-1.00
2023-02-08T15:25:43.360Z,-1.10
2023-02-08T15:30:45.789Z,-1.20
2023-02-08T15:35:44.131Z,-1.30
2023-02-08T15:40:39.811Z,-1.40
2023-02-08T15:46:25.392Z,-1.50
2023-02-08T15:51:29.275Z,-1.60
2023-02-08T15:56:35.818Z,-1.80
2023-02-08T16:01:26.908Z,-1.90
2023-02-08T16:06:12.149Z,-2.00
2023-02-08T16:11:14.312Z,-2.20
2023-02-08T16:16:23.584Z,-2.30
2023-02-08T16:21:40.650Z,-2.40
2023-02-08T16:26:44.690Z,-2.50
2023-02-08T16:31:47.717Z,-2.60
2023-02-08T16:36:40.973Z,-2.80
2023-02-08T16:42:15.541Z,-2.80
2023-02-08T16:47:01.220Z,-2.60
2023-02-08T20:01:26.627Z,-3.50
2023-02-08T20:06:25.989Z,-3.50
2023-02-08T20:11:17.984Z,-3.40
2023-02-08T20:16:02.087Z,-3.30
2023-02-08T20:21:09.260Z,-3.30
2023-02-08T20:26:13.735Z,-3.20
2023-02-08T20:30:57.855Z,-3.20
2023-02-08T20:35:51.461Z,-3.20
2023-02-08T20:40:35.186Z,-3.20
2023-02-08T20:45:23.397Z,-3.10
2023-02-08T20:50:18.775Z,-3.10
2023-02-08T20:55:14.286Z,-3.10
2023-02-08T21:00:05.200Z,-3.20
2023-02-08T21:04:53.712Z,-3.10
2023-02-08T21:09:38.533Z,-3.00
2023-02-08T21:14:28.117Z,-3.00
2023-02-08T21:19:18.114Z,-3.00
2023-02-08T21:24:03.935Z,-3.00
2023-02-08T21:28:55.609Z,-3.00
2023-02-08T21:33:39.842Z,-2.90
2023-02-08T21:38:26.752Z,-3.00
2023-02-08T21:43:16.006Z,-3.10
2023-02-08T21:48:03.069Z,-3.10
2023-02-08T21:53:07.417Z,-3.30
2023-02-08T21:57:59.322Z,-3.20
2023-02-08T22:02:45.374Z,-3.30
2023-02-08T22:07:30.658Z,-3.30
2023-02-08T22:12:21.026Z,-3.50
2023-02-08T22:17:08.617Z,-3.60
2023-02-08T22:21:57.546Z,-3.90
2023-02-08T22:26:41.970Z,-4.10
2023-02-08T22:31:30.460Z,-4.40
2023-02-08T22:36:18.332Z,-4.50
2023-02-08T22:41:24.129Z,-4.80
2023-02-08T22:46:11.313Z,-4.90
2023-02-08T22:50:59.487Z,-5.10
2023-02-08T22:56:19.390Z,-5.30
2023-02-08T23:01:12.918Z,-5.40
2023-02-08T23:06:25.998Z,-5.30
2023-02-08T23:11:20.242Z,-5.30
2023-02-08T23:16:04.450Z,-5.20
2023-02-08T23:20:53.553Z,-5.10
2023-02-08T23:25:41.021Z,-5.00
2023-02-08T23:30:28.442Z,-4.90
2023-02-08T23:35:18.071Z,-5.00
2023-02-08T23:40:03.610Z,-5.10
2023-02-08T23:44:50.893Z,-5.20
2023-02-08T23:49:37.631Z,-5.30
2023-02-08T23:54:28.086Z,-5.50
2023-02-08T23:59:16.660Z,-5.50
