createdAt,value
2017-08-09T00:00:16.343Z,0
2017-08-09T00:01:17.003Z,0
2017-08-09T00:02:17.659Z,0
2017-08-09T00:03:18.315Z,0
2017-08-09T00:04:18.971Z,0
2017-08-09T00:05:19.877Z,0
2017-08-09T00:06:20.534Z,0
2017-08-09T00:07:21.192Z,0
2017-08-09T00:08:21.846Z,0
2017-08-09T00:09:22.504Z,0
2017-08-09T00:10:23.407Z,0
2017-08-09T00:11:24.063Z,0
2017-08-09T00:12:24.719Z,0
2017-08-09T00:13:25.376Z,0
2017-08-09T00:14:26.031Z,0
2017-08-09T00:15:26.937Z,0
2017-08-09T00:16:27.594Z,0
2017-08-09T00:17:28.248Z,0
2017-08-09T00:18:28.904Z,0
2017-08-09T00:19:29.561Z,0
2017-08-09T00:20:30.554Z,0
2017-08-09T00:21:31.210Z,0
2017-08-09T00:22:31.866Z,0
2017-08-09T00:23:32.522Z,0
2017-08-09T00:24:33.177Z,0
2017-08-09T00:25:34.085Z,0
2017-08-09T00:26:34.741Z,0
2017-08-09T00:27:35.395Z,0
2017-08-09T00:28:36.052Z,0
2017-08-09T00:29:36.708Z,0
2017-08-09T00:30:37.614Z,0
2017-08-09T00:31:38.274Z,0
2017-08-09T00:32:38.927Z,0
2017-08-09T00:33:39.585Z,0
2017-08-09T00:34:40.241Z,0
2017-08-09T00:35:41.145Z,0
2017-08-09T00:36:41.802Z,0
2017-08-09T00:37:42.460Z,0
2017-08-09T00:38:43.121Z,0
2017-08-09T00:39:43.771Z,0
2017-08-09T00:40:44.727Z,0
2017-08-09T00:41:45.385Z,0
2017-08-09T00:42:46.040Z,0
2017-08-09T00:43:46.696Z,0
2017-08-09T00:44:47.351Z,0
2017-08-09T00:45:48.257Z,0
2017-08-09T00:46:48.911Z,0
2017-08-09T00:47:49.568Z,0
2017-08-09T00:48:50.260Z,0
2017-08-09T00:49:50.915Z,0
2017-08-09T00:50:51.870Z,0
2017-08-09T00:51:52.527Z,0
2017-08-09T00:52:53.182Z,0
2017-08-09T00:53:53.838Z,0
2017-08-09T00:54:54.503Z,0
2017-08-09T00:55:55.397Z,0
2017-08-09T00:56:56.052Z,0
2017-08-09T00:57:56.707Z,0
2017-08-09T00:58:57.364Z,0
2017-08-09T00:59:58.018Z,0
2017-08-09T01:00:58.929Z,0
2017-08-09T01:01:59.584Z,0
2017-08-09T01:03:00.241Z,0
2017-08-09T01:04:00.895Z,0
2017-08-09T01:05:01.563Z,0
2017-08-09T01:06:02.513Z,0
2017-08-09T01:07:03.168Z,0
2017-08-09T01:08:03.824Z,0
2017-08-09T01:09:04.478Z,0
2017-08-09T01:10:05.134Z,0
2017-08-09T01:11:06.038Z,0
2017-08-09T01:12:06.699Z,0
2017-08-09T01:13:07.356Z,0
2017-08-09T01:14:08.010Z,0
2017-08-09T01:15:08.666Z,0
2017-08-09T01:16:09.623Z,0
2017-08-09T01:17:10.277Z,0
2017-08-09T01:18:10.932Z,0
2017-08-09T01:19:11.591Z,0
2017-08-09T01:20:12.278Z,0
2017-08-09T01:21:13.185Z,0
2017-08-09T01:22:13.841Z,0
2017-08-09T01:23:14.496Z,0
2017-08-09T01:24:15.150Z,0
2017-08-09T01:25:15.805Z,0
2017-08-09T01:26:16.760Z,0
2017-08-09T01:27:17.417Z,0
2017-08-09T01:28:18.072Z,0
2017-08-09T01:29:18.734Z,0
2017-08-09T01:30:19.388Z,0
2017-08-09T01:31:20.293Z,0
2017-08-09T01:32:20.952Z,0
2017-08-09T01:33:21.606Z,0
2017-08-09T01:34:22.297Z,0
2017-08-09T01:35:22.950Z,0
2017-08-09T01:36:23.857Z,0
2017-08-09T01:37:24.512Z,0
2017-08-09T01:38:25.168Z,0
2017-08-09T01:39:25.823Z,0
2017-08-09T01:40:26.479Z,0
2017-08-09T01:41:27.433Z,0
2017-08-09T01:42:28.088Z,0
2017-08-09T01:43:28.743Z,0
2017-08-09T01:44:29.403Z,0
2017-08-09T01:45:30.051Z,0
2017-08-09T01:46:31.005Z,0
2017-08-09T01:47:31.662Z,0
2017-08-09T01:48:32.315Z,0
2017-08-09T01:49:32.969Z,0
2017-08-09T01:50:33.624Z,0
2017-08-09T01:51:34.530Z,0
2017-08-09T01:52:35.185Z,0
2017-08-09T01:53:35.841Z,0
2017-08-09T01:54:36.496Z,0
2017-08-09T01:55:37.150Z,0
2017-08-09T01:56:38.108Z,0
2017-08-09T01:57:38.761Z,0
2017-08-09T01:58:39.417Z,0
2017-08-09T01:59:40.072Z,0
2017-08-09T02:00:40.725Z,0
2017-08-09T02:01:41.680Z,0
2017-08-09T02:02:42.334Z,0
2017-08-09T02:03:42.988Z,0
2017-08-09T02:04:43.642Z,0
2017-08-09T02:05:44.297Z,0
2017-08-09T02:06:45.201Z,0
2017-08-09T02:07:45.857Z,0
2017-08-09T02:08:46.512Z,0
2017-08-09T02:09:47.165Z,0
2017-08-09T02:10:47.820Z,0
2017-08-09T02:11:48.725Z,0
2017-08-09T02:12:49.379Z,0
2017-08-09T02:13:50.035Z,0
2017-08-09T02:14:50.690Z,0
2017-08-09T02:15:51.347Z,0
2017-08-09T02:16:52.300Z,0
2017-08-09T02:17:52.953Z,0
2017-08-09T02:18:53.608Z,0
2017-08-09T02:19:54.263Z,0
2017-08-09T02:20:54.918Z,0
2017-08-09T02:21:55.825Z,0
2017-08-09T02:22:56.479Z,0
2017-08-09T02:23:57.132Z,0
2017-08-09T02:24:57.788Z,0
2017-08-09T02:25:58.441Z,0
2017-08-09T02:26:59.396Z,0
2017-08-09T02:28:00.051Z,0
2017-08-09T02:29:00.705Z,0
2017-08-09T02:30:01.360Z,0
2017-08-09T02:31:02.016Z,0
2017-08-09T02:32:02.970Z,0
2017-08-09T02:33:03.624Z,0
2017-08-09T02:34:04.280Z,0
2017-08-09T02:35:04.932Z,0
2017-08-09T02:36:05.588Z,0
2017-08-09T02:37:06.492Z,0
2017-08-09T02:38:07.145Z,0
2017-08-09T02:39:07.800Z,0
2017-08-09T02:40:08.457Z,0
2017-08-09T02:41:09.111Z,0
2017-08-09T02:42:10.022Z,0
2017-08-09T02:43:10.677Z,0
2017-08-09T02:44:11.330Z,0
2017-08-09T02:45:11.984Z,0
2017-08-09T02:46:12.639Z,0
2017-08-09T02:47:13.594Z,0
2017-08-09T02:48:14.248Z,0
2017-08-09T02:49:14.902Z,0
2017-08-09T02:50:15.563Z,0
2017-08-09T02:51:16.249Z,0
2017-08-09T02:52:17.204Z,0
2017-08-09T02:53:17.893Z,0
2017-08-09T02:54:18.548Z,0
2017-08-09T02:55:19.202Z,0
2017-08-09T02:56:19.856Z,0
2017-08-09T02:57:20.771Z,0
2017-08-09T02:58:21.425Z,0
2017-08-09T02:59:22.081Z,0
2017-08-09T03:00:22.734Z,0
2017-08-09T03:01:23.389Z,0
2017-08-09T03:02:24.382Z,0
2017-08-09T03:03:25.036Z,0
2017-08-09T03:04:25.692Z,0
2017-08-09T03:05:26.349Z,0
2017-08-09T03:06:27.002Z,0
2017-08-09T03:07:27.908Z,0
2017-08-09T03:08:28.565Z,0
2017-08-09T03:09:29.222Z,0
2017-08-09T03:10:29.879Z,0
2017-08-09T03:11:30.532Z,0
2017-08-09T03:12:31.436Z,0
2017-08-09T03:13:32.090Z,0
2017-08-09T03:14:32.744Z,0
2017-08-09T03:15:33.399Z,0
2017-08-09T03:16:34.052Z,0
2017-08-09T03:17:34.995Z,0
2017-08-09T03:18:35.648Z,0
2017-08-09T03:19:36.301Z,0
2017-08-09T03:20:36.957Z,4
2017-08-09T03:21:37.646Z,4
2017-08-09T03:22:38.551Z,0
2017-08-09T03:23:39.204Z,4
2017-08-09T03:24:39.895Z,4
2017-08-09T03:25:40.549Z,4
2017-08-09T03:26:41.202Z,4
2017-08-09T03:27:42.106Z,8
2017-08-09T03:28:42.763Z,8
2017-08-09T03:29:43.414Z,8
2017-08-09T03:30:44.069Z,8
2017-08-09T03:31:44.724Z,12
2017-08-09T03:32:45.681Z,12
2017-08-09T03:33:46.336Z,16
2017-08-09T03:34:46.991Z,16
2017-08-09T03:35:47.645Z,20
2017-08-09T03:36:48.300Z,24
2017-08-09T03:37:49.245Z,28
2017-08-09T03:38:49.935Z,28
2017-08-09T03:39:50.591Z,36
2017-08-09T03:40:51.247Z,36
2017-08-09T03:41:51.900Z,44
2017-08-09T03:42:52.805Z,48
2017-08-09T03:43:53.459Z,52
2017-08-09T03:44:54.114Z,60
2017-08-09T03:45:54.772Z,64
2017-08-09T03:46:55.424Z,72
2017-08-09T03:47:56.329Z,80
2017-08-09T03:48:56.985Z,92
2017-08-09T03:49:57.641Z,96
2017-08-09T03:50:58.347Z,104
2017-08-09T03:51:59.003Z,116
2017-08-09T03:52:59.908Z,124
2017-08-09T03:54:00.565Z,140
2017-08-09T03:55:01.220Z,160
2017-08-09T03:56:01.877Z,192
2017-08-09T03:57:02.539Z,228
2017-08-09T03:58:03.491Z,268
2017-08-09T03:59:04.146Z,312
2017-08-09T04:00:04.801Z,348
2017-08-09T04:01:05.459Z,388
2017-08-09T04:02:06.122Z,424
2017-08-09T04:03:07.076Z,460
2017-08-09T04:04:07.734Z,500
2017-08-09T04:05:08.391Z,540
2017-08-09T04:06:09.050Z,584
2017-08-09T04:07:09.707Z,632
2017-08-09T04:08:10.665Z,696
2017-08-09T04:09:11.322Z,772
2017-08-09T04:10:11.982Z,840
2017-08-09T04:11:12.640Z,892
2017-08-09T04:12:13.295Z,908
2017-08-09T04:13:14.204Z,912
2017-08-09T04:14:14.865Z,872
2017-08-09T04:15:15.521Z,856
2017-08-09T04:16:16.177Z,844
2017-08-09T04:17:16.834Z,868
2017-08-09T04:18:17.743Z,892
2017-08-09T04:19:18.402Z,916
2017-08-09T04:20:19.058Z,936
2017-08-09T04:21:19.714Z,968
2017-08-09T04:22:20.374Z,1000
2017-08-09T04:23:21.283Z,1056
2017-08-09T04:24:21.941Z,1108
2017-08-09T04:25:22.598Z,1136
2017-08-09T04:26:23.258Z,1136
2017-08-09T04:27:23.917Z,1120
2017-08-09T04:28:24.882Z,1128
2017-08-09T04:29:25.540Z,1172
2017-08-09T04:30:26.200Z,1224
2017-08-09T04:31:26.858Z,1276
2017-08-09T04:32:27.517Z,1332
2017-08-09T04:33:28.427Z,1388
2017-08-09T04:34:29.086Z,1440
2017-08-09T04:35:29.744Z,1456
2017-08-09T04:36:30.404Z,1456
2017-08-09T04:37:31.062Z,1500
2017-08-09T04:38:32.020Z,1552
2017-08-09T04:39:32.680Z,1576
2017-08-09T04:40:33.337Z,1592
2017-08-09T04:41:33.997Z,1604
2017-08-09T04:42:34.655Z,1700
2017-08-09T04:43:35.614Z,1784
2017-08-09T04:44:36.274Z,1884
2017-08-09T04:45:36.932Z,1996
2017-08-09T04:46:37.596Z,2088
2017-08-09T04:47:38.250Z,2160
2017-08-09T04:48:39.209Z,2192
2017-08-09T04:49:39.880Z,2248
2017-08-09T04:50:40.535Z,2276
2017-08-09T04:51:41.194Z,2312
2017-08-09T04:52:41.865Z,2340
2017-08-09T04:53:42.812Z,2360
2017-08-09T04:54:43.471Z,2380
2017-08-09T04:55:44.129Z,2424
2017-08-09T04:56:44.789Z,2464
2017-08-09T04:57:45.448Z,2524
2017-08-09T04:58:46.358Z,2596
2017-08-09T04:59:47.018Z,2660
2017-08-09T05:00:47.677Z,2692
2017-08-09T05:01:48.343Z,2664
2017-08-09T05:02:48.994Z,2700
2017-08-09T05:03:49.954Z,2820
2017-08-09T05:04:50.614Z,2984
2017-08-09T05:05:51.273Z,3116
2017-08-09T05:06:51.933Z,3224
2017-08-09T05:07:52.591Z,3320
2017-08-09T05:08:53.588Z,3416
2017-08-09T05:09:54.246Z,3508
2017-08-09T05:10:54.906Z,3528
2017-08-09T05:11:55.564Z,3580
2017-08-09T05:12:56.223Z,3676
2017-08-09T05:13:57.131Z,3752
2017-08-09T05:14:57.795Z,3832
2017-08-09T05:15:58.452Z,3912
2017-08-09T05:16:59.146Z,3996
2017-08-09T05:17:59.804Z,4056
2017-08-09T05:19:00.724Z,4116
2017-08-09T05:20:01.370Z,4176
2017-08-09T05:21:02.029Z,4264
2017-08-09T05:22:02.690Z,4300
2017-08-09T05:23:03.359Z,4336
2017-08-09T05:24:04.309Z,4428
2017-08-09T05:25:04.966Z,4540
2017-08-09T05:26:05.626Z,4660
2017-08-09T05:27:06.286Z,4788
2017-08-09T05:28:06.948Z,4912
2017-08-09T05:29:07.857Z,5044
2017-08-09T05:30:08.519Z,5176
2017-08-09T05:31:09.215Z,5276
2017-08-09T05:32:09.875Z,5432
2017-08-09T05:33:10.534Z,5484
2017-08-09T05:34:11.446Z,5620
2017-08-09T05:35:12.105Z,5688
2017-08-09T05:36:12.766Z,5760
2017-08-09T05:37:13.426Z,5804
2017-08-09T05:38:14.086Z,5880
2017-08-09T05:39:14.996Z,5928
2017-08-09T05:40:15.661Z,5968
2017-08-09T05:41:16.321Z,6012
2017-08-09T05:42:16.980Z,6032
2017-08-09T05:43:17.642Z,6064
2017-08-09T05:44:18.604Z,6120
2017-08-09T05:45:19.265Z,6176
2017-08-09T05:46:19.925Z,6256
2017-08-09T05:47:20.588Z,6368
2017-08-09T05:48:21.287Z,6504
2017-08-09T05:49:22.198Z,6580
2017-08-09T05:50:22.860Z,6672
2017-08-09T05:51:23.523Z,6740
2017-08-09T05:52:24.187Z,6804
2017-08-09T05:53:24.849Z,6752
2017-08-09T05:54:25.810Z,6784
2017-08-09T05:55:26.471Z,6804
2017-08-09T05:56:27.130Z,6852
2017-08-09T05:57:27.794Z,6900
2017-08-09T05:58:28.493Z,6952
2017-08-09T05:59:29.490Z,7084
2017-08-09T06:00:30.151Z,7296
2017-08-09T06:01:30.816Z,7424
2017-08-09T06:02:31.473Z,7592
2017-08-09T06:03:32.136Z,7612
2017-08-09T06:04:33.048Z,7640
2017-08-09T06:05:33.709Z,7656
2017-08-09T06:06:34.409Z,7628
2017-08-09T06:07:35.105Z,7624
2017-08-09T06:08:35.765Z,7528
2017-08-09T06:09:36.679Z,7360
2017-08-09T06:10:37.339Z,7316
2017-08-09T06:11:38.036Z,7316
2017-08-09T06:12:38.734Z,7364
2017-08-09T06:13:39.398Z,7436
2017-08-09T06:14:40.309Z,7588
2017-08-09T06:15:40.972Z,7756
2017-08-09T06:16:41.634Z,7848
2017-08-09T06:17:42.333Z,7932
2017-08-09T06:18:42.997Z,8040
2017-08-09T06:19:43.957Z,8000
2017-08-09T06:20:44.620Z,7988
2017-08-09T06:21:45.280Z,7964
2017-08-09T06:22:45.943Z,7944
2017-08-09T06:23:46.604Z,7920
2017-08-09T06:24:47.615Z,7892
2017-08-09T06:25:48.279Z,7748
2017-08-09T06:26:48.941Z,7796
2017-08-09T06:27:49.640Z,7952
2017-08-09T06:28:50.304Z,7928
2017-08-09T06:29:51.267Z,7932
2017-08-09T06:30:51.929Z,7976
2017-08-09T06:31:52.593Z,8016
2017-08-09T06:32:53.256Z,8032
2017-08-09T06:33:53.919Z,8212
2017-08-09T06:34:54.920Z,8084
2017-08-09T06:35:55.583Z,7784
2017-08-09T06:36:56.246Z,7424
2017-08-09T06:37:56.908Z,7028
2017-08-09T06:38:57.572Z,6604
2017-08-09T06:39:58.487Z,6228
2017-08-09T06:40:59.150Z,5812
2017-08-09T06:41:59.811Z,5356
2017-08-09T06:43:00.473Z,4920
2017-08-09T06:44:01.136Z,4632
2017-08-09T06:45:02.049Z,4500
2017-08-09T06:46:02.711Z,4432
2017-08-09T06:47:03.412Z,4328
2017-08-09T06:48:04.075Z,4248
2017-08-09T06:49:04.738Z,4316
2017-08-09T06:50:05.649Z,4152
2017-08-09T06:51:06.312Z,4164
2017-08-09T06:52:06.973Z,4436
2017-08-09T06:53:07.636Z,4564
2017-08-09T06:54:08.298Z,4660
2017-08-09T06:55:09.210Z,4832
2017-08-09T06:56:09.875Z,4876
2017-08-09T06:57:10.538Z,4876
2017-08-09T06:58:11.201Z,4880
2017-08-09T06:59:11.865Z,4892
2017-08-09T07:00:12.812Z,4884
2017-08-09T07:01:13.475Z,4876
2017-08-09T07:02:14.138Z,4900
2017-08-09T07:03:14.802Z,4928
2017-08-09T07:04:15.463Z,4944
2017-08-09T07:05:16.426Z,4944
2017-08-09T07:06:17.089Z,4964
2017-08-09T07:07:17.751Z,4992
2017-08-09T07:08:18.451Z,5000
2017-08-09T07:09:19.113Z,5016
2017-08-09T07:10:20.022Z,5016
2017-08-09T07:11:20.685Z,5028
2017-08-09T07:12:21.349Z,5040
2017-08-09T07:13:22.013Z,5076
2017-08-09T07:14:22.676Z,5112
2017-08-09T07:15:23.588Z,5108
2017-08-09T07:16:24.250Z,5104
2017-08-09T07:17:24.916Z,5128
2017-08-09T07:18:25.620Z,5148
2017-08-09T07:19:26.274Z,5176
2017-08-09T07:20:27.238Z,5184
2017-08-09T07:21:27.900Z,5184
2017-08-09T07:22:28.562Z,5204
2017-08-09T07:23:29.226Z,5212
2017-08-09T07:24:29.889Z,5240
2017-08-09T07:25:30.803Z,5260
2017-08-09T07:26:31.463Z,5296
2017-08-09T07:27:32.127Z,5324
2017-08-09T07:28:32.790Z,5344
2017-08-09T07:29:33.452Z,5436
2017-08-09T07:30:34.362Z,5648
2017-08-09T07:31:35.024Z,5672
2017-08-09T07:32:35.705Z,5468
2017-08-09T07:33:36.352Z,5172
2017-08-09T07:34:37.014Z,5592
2017-08-09T07:35:37.929Z,5668
2017-08-09T07:36:38.590Z,5720
2017-08-09T07:37:39.253Z,5888
2017-08-09T07:38:39.919Z,6204
2017-08-09T07:39:40.579Z,6456
2017-08-09T07:40:41.490Z,6480
2017-08-09T07:41:42.151Z,6368
2017-08-09T07:42:42.816Z,6456
2017-08-09T07:43:43.475Z,7724
2017-08-09T07:44:44.173Z,6968
2017-08-09T07:45:45.085Z,6884
2017-08-09T07:46:45.750Z,7308
2017-08-09T07:47:46.410Z,8000
2017-08-09T07:48:47.077Z,7836
2017-08-09T07:49:47.752Z,9220
2017-08-09T07:50:48.669Z,8040
2017-08-09T07:51:49.356Z,7312
2017-08-09T07:52:50.007Z,8048
2017-08-09T07:53:50.672Z,8048
2017-08-09T07:54:51.356Z,7204
2017-08-09T07:55:52.300Z,7104
2017-08-09T07:56:52.962Z,8236
2017-08-09T07:57:53.623Z,8312
2017-08-09T07:58:54.285Z,6856
2017-08-09T07:59:54.957Z,6120
2017-08-09T08:00:55.871Z,6076
2017-08-09T08:01:56.539Z,7464
2017-08-09T08:02:57.202Z,7100
2017-08-09T08:03:57.866Z,5444
2017-08-09T08:04:58.564Z,6016
2017-08-09T08:05:59.479Z,7204
2017-08-09T08:07:00.144Z,7088
2017-08-09T08:08:00.807Z,6320
2017-08-09T08:09:01.471Z,7476
2017-08-09T08:10:02.130Z,6564
2017-08-09T08:11:03.043Z,5648
2017-08-09T08:12:03.708Z,6212
2017-08-09T08:13:04.370Z,6472
2017-08-09T08:14:05.032Z,5964
2017-08-09T08:15:05.701Z,6600
2017-08-09T08:16:06.665Z,6572
2017-08-09T08:17:07.332Z,6548
2017-08-09T08:18:08.032Z,7240
2017-08-09T08:19:08.694Z,7580
2017-08-09T08:20:09.357Z,6544
2017-08-09T08:21:10.269Z,7140
2017-08-09T08:22:10.930Z,5772
2017-08-09T08:23:11.596Z,7008
2017-08-09T08:24:12.258Z,7256
2017-08-09T08:25:12.921Z,6932
2017-08-09T08:26:13.884Z,6960
2017-08-09T08:27:14.548Z,6924
2017-08-09T08:28:15.220Z,7024
2017-08-09T08:29:15.881Z,7188
2017-08-09T08:30:16.547Z,6432
2017-08-09T08:31:17.461Z,6980
2017-08-09T08:32:18.126Z,6820
2017-08-09T08:33:18.839Z,6820
2017-08-09T08:34:19.509Z,6980
2017-08-09T08:35:20.166Z,7088
2017-08-09T08:36:21.130Z,6936
2017-08-09T08:37:21.795Z,7016
2017-08-09T08:38:22.458Z,7220
2017-08-09T08:39:23.122Z,6856
2017-08-09T08:40:23.788Z,6988
2017-08-09T08:41:24.702Z,6996
2017-08-09T08:42:25.368Z,7028
2017-08-09T08:43:26.029Z,7092
2017-08-09T08:44:26.727Z,7088
2017-08-09T08:45:27.391Z,7072
2017-08-09T08:46:28.305Z,7080
2017-08-09T08:47:28.968Z,7068
2017-08-09T08:48:29.630Z,7044
2017-08-09T08:49:30.297Z,7016
2017-08-09T08:50:30.960Z,7036
2017-08-09T08:51:31.874Z,7056
2017-08-09T08:52:32.538Z,7072
2017-08-09T08:53:33.202Z,7088
2017-08-09T08:54:33.863Z,7128
2017-08-09T08:55:34.528Z,7080
2017-08-09T08:56:35.442Z,7104
2017-08-09T08:57:36.106Z,7096
2017-08-09T08:58:36.769Z,7136
2017-08-09T08:59:37.433Z,7148
2017-08-09T09:00:38.096Z,7168
2017-08-09T09:01:39.058Z,7188
2017-08-09T09:02:39.722Z,7212
2017-08-09T09:03:40.386Z,7216
2017-08-09T09:04:41.049Z,7216
2017-08-09T09:05:41.713Z,7252
2017-08-09T09:06:42.627Z,7264
2017-08-09T09:07:43.292Z,7292
2017-08-09T09:08:43.958Z,7300
2017-08-09T09:09:44.620Z,7364
2017-08-09T09:10:45.282Z,7460
2017-08-09T09:11:46.247Z,7576
2017-08-09T09:12:46.949Z,7552
2017-08-09T09:13:47.613Z,7548
2017-08-09T09:14:48.275Z,7596
2017-08-09T09:15:48.937Z,7644
2017-08-09T09:16:49.853Z,7724
2017-08-09T09:17:50.518Z,7780
2017-08-09T09:18:51.182Z,7856
2017-08-09T09:19:51.845Z,7900
2017-08-09T09:20:52.509Z,7928
2017-08-09T09:21:53.423Z,8040
2017-08-09T09:22:54.088Z,8152
2017-08-09T09:23:54.754Z,8348
2017-08-09T09:24:55.418Z,8564
2017-08-09T09:25:56.084Z,8776
2017-08-09T09:26:56.999Z,8964
2017-08-09T09:27:57.663Z,9128
2017-08-09T09:28:58.329Z,9244
2017-08-09T09:29:58.992Z,9400
2017-08-09T09:30:59.655Z,9540
2017-08-09T09:32:00.571Z,9628
2017-08-09T09:33:01.236Z,9896
2017-08-09T09:34:01.903Z,10116
2017-08-09T09:35:02.569Z,10532
2017-08-09T09:36:03.270Z,11104
2017-08-09T09:37:04.188Z,11952
2017-08-09T09:38:04.856Z,24128
2017-08-09T09:39:05.524Z,53824
2017-08-09T09:40:06.191Z,82720
2017-08-09T09:41:06.859Z,102784
2017-08-09T09:42:07.777Z,106624
2017-08-09T09:43:08.446Z,87808
2017-08-09T09:44:09.116Z,78560
2017-08-09T09:45:09.786Z,82080
2017-08-09T09:46:10.458Z,108640
2017-08-09T09:47:11.379Z,109344
2017-08-09T09:48:12.051Z,105280
2017-08-09T09:49:12.722Z,102848
2017-08-09T09:50:13.395Z,103040
2017-08-09T09:51:14.067Z,101120
2017-08-09T09:52:15.046Z,98432
2017-08-09T09:53:15.718Z,100096
2017-08-09T09:54:16.388Z,87712
2017-08-09T09:55:17.061Z,104384
2017-08-09T09:56:17.732Z,94368
2017-08-09T09:57:18.654Z,104160
2017-08-09T09:58:19.362Z,109664
2017-08-09T09:59:20.035Z,105024
2017-08-09T10:00:20.707Z,109408
2017-08-09T10:01:21.378Z,107392
2017-08-09T10:02:22.302Z,102624
2017-08-09T10:03:22.980Z,112320
2017-08-09T10:04:23.648Z,106752
2017-08-09T10:05:24.318Z,85920
2017-08-09T10:06:24.991Z,104960
2017-08-09T10:07:25.964Z,91040
2017-08-09T10:08:26.637Z,93152
2017-08-09T10:09:27.309Z,102368
2017-08-09T10:10:28.019Z,106656
2017-08-09T10:11:28.692Z,104864
2017-08-09T10:12:29.618Z,88256
2017-08-09T10:13:30.287Z,91936
2017-08-09T10:14:30.958Z,104800
2017-08-09T10:15:31.631Z,96960
2017-08-09T10:16:32.306Z,103296
2017-08-09T10:17:33.231Z,103584
2017-08-09T10:18:33.906Z,107328
2017-08-09T10:19:34.578Z,114528
2017-08-09T10:20:35.254Z,115328
2017-08-09T10:21:35.928Z,113408
2017-08-09T10:22:36.850Z,112128
2017-08-09T10:23:37.527Z,114848
2017-08-09T10:24:38.203Z,116800
2017-08-09T10:25:38.875Z,94784
2017-08-09T10:26:39.554Z,115520
2017-08-09T10:27:40.524Z,115680
2017-08-09T10:28:41.238Z,113152
2017-08-09T10:29:41.913Z,110752
2017-08-09T10:30:42.588Z,114016
2017-08-09T10:31:43.266Z,119520
2017-08-09T10:32:44.198Z,118720
2017-08-09T10:33:44.867Z,118048
2017-08-09T10:34:45.543Z,120160
2017-08-09T10:35:46.218Z,121888
2017-08-09T10:36:46.893Z,126336
2017-08-09T10:37:47.819Z,127328
2017-08-09T10:38:48.497Z,124320
2017-08-09T10:39:49.205Z,29280
2017-08-09T10:40:49.882Z,121504
2017-08-09T10:41:50.559Z,127520
2017-08-09T10:42:51.486Z,129024
2017-08-09T10:43:52.162Z,130240
2017-08-09T10:44:52.838Z,126304
2017-08-09T10:45:53.514Z,56640
2017-08-09T10:46:54.189Z,91648
2017-08-09T10:47:55.115Z,125344
2017-08-09T10:48:55.800Z,129056
2017-08-09T10:49:56.475Z,128864
2017-08-09T10:50:57.151Z,123104
2017-08-09T10:51:57.828Z,123264
2017-08-09T10:52:58.804Z,123488
2017-08-09T10:53:59.480Z,123936
2017-08-09T10:55:00.156Z,123040
2017-08-09T10:56:00.850Z,122208
2017-08-09T10:57:01.510Z,120192
2017-08-09T10:58:02.474Z,118400
2017-08-09T10:59:03.149Z,118112
2017-08-09T11:00:03.825Z,116704
2017-08-09T11:01:04.502Z,125056
2017-08-09T11:02:05.176Z,127744
2017-08-09T11:03:06.102Z,119840
2017-08-09T11:04:06.777Z,95744
2017-08-09T11:05:07.452Z,112928
2017-08-09T11:06:08.129Z,116416
2017-08-09T11:07:08.807Z,122272
2017-08-09T11:08:09.767Z,122688
2017-08-09T11:09:10.446Z,110368
2017-08-09T11:10:11.123Z,97824
2017-08-09T11:11:11.800Z,100608
2017-08-09T11:12:12.474Z,105248
2017-08-09T11:13:13.399Z,108768
2017-08-09T11:14:14.077Z,100256
2017-08-09T11:15:14.752Z,101536
2017-08-09T11:16:15.465Z,107744
2017-08-09T11:17:16.147Z,105984
2017-08-09T11:18:17.071Z,104864
2017-08-09T11:19:17.746Z,73088
2017-08-09T11:20:18.424Z,85600
2017-08-09T11:21:19.137Z,96768
2017-08-09T11:22:19.834Z,101184
2017-08-09T11:23:20.788Z,101888
2017-08-09T11:24:21.465Z,110272
2017-08-09T11:25:22.142Z,107936
2017-08-09T11:26:22.819Z,104672
2017-08-09T11:27:23.514Z,101696
2017-08-09T11:28:24.470Z,99488
2017-08-09T11:29:25.143Z,98368
2017-08-09T11:30:25.816Z,83168
2017-08-09T11:31:26.488Z,74944
2017-08-09T11:32:27.165Z,93600
2017-08-09T11:33:28.137Z,94496
2017-08-09T11:34:28.813Z,85568
2017-08-09T11:35:29.487Z,88192
2017-08-09T11:36:30.160Z,82432
2017-08-09T11:37:30.836Z,69856
2017-08-09T11:38:31.796Z,65344
2017-08-09T11:39:32.469Z,59232
2017-08-09T11:40:33.145Z,70304
2017-08-09T11:41:33.819Z,69024
2017-08-09T11:42:34.497Z,67168
2017-08-09T11:43:35.475Z,64864
2017-08-09T11:44:36.146Z,61024
2017-08-09T11:45:36.822Z,51360
2017-08-09T11:46:37.499Z,49248
2017-08-09T11:47:38.210Z,54400
2017-08-09T11:48:39.191Z,54944
2017-08-09T11:49:39.869Z,55168
2017-08-09T11:50:40.540Z,54528
2017-08-09T11:51:41.215Z,53472
2017-08-09T11:52:41.887Z,54464
2017-08-09T11:53:42.816Z,55808
2017-08-09T11:54:43.489Z,59008
2017-08-09T11:55:44.163Z,45440
2017-08-09T11:56:44.873Z,36384
2017-08-09T11:57:45.549Z,41632
2017-08-09T11:58:46.523Z,47840
2017-08-09T11:59:47.199Z,43968
2017-08-09T12:00:47.872Z,43712
2017-08-09T12:01:48.545Z,43968
2017-08-09T12:02:49.221Z,44480
2017-08-09T12:03:50.150Z,43776
2017-08-09T12:04:50.825Z,41120
2017-08-09T12:05:51.533Z,41760
2017-08-09T12:06:52.204Z,26496
2017-08-09T12:07:52.878Z,41344
2017-08-09T12:08:53.940Z,45728
2017-08-09T12:09:54.652Z,49984
2017-08-09T12:10:55.325Z,28672
2017-08-09T12:11:55.999Z,47520
2017-08-09T12:12:56.674Z,42816
2017-08-09T12:13:57.634Z,44224
2017-08-09T12:14:58.308Z,40384
2017-08-09T12:15:58.982Z,41888
2017-08-09T12:16:59.694Z,47648
2017-08-09T12:18:00.366Z,39104
2017-08-09T12:19:01.289Z,47840
2017-08-09T12:20:01.965Z,49568
2017-08-09T12:21:02.638Z,55744
2017-08-09T12:22:03.314Z,70784
2017-08-09T12:23:03.987Z,89184
2017-08-09T12:24:04.963Z,118784
2017-08-09T12:25:05.700Z,161920
2017-08-09T12:26:06.386Z,151712
2017-08-09T12:27:07.060Z,167008
2017-08-09T12:28:07.734Z,197952
2017-08-09T12:29:08.708Z,156288
2017-08-09T12:30:09.382Z,235264
2017-08-09T12:31:10.058Z,221856
2017-08-09T12:32:10.770Z,204768
2017-08-09T12:33:11.444Z,198624
2017-08-09T12:34:12.368Z,183104
2017-08-09T12:35:13.043Z,178272
2017-08-09T12:36:13.720Z,165536
2017-08-09T12:37:14.396Z,159328
2017-08-09T12:38:15.074Z,144832
2017-08-09T12:39:15.999Z,147904
2017-08-09T12:40:16.711Z,150688
2017-08-09T12:41:17.385Z,82176
2017-08-09T12:42:18.058Z,38496
2017-08-09T12:43:18.736Z,134080
2017-08-09T12:44:19.661Z,154272
2017-08-09T12:45:20.337Z,157280
2017-08-09T12:46:21.047Z,158816
2017-08-09T12:47:21.723Z,156480
2017-08-09T12:48:22.399Z,121472
2017-08-09T12:49:23.377Z,148192
2017-08-09T12:50:24.050Z,138816
2017-08-09T12:51:24.722Z,40704
2017-08-09T12:52:25.397Z,107840
2017-08-09T12:53:26.072Z,157408
2017-08-09T12:54:26.995Z,29216
2017-08-09T12:55:27.669Z,51360
2017-08-09T12:56:28.342Z,75648
2017-08-09T12:57:29.016Z,102976
2017-08-09T12:58:29.689Z,67904
2017-08-09T12:59:30.611Z,91872
2017-08-09T13:00:31.283Z,71232
2017-08-09T13:01:31.958Z,117536
2017-08-09T13:02:32.632Z,140032
2017-08-09T13:03:33.310Z,143776
2017-08-09T13:04:34.269Z,145760
2017-08-09T13:05:35.035Z,146144
2017-08-09T13:06:35.740Z,146240
2017-08-09T13:07:36.414Z,145280
2017-08-09T13:08:37.089Z,144448
2017-08-09T13:09:38.013Z,145728
2017-08-09T13:10:38.688Z,147712
2017-08-09T13:11:39.363Z,151264
2017-08-09T13:12:40.037Z,157120
2017-08-09T13:13:40.711Z,147904
2017-08-09T13:14:41.685Z,146016
2017-08-09T13:15:42.360Z,147808
2017-08-09T13:16:43.034Z,145888
2017-08-09T13:17:43.707Z,35328
2017-08-09T13:18:44.381Z,27232
2017-08-09T13:19:45.305Z,26880
2017-08-09T13:20:45.980Z,22880
2017-08-09T13:21:46.653Z,21824
2017-08-09T13:22:47.325Z,21728
2017-08-09T13:23:47.998Z,27168
2017-08-09T13:24:48.920Z,28000
2017-08-09T13:25:49.591Z,31776
2017-08-09T13:26:50.268Z,46784
2017-08-09T13:27:50.942Z,133376
2017-08-09T13:28:51.617Z,134496
2017-08-09T13:29:52.590Z,125152
2017-08-09T13:30:53.262Z,27328
2017-08-09T13:31:53.933Z,110432
2017-08-09T13:32:54.606Z,92160
2017-08-09T13:33:55.273Z,20320
2017-08-09T13:34:56.248Z,17952
2017-08-09T13:35:56.916Z,16412
2017-08-09T13:36:57.588Z,15672
2017-08-09T13:37:58.294Z,15728
2017-08-09T13:38:58.965Z,14928