createdAt,value
2023-03-26T00:00:11.594Z,66.87
2023-03-26T00:01:11.454Z,66.87
2023-03-26T00:02:11.489Z,66.87
2023-03-26T00:03:11.592Z,66.87
2023-03-26T00:04:11.418Z,66.87
2023-03-26T00:05:11.480Z,66.87
2023-03-26T00:06:11.413Z,66.97
2023-03-26T00:07:11.385Z,66.97
2023-03-26T00:08:11.442Z,66.97
2023-03-26T00:09:11.373Z,66.97
2023-03-26T00:10:11.389Z,66.97
2023-03-26T00:11:11.346Z,67.07
2023-03-26T00:12:11.420Z,66.97
2023-03-26T00:13:11.353Z,67.07
2023-03-26T00:14:11.354Z,67.07
2023-03-26T00:15:11.339Z,67.07
2023-03-26T00:16:11.319Z,67.07
2023-03-26T00:17:11.313Z,67.07
2023-03-26T00:18:11.282Z,67.07
2023-03-26T00:19:11.284Z,67.07
2023-03-26T00:20:11.288Z,67.07
2023-03-26T00:21:11.248Z,67.07
2023-03-26T00:22:11.247Z,67.07
2023-03-26T00:23:11.224Z,67.07
2023-03-26T00:24:11.198Z,67.17
2023-03-26T00:25:11.215Z,67.17
2023-03-26T00:26:11.260Z,67.17
2023-03-26T00:27:11.207Z,67.17
2023-03-26T00:28:11.189Z,67.27
2023-03-26T00:29:11.165Z,67.17
2023-03-26T00:30:11.136Z,67.27
2023-03-26T00:31:11.140Z,67.27
2023-03-26T00:32:11.135Z,67.27
2023-03-26T00:33:11.184Z,67.27
2023-03-26T00:34:11.114Z,67.27
2023-03-26T00:35:11.103Z,67.27
2023-03-26T00:36:11.187Z,67.27
2023-03-26T00:37:11.067Z,67.27
2023-03-26T00:38:11.119Z,67.30
2023-03-26T00:39:11.057Z,67.40
2023-03-26T00:40:11.066Z,67.40
2023-03-26T00:41:11.041Z,67.40
2023-03-26T00:42:11.030Z,67.40
2023-03-26T00:43:11.030Z,67.40
2023-03-26T00:44:10.998Z,67.40
2023-03-26T00:45:10.977Z,67.40
2023-03-26T00:46:11.038Z,67.40
2023-03-26T00:47:10.978Z,67.40
2023-03-26T00:48:11.044Z,67.30
2023-03-26T00:49:11.284Z,67.30
2023-03-26T00:50:10.919Z,67.30
2023-03-26T00:51:10.980Z,67.30
2023-03-26T00:52:10.963Z,67.30
2023-03-26T00:53:10.900Z,67.30
2023-03-26T00:54:10.881Z,67.30
2023-03-26T00:55:10.915Z,67.30
2023-03-26T00:56:10.909Z,67.30
2023-03-26T00:57:10.959Z,67.30
2023-03-26T00:58:10.853Z,67.30
2023-03-26T00:59:10.840Z,67.30
2023-03-26T01:00:10.859Z,67.30
2023-03-26T01:01:10.862Z,67.30
2023-03-26T01:02:10.861Z,67.30
2023-03-26T01:03:10.936Z,67.30
2023-03-26T01:04:10.857Z,67.30
2023-03-26T01:05:10.938Z,67.30
2023-03-26T01:06:10.781Z,67.30
2023-03-26T01:07:10.782Z,67.30
2023-03-26T01:08:10.762Z,67.30
2023-03-26T01:09:10.732Z,67.30
2023-03-26T01:10:10.714Z,67.30
2023-03-26T01:11:10.698Z,67.30
2023-03-26T01:12:10.692Z,67.30
2023-03-26T01:13:10.684Z,67.30
2023-03-26T01:14:10.732Z,67.30
2023-03-26T01:15:10.661Z,67.30
2023-03-26T01:16:10.669Z,67.30
2023-03-26T01:17:10.669Z,67.30
2023-03-26T01:18:10.635Z,67.20
2023-03-26T01:19:10.623Z,67.20
2023-03-26T01:20:10.613Z,67.17
2023-03-26T01:21:10.601Z,67.20
2023-03-26T01:22:10.618Z,67.10
2023-03-26T01:23:10.606Z,67.20
2023-03-26T01:24:10.583Z,67.20
2023-03-26T01:25:10.586Z,67.20
2023-03-26T01:26:10.567Z,67.20
2023-03-26T01:27:10.590Z,67.20
2023-03-26T01:28:10.534Z,67.20
2023-03-26T01:29:10.543Z,67.20
2023-03-26T01:30:10.571Z,67.40
2023-03-26T01:31:10.501Z,68.91
2023-03-26T01:32:10.524Z,69.52
2023-03-26T01:33:10.559Z,69.18
2023-03-26T01:34:10.540Z,69.09
2023-03-26T01:35:10.459Z,69.21
2023-03-26T01:36:10.486Z,69.09
2023-03-26T01:37:10.526Z,69.18
2023-03-26T01:38:10.489Z,68.98
2023-03-26T01:39:10.442Z,68.98
2023-03-26T01:40:10.390Z,68.88
2023-03-26T01:41:10.410Z,68.88
2023-03-26T01:42:10.443Z,68.98
2023-03-26T01:43:10.371Z,68.78
2023-03-26T01:44:10.415Z,68.68
2023-03-26T01:45:10.347Z,68.58
2023-03-26T01:46:10.356Z,68.48
2023-03-26T01:47:10.358Z,68.48
2023-03-26T01:48:10.281Z,68.48
2023-03-26T01:49:10.353Z,68.48
2023-03-26T01:50:10.308Z,68.48
2023-03-26T01:51:10.290Z,68.48
2023-03-26T01:52:10.324Z,68.48
2023-03-26T01:53:10.321Z,68.38
2023-03-26T01:54:10.260Z,68.48
2023-03-26T01:55:10.235Z,68.51
2023-03-26T01:56:10.220Z,68.48
2023-03-26T01:57:10.253Z,68.51
2023-03-26T01:58:10.229Z,68.51
2023-03-26T01:59:10.240Z,68.51
2023-03-26T02:00:10.164Z,68.61
2023-03-26T02:01:10.171Z,68.61
2023-03-26T02:02:10.220Z,68.58
2023-03-26T02:03:10.269Z,68.68
2023-03-26T02:04:10.129Z,68.68
2023-03-26T02:05:10.155Z,68.78
2023-03-26T02:06:10.109Z,68.78
2023-03-26T02:07:10.083Z,68.88
2023-03-26T02:08:10.101Z,68.98
2023-03-26T02:09:10.154Z,68.98
2023-03-26T02:10:10.113Z,68.98
2023-03-26T02:11:10.059Z,70.09
2023-03-26T02:12:10.045Z,70.29
2023-03-26T02:13:10.073Z,70.50
2023-03-26T02:14:10.054Z,70.79
2023-03-26T02:15:10.023Z,71.00
2023-03-26T02:16:10.170Z,71.10
2023-03-26T02:17:10.001Z,71.00
2023-03-26T02:18:10.222Z,71.00
2023-03-26T02:19:09.984Z,71.10
2023-03-26T02:20:09.999Z,71.10
2023-03-26T02:21:09.956Z,71.30
2023-03-26T02:22:10.035Z,71.40
2023-03-26T02:23:09.946Z,71.50
2023-03-26T02:24:09.927Z,71.60
2023-03-26T02:25:09.901Z,71.70
2023-03-26T02:26:09.898Z,71.10
2023-03-26T02:27:09.913Z,70.90
2023-03-26T02:28:09.849Z,70.70
2023-03-26T02:29:09.947Z,70.79
2023-03-26T02:30:09.832Z,70.70
2023-03-26T02:31:09.922Z,70.59
2023-03-26T02:32:09.820Z,70.59
2023-03-26T02:33:09.918Z,70.70
2023-03-26T02:34:09.768Z,70.70
2023-03-26T02:35:09.812Z,70.59
2023-03-26T02:36:09.800Z,70.59
2023-03-26T02:37:09.808Z,70.59
2023-03-26T02:38:09.749Z,70.70
2023-03-26T02:39:09.742Z,70.70
2023-03-26T02:40:09.814Z,70.70
2023-03-26T02:41:09.807Z,70.59
2023-03-26T02:42:09.741Z,70.70
2023-03-26T02:43:09.731Z,70.70
2023-03-26T02:44:09.673Z,70.70
2023-03-26T02:45:09.697Z,70.70
2023-03-26T02:46:09.786Z,70.70
2023-03-26T02:47:09.669Z,70.70
2023-03-26T02:48:09.686Z,70.70
2023-03-26T02:49:09.617Z,70.73
2023-03-26T02:50:09.611Z,70.70
2023-03-26T02:51:09.730Z,70.59
2023-03-26T02:52:09.627Z,70.59
2023-03-26T02:53:09.647Z,70.53
2023-03-26T02:54:09.579Z,70.53
2023-03-26T02:55:09.553Z,70.53
2023-03-26T02:56:09.551Z,70.53
2023-03-26T02:57:09.610Z,70.53
2023-03-26T02:58:09.553Z,70.42
2023-03-26T02:59:09.511Z,70.42
2023-03-26T03:00:09.516Z,70.42
2023-03-26T03:01:09.541Z,70.32
2023-03-26T03:02:09.522Z,70.32
2023-03-26T03:03:09.546Z,70.32
2023-03-26T03:04:09.483Z,70.22
2023-03-26T03:05:09.487Z,70.22
2023-03-26T03:06:09.457Z,70.22
2023-03-26T03:07:09.434Z,70.22
2023-03-26T03:08:09.438Z,70.22
2023-03-26T03:09:09.537Z,70.12
2023-03-26T03:10:09.401Z,70.12
2023-03-26T03:11:09.400Z,70.12
2023-03-26T03:12:09.368Z,70.12
2023-03-26T03:13:09.369Z,70.12
2023-03-26T03:14:09.378Z,70.12
2023-03-26T03:15:09.366Z,70.12
2023-03-26T03:16:09.342Z,70.12
2023-03-26T03:17:09.380Z,70.12
2023-03-26T03:18:09.324Z,70.12
2023-03-26T03:19:09.976Z,70.12
2023-03-26T03:20:09.303Z,70.12
2023-03-26T03:21:09.314Z,70.12
2023-03-26T03:22:09.312Z,70.12
2023-03-26T03:23:09.241Z,70.12
2023-03-26T03:24:09.242Z,70.12
2023-03-26T03:25:09.285Z,70.12
2023-03-26T03:26:09.229Z,70.22
2023-03-26T03:27:09.221Z,70.12
2023-03-26T03:28:09.234Z,70.12
2023-03-26T03:29:09.235Z,70.22
2023-03-26T03:30:09.184Z,70.22
2023-03-26T03:31:09.247Z,70.22
2023-03-26T03:32:09.380Z,70.22
2023-03-26T03:33:09.157Z,70.22
2023-03-26T03:34:09.168Z,70.22
2023-03-26T03:35:09.184Z,70.22
2023-03-26T03:36:09.149Z,70.22
2023-03-26T03:37:10.124Z,70.22
2023-03-26T03:38:09.138Z,70.22
2023-03-26T03:39:09.125Z,70.22
2023-03-26T03:40:09.094Z,70.22
2023-03-26T03:41:09.052Z,70.32
2023-03-26T03:42:09.086Z,70.32
2023-03-26T03:43:09.291Z,70.32
2023-03-26T03:44:09.042Z,70.32
2023-03-26T03:45:09.033Z,70.32
2023-03-26T03:46:09.256Z,70.32
2023-03-26T03:47:09.020Z,70.42
2023-03-26T03:48:09.095Z,70.42
2023-03-26T03:49:08.978Z,70.32
2023-03-26T03:50:09.000Z,70.32
2023-03-26T03:51:08.959Z,70.32
2023-03-26T03:52:09.241Z,70.32
2023-03-26T03:53:08.936Z,70.32
2023-03-26T03:54:08.946Z,70.32
2023-03-26T03:55:08.924Z,70.42
2023-03-26T03:56:08.959Z,70.53
2023-03-26T03:57:08.935Z,70.53
2023-03-26T03:58:08.879Z,70.53
2023-03-26T03:59:08.896Z,70.42
2023-03-26T04:00:08.898Z,70.42
2023-03-26T04:01:08.831Z,70.42
2023-03-26T04:02:08.850Z,70.42
2023-03-26T04:03:08.961Z,70.42
2023-03-26T04:04:08.954Z,70.42
2023-03-26T04:05:08.949Z,70.42
2023-03-26T04:06:08.798Z,70.53
2023-03-26T04:07:08.770Z,70.53
2023-03-26T04:08:08.811Z,70.53
2023-03-26T04:09:08.847Z,70.53
2023-03-26T04:10:08.794Z,70.53
2023-03-26T04:11:08.792Z,70.53
2023-03-26T04:12:08.928Z,70.53
2023-03-26T04:13:08.714Z,70.62
2023-03-26T04:14:08.753Z,70.53
2023-03-26T04:15:08.708Z,70.62
2023-03-26T04:16:08.720Z,70.62
2023-03-26T04:17:08.750Z,70.62
2023-03-26T04:18:08.690Z,70.62
2023-03-26T04:19:08.678Z,70.62
2023-03-26T04:20:08.684Z,70.53
2023-03-26T04:21:08.788Z,70.62
2023-03-26T04:22:08.659Z,70.62
2023-03-26T04:23:08.641Z,70.62
2023-03-26T04:24:08.608Z,70.73
2023-03-26T04:25:08.601Z,70.73
2023-03-26T04:26:08.581Z,70.73
2023-03-26T04:27:08.554Z,70.73
2023-03-26T04:28:08.574Z,70.73
2023-03-26T04:29:08.547Z,70.73
2023-03-26T04:30:08.588Z,70.73
2023-03-26T04:31:08.522Z,70.73
2023-03-26T04:32:08.558Z,70.83
2023-03-26T04:33:08.541Z,70.73
2023-03-26T04:34:08.543Z,70.73
2023-03-26T04:35:08.466Z,70.73
2023-03-26T04:36:08.538Z,70.73
2023-03-26T04:37:08.458Z,70.83
2023-03-26T04:38:08.458Z,70.83
2023-03-26T04:39:08.420Z,70.83
2023-03-26T04:40:08.428Z,70.83
2023-03-26T04:41:08.410Z,70.83
2023-03-26T04:42:08.418Z,70.93
2023-03-26T04:43:08.447Z,70.93
2023-03-26T04:44:08.373Z,70.93
2023-03-26T04:45:08.353Z,70.93
2023-03-26T04:46:08.368Z,70.93
2023-03-26T04:47:08.410Z,70.93
2023-03-26T04:48:08.348Z,70.93
2023-03-26T04:49:08.340Z,70.93
2023-03-26T04:50:08.331Z,70.93
2023-03-26T04:51:08.318Z,70.93
2023-03-26T04:52:08.294Z,70.93
2023-03-26T04:53:08.452Z,70.93
2023-03-26T04:54:08.324Z,70.93
2023-03-26T04:55:08.270Z,70.93
2023-03-26T04:56:08.314Z,71.03
2023-03-26T04:57:08.297Z,71.03
2023-03-26T04:58:08.251Z,71.13
2023-03-26T04:59:08.265Z,71.23
2023-03-26T05:00:08.269Z,71.23
2023-03-26T05:01:09.925Z,71.23
2023-03-26T05:02:08.188Z,71.23
2023-03-26T05:03:08.202Z,71.13
2023-03-26T05:04:08.270Z,71.13
2023-03-26T05:05:08.168Z,71.13
2023-03-26T05:06:08.158Z,71.13
2023-03-26T05:07:08.128Z,71.13
2023-03-26T05:08:08.133Z,71.13
2023-03-26T05:09:08.097Z,71.13
2023-03-26T05:10:08.107Z,71.03
2023-03-26T05:11:08.066Z,71.13
2023-03-26T05:12:08.073Z,71.03
2023-03-26T05:13:08.111Z,71.03
2023-03-26T05:14:08.039Z,71.03
2023-03-26T05:15:08.063Z,71.03
2023-03-26T05:16:08.059Z,71.03
2023-03-26T05:17:08.039Z,70.93
2023-03-26T05:18:08.052Z,71.03
2023-03-26T05:19:08.016Z,70.93
2023-03-26T05:20:07.985Z,71.03
2023-03-26T05:21:07.966Z,70.93
2023-03-26T05:22:08.006Z,70.93
2023-03-26T05:23:07.960Z,70.93
2023-03-26T05:24:07.934Z,70.93
2023-03-26T05:25:07.978Z,70.93
2023-03-26T05:26:07.914Z,70.93
2023-03-26T05:27:07.921Z,70.93
2023-03-26T05:28:07.975Z,70.90
2023-03-26T05:29:07.910Z,71.03
2023-03-26T05:30:07.932Z,71.00
2023-03-26T05:31:07.883Z,71.03
2023-03-26T05:32:07.861Z,71.13
2023-03-26T05:33:07.910Z,71.23
2023-03-26T05:34:07.842Z,71.23
2023-03-26T05:35:07.856Z,71.23
2023-03-26T05:36:07.818Z,71.23
2023-03-26T05:37:07.835Z,71.23
2023-03-26T05:38:07.944Z,71.23
2023-03-26T05:39:07.789Z,71.23
2023-03-26T05:40:07.757Z,71.23
2023-03-26T05:41:07.786Z,71.23
2023-03-26T05:42:07.874Z,71.23
2023-03-26T05:43:07.713Z,71.23
2023-03-26T05:44:07.776Z,71.23
2023-03-26T05:45:07.691Z,71.33
2023-03-26T05:46:07.784Z,71.33
2023-03-26T05:47:07.733Z,71.33
2023-03-26T05:48:07.769Z,71.33
2023-03-26T05:49:07.651Z,71.33
2023-03-26T05:50:07.669Z,71.33
2023-03-26T05:51:07.745Z,71.33
2023-03-26T05:52:07.662Z,71.44
2023-03-26T05:53:07.677Z,71.44
2023-03-26T05:54:07.638Z,71.44
2023-03-26T05:55:07.595Z,71.33
2023-03-26T05:56:07.626Z,71.33
2023-03-26T05:57:07.653Z,71.33
2023-03-26T05:58:07.594Z,71.44
2023-03-26T05:59:07.581Z,71.33
2023-03-26T06:00:07.649Z,71.44
2023-03-26T06:01:07.527Z,71.44
2023-03-26T06:02:07.610Z,71.44
2023-03-26T06:03:07.689Z,71.44
2023-03-26T06:04:07.567Z,71.44
2023-03-26T06:05:07.593Z,71.44
2023-03-26T06:06:07.471Z,71.44
2023-03-26T06:07:07.578Z,71.53
2023-03-26T06:08:07.490Z,71.53
2023-03-26T06:09:07.461Z,71.53
2023-03-26T06:10:07.444Z,71.53
2023-03-26T06:11:07.440Z,71.53
2023-03-26T06:12:07.408Z,71.53
2023-03-26T06:13:07.391Z,71.64
2023-03-26T06:14:07.441Z,71.64
2023-03-26T06:15:07.394Z,71.64
2023-03-26T06:16:07.416Z,71.73
2023-03-26T06:17:07.387Z,71.73
2023-03-26T06:18:07.404Z,71.73
2023-03-26T06:19:07.404Z,71.73
2023-03-26T06:20:09.227Z,71.73
2023-03-26T06:21:07.313Z,71.73
2023-03-26T06:22:07.339Z,71.73
2023-03-26T06:23:07.304Z,71.73
2023-03-26T06:24:07.342Z,71.73
2023-03-26T06:25:07.298Z,71.73
2023-03-26T06:26:07.311Z,71.73
2023-03-26T06:27:07.262Z,71.73
2023-03-26T06:28:07.251Z,71.73
2023-03-26T06:29:07.241Z,71.73
2023-03-26T06:30:07.242Z,71.64
2023-03-26T06:31:07.320Z,71.64
2023-03-26T06:32:19.129Z,71.64
2023-03-26T06:33:08.177Z,71.64
2023-03-26T06:34:07.207Z,71.64
2023-03-26T06:35:07.154Z,71.53
2023-03-26T06:36:07.342Z,71.53
2023-03-26T06:37:07.148Z,71.53
2023-03-26T06:38:07.164Z,71.53
2023-03-26T06:39:07.682Z,71.44
2023-03-26T06:40:07.119Z,71.44
2023-03-26T06:41:07.180Z,71.33
2023-03-26T06:42:07.103Z,71.33
2023-03-26T06:43:10.643Z,71.33
2023-03-26T06:44:07.074Z,71.44
2023-03-26T06:45:07.050Z,71.44
2023-03-26T06:46:07.151Z,71.44
2023-03-26T06:47:07.088Z,71.44
2023-03-26T06:48:07.072Z,71.44
2023-03-26T06:49:07.135Z,71.44
2023-03-26T06:50:06.991Z,71.44
2023-03-26T06:51:07.012Z,71.44
2023-03-26T06:52:06.963Z,71.53
2023-03-26T06:53:06.969Z,71.53
2023-03-26T06:54:06.978Z,71.53
2023-03-26T06:55:06.942Z,71.53
2023-03-26T06:56:09.072Z,71.53
2023-03-26T06:57:06.989Z,71.53
2023-03-26T06:58:06.904Z,71.53
2023-03-26T06:59:06.902Z,71.64
2023-03-26T07:00:06.955Z,71.64
2023-03-26T07:01:06.902Z,71.64
2023-03-26T07:02:06.864Z,71.64
2023-03-26T07:03:06.899Z,71.64
2023-03-26T07:04:06.951Z,71.64
2023-03-26T07:05:06.832Z,71.64
2023-03-26T07:06:06.843Z,71.64
2023-03-26T07:07:06.833Z,71.64
2023-03-26T07:08:06.827Z,71.64
2023-03-26T07:09:06.866Z,71.64
2023-03-26T07:10:06.787Z,71.64
2023-03-26T07:11:06.795Z,71.64
2023-03-26T07:12:06.786Z,71.73
2023-03-26T07:13:06.773Z,71.73
2023-03-26T07:14:06.726Z,71.84
2023-03-26T07:15:06.756Z,71.84
2023-03-26T07:16:06.739Z,71.84
2023-03-26T07:17:06.695Z,71.73
2023-03-26T07:18:06.749Z,71.73
2023-03-26T07:19:06.702Z,71.64
2023-03-26T07:20:06.726Z,71.73
2023-03-26T07:21:06.668Z,71.73
2023-03-26T07:22:06.704Z,71.84
2023-03-26T07:23:06.705Z,71.73
2023-03-26T07:24:06.650Z,71.73
2023-03-26T07:25:06.652Z,71.73
2023-03-26T07:26:06.618Z,71.73
2023-03-26T07:27:06.641Z,71.73
2023-03-26T07:28:06.610Z,71.73
2023-03-26T07:29:06.589Z,71.73
2023-03-26T07:30:06.576Z,71.73
2023-03-26T07:31:06.589Z,71.73
2023-03-26T07:32:06.648Z,71.84
2023-03-26T07:33:06.601Z,71.84
2023-03-26T07:34:06.578Z,71.84
2023-03-26T07:35:06.518Z,72.04
2023-03-26T07:36:06.556Z,72.04
2023-03-26T07:37:06.522Z,72.04
2023-03-26T07:38:06.604Z,72.04
2023-03-26T07:39:06.565Z,72.04
2023-03-26T07:40:06.546Z,72.14
2023-03-26T07:41:06.690Z,72.14
2023-03-26T07:42:06.491Z,72.14
2023-03-26T07:43:06.481Z,72.14
2023-03-26T07:44:06.492Z,72.04
2023-03-26T07:45:06.445Z,72.04
2023-03-26T07:46:06.538Z,72.04
2023-03-26T07:47:06.516Z,72.04
2023-03-26T07:48:06.368Z,72.04
2023-03-26T07:49:06.384Z,72.04
2023-03-26T07:50:06.411Z,72.04
2023-03-26T07:51:06.387Z,72.04
2023-03-26T07:52:06.346Z,72.04
2023-03-26T07:53:06.345Z,72.04
2023-03-26T07:54:06.442Z,72.04
2023-03-26T07:55:06.377Z,72.14
2023-03-26T07:56:06.370Z,72.04
2023-03-26T07:57:06.372Z,72.14
2023-03-26T07:58:06.328Z,72.14
2023-03-26T07:59:06.278Z,72.14
2023-03-26T08:00:06.250Z,72.14
2023-03-26T08:01:06.229Z,72.14
2023-03-26T08:02:06.358Z,72.24
2023-03-26T08:03:06.354Z,72.24
2023-03-26T08:04:24.351Z,72.24
2023-03-26T08:05:07.228Z,72.24
2023-03-26T08:06:06.183Z,72.14
2023-03-26T08:07:06.212Z,72.14
2023-03-26T08:08:06.178Z,72.04
2023-03-26T08:09:06.206Z,72.14
2023-03-26T08:10:06.145Z,72.04
2023-03-26T08:11:06.116Z,72.04
2023-03-26T08:12:06.307Z,72.04
2023-03-26T08:13:06.126Z,71.94
2023-03-26T08:14:06.093Z,72.04
2023-03-26T08:15:06.089Z,72.04
2023-03-26T08:16:06.086Z,72.04
2023-03-26T08:17:06.044Z,72.04
2023-03-26T08:18:06.130Z,72.04
2023-03-26T08:19:06.146Z,72.04
2023-03-26T08:20:06.016Z,72.04
2023-03-26T08:21:06.084Z,72.04
2023-03-26T08:22:06.014Z,72.04
2023-03-26T08:23:06.050Z,72.14
2023-03-26T08:24:05.989Z,72.14
2023-03-26T08:25:05.990Z,72.14
2023-03-26T08:26:05.992Z,72.14
2023-03-26T08:27:05.949Z,72.14
2023-03-26T08:28:05.921Z,72.14
2023-03-26T08:29:05.991Z,72.14
2023-03-26T08:30:05.920Z,72.24
2023-03-26T08:31:05.978Z,72.24
2023-03-26T08:32:05.958Z,72.24
2023-03-26T08:33:05.997Z,72.34
2023-03-26T08:34:05.918Z,72.34
2023-03-26T08:35:05.865Z,72.34
2023-03-26T08:36:06.028Z,72.34
2023-03-26T08:37:05.840Z,72.34
2023-03-26T08:38:05.819Z,72.34
2023-03-26T08:39:05.831Z,72.34
2023-03-26T08:40:05.797Z,72.34
2023-03-26T08:41:05.891Z,72.34
2023-03-26T08:42:05.794Z,72.34
2023-03-26T08:43:05.814Z,72.34
2023-03-26T08:44:05.759Z,72.34
2023-03-26T08:45:05.851Z,72.34
2023-03-26T08:46:05.820Z,72.34
2023-03-26T08:47:05.745Z,72.24
2023-03-26T08:48:05.774Z,72.34
2023-03-26T08:49:05.716Z,72.24
2023-03-26T08:50:05.770Z,72.24
2023-03-26T08:51:05.700Z,72.24
2023-03-26T08:52:05.679Z,72.34
2023-03-26T08:53:05.673Z,72.24
2023-03-26T08:54:05.682Z,72.24
2023-03-26T08:55:05.690Z,72.34
2023-03-26T08:56:05.649Z,72.34
2023-03-26T08:57:05.651Z,72.44
2023-03-26T08:58:05.614Z,72.54
2023-03-26T08:59:05.645Z,72.54
2023-03-26T09:00:05.593Z,72.54
2023-03-26T09:01:05.564Z,72.64
2023-03-26T09:02:05.603Z,72.54
2023-03-26T09:03:05.675Z,72.54
2023-03-26T09:04:05.600Z,72.54
2023-03-26T09:05:05.528Z,72.54
2023-03-26T09:06:05.502Z,72.54
2023-03-26T09:07:05.502Z,72.64
2023-03-26T09:08:05.525Z,72.54
2023-03-26T09:09:05.554Z,72.54
2023-03-26T09:10:05.494Z,72.54
2023-03-26T09:11:05.488Z,72.54
2023-03-26T09:12:05.474Z,72.54
2023-03-26T09:13:05.469Z,72.54
2023-03-26T09:14:05.440Z,72.54
2023-03-26T09:15:05.462Z,72.54
2023-03-26T09:16:05.490Z,72.54
2023-03-26T09:17:05.417Z,72.54
2023-03-26T09:18:05.404Z,72.54
2023-03-26T09:19:05.421Z,72.44
2023-03-26T09:20:05.341Z,72.44
2023-03-26T09:21:05.364Z,72.44
2023-03-26T09:22:05.356Z,72.44
2023-03-26T09:23:05.370Z,72.44
2023-03-26T09:24:05.351Z,72.34
2023-03-26T09:25:05.322Z,72.34
2023-03-26T09:26:05.314Z,72.34
2023-03-26T09:27:05.298Z,72.24
2023-03-26T09:28:05.307Z,72.24
2023-03-26T09:29:05.313Z,72.34
2023-03-26T09:30:05.432Z,72.34
2023-03-26T09:31:05.331Z,72.24
2023-03-26T09:32:05.238Z,72.34
2023-03-26T09:33:05.285Z,72.24
2023-03-26T09:34:05.308Z,72.34
2023-03-26T09:35:05.246Z,72.34
2023-03-26T09:36:05.237Z,72.34
2023-03-26T09:37:05.221Z,72.34
2023-03-26T09:38:05.161Z,72.44
2023-03-26T09:39:05.179Z,72.44
2023-03-26T09:40:05.179Z,72.44
2023-03-26T09:41:05.169Z,72.34
2023-03-26T09:42:05.159Z,72.24
2023-03-26T09:43:05.117Z,72.14
2023-03-26T09:44:05.219Z,72.14
2023-03-26T09:45:05.126Z,72.04
2023-03-26T09:46:05.171Z,72.04
2023-03-26T09:47:05.093Z,71.94
2023-03-26T09:48:05.066Z,72.04
2023-03-26T09:49:05.065Z,71.94
2023-03-26T09:50:05.081Z,71.94
2023-03-26T09:51:05.055Z,71.94
2023-03-26T09:52:05.061Z,71.84
2023-03-26T09:53:05.028Z,71.84
2023-03-26T09:54:04.983Z,71.84
2023-03-26T09:55:04.977Z,71.84
2023-03-26T09:56:05.027Z,71.84
2023-03-26T09:57:05.042Z,71.94
2023-03-26T09:58:04.988Z,71.94
2023-03-26T09:59:04.933Z,71.94
2023-03-26T10:00:04.937Z,71.94
2023-03-26T10:01:04.973Z,71.94
2023-03-26T10:02:04.906Z,71.94
2023-03-26T10:03:05.042Z,71.94
2023-03-26T10:04:04.914Z,72.04
2023-03-26T10:05:04.957Z,72.04
2023-03-26T10:06:04.950Z,72.04
2023-03-26T10:07:04.864Z,72.04
2023-03-26T10:08:04.875Z,72.04
2023-03-26T10:09:04.873Z,72.04
2023-03-26T10:10:04.832Z,72.04
2023-03-26T10:11:04.815Z,72.14
2023-03-26T10:12:04.820Z,72.14
2023-03-26T10:13:14.015Z,72.14
2023-03-26T10:14:05.878Z,72.14
2023-03-26T10:15:04.877Z,72.24
2023-03-26T10:16:04.767Z,72.24
2023-03-26T10:17:04.783Z,72.14
2023-03-26T10:18:04.793Z,72.24
2023-03-26T10:19:05.766Z,72.24
2023-03-26T10:20:04.737Z,72.24
2023-03-26T10:21:04.710Z,72.34
2023-03-26T10:22:04.718Z,72.34
2023-03-26T10:23:04.717Z,72.34
2023-03-26T10:24:04.671Z,72.34
2023-03-26T10:25:04.732Z,72.34
2023-03-26T10:26:04.665Z,72.34
2023-03-26T10:27:10.181Z,72.34
2023-03-26T10:28:05.705Z,72.34
2023-03-26T10:29:04.625Z,72.34
2023-03-26T10:30:04.620Z,72.34
2023-03-26T10:31:04.655Z,72.34
2023-03-26T10:32:04.573Z,72.34
2023-03-26T10:33:04.632Z,72.44
2023-03-26T10:34:04.545Z,72.34
2023-03-26T10:35:04.541Z,72.44
2023-03-26T10:36:04.578Z,72.44
2023-03-26T10:37:04.532Z,72.44
2023-03-26T10:38:04.517Z,72.44
2023-03-26T10:39:04.571Z,72.54
2023-03-26T10:40:04.550Z,72.44
2023-03-26T10:41:04.499Z,72.44
2023-03-26T10:42:04.534Z,72.54
2023-03-26T10:43:04.465Z,72.64
2023-03-26T10:44:08.377Z,72.54
2023-03-26T10:45:06.392Z,72.64
2023-03-26T10:46:04.696Z,72.64
2023-03-26T10:47:04.546Z,72.64
2023-03-26T10:48:04.478Z,72.74
2023-03-26T10:49:04.484Z,72.85
2023-03-26T10:50:04.476Z,72.85
2023-03-26T10:51:04.465Z,72.74
2023-03-26T10:52:04.342Z,72.74
2023-03-26T10:53:04.367Z,72.74
2023-03-26T10:54:04.325Z,72.85
2023-03-26T10:55:04.318Z,72.85
2023-03-26T10:56:04.345Z,72.94
2023-03-26T10:57:04.334Z,72.94
2023-03-26T10:58:04.276Z,72.94
2023-03-26T10:59:04.308Z,72.94
2023-03-26T11:00:04.274Z,73.05
2023-03-26T11:01:06.086Z,73.05
2023-03-26T11:02:04.272Z,73.05
2023-03-26T11:03:04.304Z,72.94
2023-03-26T11:04:04.226Z,72.94
2023-03-26T11:05:04.265Z,72.94
2023-03-26T11:06:04.210Z,72.94
2023-03-26T11:07:05.118Z,72.94
2023-03-26T11:08:04.243Z,72.94
2023-03-26T11:09:04.178Z,72.94
2023-03-26T11:10:04.180Z,73.05
2023-03-26T11:11:04.161Z,73.25
2023-03-26T11:12:25.694Z,73.35
2023-03-26T11:13:05.209Z,73.35
2023-03-26T11:14:04.112Z,73.55
2023-03-26T11:15:04.113Z,73.05
2023-03-26T11:16:04.162Z,73.25
2023-03-26T11:17:04.079Z,73.05
2023-03-26T11:18:04.099Z,72.85
2023-03-26T11:19:05.679Z,72.54
2023-03-26T11:20:04.055Z,71.64
2023-03-26T11:21:18.873Z,70.93
2023-03-26T11:22:05.723Z,69.62
2023-03-26T11:23:04.080Z,67.71
2023-03-26T11:24:04.932Z,67.00
2023-03-26T11:25:05.568Z,67.20
2023-03-26T11:26:04.050Z,67.71
2023-03-26T11:27:15.354Z,67.40
2023-03-26T11:28:05.028Z,67.23
2023-03-26T11:29:31.451Z,66.93
2023-03-26T11:30:04.994Z,66.83
2023-03-26T11:31:04.159Z,66.83
2023-03-26T11:32:03.949Z,67.03
2023-03-26T11:33:03.981Z,67.13
2023-03-26T11:34:03.935Z,67.23
2023-03-26T11:35:03.888Z,67.33
2023-03-26T11:36:03.934Z,67.33
2023-03-26T11:37:03.917Z,67.43
2023-03-26T11:38:03.875Z,67.54
2023-03-26T11:39:03.868Z,67.63
2023-03-26T11:40:03.850Z,67.63
2023-03-26T11:41:03.853Z,67.74
2023-03-26T11:42:03.864Z,67.84
2023-03-26T11:43:03.825Z,67.94
2023-03-26T11:44:03.819Z,68.04
2023-03-26T11:45:03.794Z,68.04
2023-03-26T11:46:03.844Z,68.14
2023-03-26T11:47:03.794Z,68.24
2023-03-26T11:48:03.804Z,68.34
2023-03-26T11:49:03.761Z,68.34
2023-03-26T11:50:03.740Z,68.34
2023-03-26T11:51:03.787Z,68.41
2023-03-26T11:52:03.725Z,68.41
2023-03-26T11:53:03.730Z,68.51
2023-03-26T11:54:03.681Z,68.51
2023-03-26T11:55:03.682Z,68.51
2023-03-26T11:56:03.709Z,68.51
2023-03-26T11:57:04.777Z,68.61
2023-03-26T11:58:03.674Z,68.71
2023-03-26T11:59:03.651Z,68.81
2023-03-26T12:00:03.614Z,68.81
2023-03-26T12:01:03.616Z,68.81
2023-03-26T12:02:03.687Z,68.81
2023-03-26T12:03:03.676Z,68.91
2023-03-26T12:04:03.630Z,68.91
2023-03-26T12:05:03.560Z,68.91
2023-03-26T12:06:03.660Z,69.01
2023-03-26T12:07:03.565Z,69.01
2023-03-26T12:08:03.570Z,69.01
2023-03-26T12:09:03.546Z,69.12
2023-03-26T12:10:18.861Z,69.12
2023-03-26T12:11:04.515Z,69.21
2023-03-26T12:12:03.892Z,69.21
2023-03-26T12:13:03.523Z,69.32
2023-03-26T12:14:04.060Z,69.32
2023-03-26T12:15:03.477Z,69.32
2023-03-26T12:16:03.944Z,69.42
2023-03-26T12:17:03.458Z,69.42
2023-03-26T12:18:03.580Z,69.52
2023-03-26T12:19:03.445Z,69.52
2023-03-26T12:20:03.441Z,69.62
2023-03-26T12:21:03.431Z,69.72
2023-03-26T12:22:03.894Z,69.72
2023-03-26T12:23:03.420Z,69.82
2023-03-26T12:24:03.410Z,69.82
2023-03-26T12:25:03.384Z,69.82
2023-03-26T12:26:03.375Z,69.92
2023-03-26T12:27:03.676Z,69.92
2023-03-26T12:28:03.622Z,70.02
2023-03-26T12:29:03.325Z,70.12
2023-03-26T12:30:03.315Z,70.32
2023-03-26T12:31:03.325Z,70.32
2023-03-26T12:32:03.423Z,70.22
2023-03-26T12:33:03.413Z,70.32
2023-03-26T12:34:03.257Z,70.22
2023-03-26T12:35:03.257Z,70.32
2023-03-26T12:36:03.475Z,70.42
2023-03-26T12:37:03.227Z,70.42
2023-03-26T12:38:03.305Z,70.42
2023-03-26T12:39:16.906Z,70.53
2023-03-26T12:40:08.955Z,70.53
2023-03-26T12:41:04.218Z,70.62
2023-03-26T12:43:19.754Z,70.62
2023-03-26T12:44:50.229Z,70.62
2023-03-26T12:44:56.099Z,70.62
2023-03-26T12:45:04.115Z,70.62
2023-03-26T12:47:54.335Z,70.62
2023-03-26T12:47:59.993Z,70.62
2023-03-26T12:48:04.591Z,70.73
2023-03-26T12:49:03.239Z,70.73
2023-03-26T12:50:03.093Z,70.73
2023-03-26T12:51:03.134Z,70.73
2023-03-26T12:52:03.142Z,70.73