createdAt,value
2022-09-09T00:00:50.542Z,17.03
2022-09-09T00:06:52.279Z,17.09
2022-09-09T00:09:24.216Z,17.06
2022-09-09T00:11:59.525Z,17.01
2022-09-09T00:36:35.789Z,16.79
2022-09-09T00:42:48.313Z,16.79
2022-09-09T00:45:23.053Z,16.74
2022-09-09T00:47:56.074Z,16.74
2022-09-09T01:01:52.121Z,16.63
2022-09-09T01:04:24.004Z,16.62
2022-09-09T01:06:56.006Z,16.58
2022-09-09T01:22:29.700Z,16.12
2022-09-09T01:24:33.674Z,16.20
2022-09-09T01:27:05.508Z,16.17
2022-09-09T01:40:10.081Z,16.23
2022-09-09T01:42:41.575Z,16.25
2022-09-09T03:17:31.557Z,15.69
2022-09-09T03:20:37.400Z,15.72
2022-09-09T03:22:50.234Z,15.64
2022-09-09T03:25:20.562Z,15.76
2022-09-09T03:27:58.213Z,15.73
2022-09-09T03:30:32.391Z,15.70
2022-09-09T03:33:05.386Z,15.72
2022-09-09T03:36:01.477Z,15.67
2022-09-09T03:38:33.807Z,15.64
2022-09-09T03:41:05.920Z,15.42
2022-09-09T03:43:34.946Z,15.58
2022-09-09T03:52:13.359Z,15.59
2022-09-09T03:54:45.751Z,15.65
2022-09-09T03:57:18.692Z,15.64
2022-09-09T04:02:41.341Z,15.53
2022-09-09T04:11:44.847Z,15.67
2022-09-09T04:14:15.495Z,15.70
2022-09-09T04:19:35.426Z,15.84
2022-09-09T04:22:25.494Z,15.82
2022-09-09T04:25:00.242Z,15.88
2022-09-09T04:27:48.036Z,15.93
2022-09-09T04:53:19.242Z,16.34
2022-09-09T04:58:13.096Z,16.49
2022-09-09T05:00:42.158Z,16.66
2022-09-09T05:03:13.430Z,16.83
2022-09-09T05:06:21.700Z,16.98
2022-09-09T05:09:05.770Z,17.11
2022-09-09T05:11:47.781Z,17.25
2022-09-09T05:14:19.491Z,17.35
2022-09-09T05:16:48.642Z,17.46
2022-09-09T05:19:23.830Z,17.57
2022-09-09T05:21:52.403Z,17.73
2022-09-09T05:31:23.822Z,17.96
2022-09-09T05:34:03.726Z,18.01
2022-09-09T05:36:37.034Z,18.02
2022-09-09T05:39:09.047Z,18.16
2022-09-09T05:41:41.323Z,18.24
2022-09-09T05:44:20.894Z,18.16
2022-09-09T05:46:55.810Z,18.21
2022-09-09T05:49:37.935Z,18.55
2022-09-09T05:55:51.703Z,18.91
2022-09-09T06:02:14.918Z,19.25
2022-09-09T06:14:15.423Z,19.74
2022-09-09T06:20:04.342Z,19.98
2022-09-09T06:22:39.050Z,20.00
2022-09-09T06:25:12.184Z,20.18
2022-09-09T06:27:43.202Z,20.28
2022-09-09T06:30:16.001Z,20.23
2022-09-09T06:32:44.908Z,20.26
2022-09-09T06:35:15.707Z,20.43
2022-09-09T06:37:50.142Z,20.58
2022-09-09T06:40:21.124Z,20.62
2022-09-09T06:42:51.701Z,20.89
2022-09-09T06:45:24.191Z,20.84
2022-09-09T06:47:53.912Z,20.74
2022-09-09T06:50:28.632Z,20.97
2022-09-09T06:52:56.090Z,21.16
2022-09-09T06:55:24.399Z,21.09
2022-09-09T06:57:53.360Z,21.26
2022-09-09T07:00:23.610Z,21.62
2022-09-09T07:02:53.686Z,21.97
2022-09-09T07:05:24.062Z,22.11
2022-09-09T07:07:53.444Z,22.25
2022-09-09T07:10:22.098Z,22.32
2022-09-09T07:12:55.888Z,22.58
2022-09-09T07:15:24.644Z,22.48
2022-09-09T07:17:54.245Z,22.57
2022-09-09T07:20:23.301Z,22.65
2022-09-09T07:22:53.970Z,22.50
2022-09-09T07:25:23.008Z,22.76
2022-09-09T07:27:52.534Z,23.10
2022-09-09T07:30:26.936Z,23.27
2022-09-09T07:32:54.024Z,23.27
2022-09-09T07:35:25.463Z,22.91
2022-09-09T07:37:54.180Z,23.18
2022-09-09T07:40:23.574Z,23.47
2022-09-09T07:42:54.661Z,23.46
2022-09-09T07:45:23.933Z,23.79
2022-09-09T07:47:56.133Z,23.52
2022-09-09T07:50:26.263Z,24.08
2022-09-09T07:52:57.655Z,23.88
2022-09-09T07:55:29.751Z,23.85
2022-09-09T07:57:59.006Z,24.37
2022-09-09T08:00:29.510Z,24.77
2022-09-09T08:03:02.837Z,25.35
2022-09-09T08:05:32.214Z,25.64
2022-09-09T08:08:02.620Z,25.72
2022-09-09T08:10:31.234Z,26.08
2022-09-09T08:13:17.226Z,26.55
2022-09-09T08:15:32.935Z,25.58
2022-09-09T08:18:05.558Z,25.84
2022-09-09T08:20:34.257Z,26.20
2022-09-09T08:23:02.922Z,26.54
2022-09-09T08:25:33.387Z,26.80
2022-09-09T08:28:02.784Z,27.07
2022-09-09T08:30:33.766Z,27.04
2022-09-09T08:33:02.591Z,27.51
2022-09-09T08:35:33.661Z,27.70
2022-09-09T08:38:04.606Z,25.94
2022-09-09T08:40:37.978Z,26.34
2022-09-09T08:43:08.393Z,25.85
2022-09-09T08:45:43.375Z,26.59
2022-09-09T08:48:39.719Z,26.12
2022-09-09T08:51:09.686Z,26.93
2022-09-09T08:53:59.757Z,27.24
2022-09-09T08:56:27.478Z,26.94
2022-09-09T08:58:58.512Z,27.26
2022-09-09T09:01:46.948Z,27.20
2022-09-09T09:04:46.132Z,27.37
2022-09-09T09:07:22.459Z,27.33
2022-09-09T09:10:40.403Z,27.96
2022-09-09T09:12:54.169Z,27.40
2022-09-09T09:15:30.753Z,26.48
2022-09-09T09:18:00.704Z,27.06
2022-09-09T09:20:47.528Z,27.72
2022-09-09T09:23:19.290Z,27.35
2022-09-09T09:25:50.125Z,27.54
2022-09-09T09:28:29.527Z,27.36
2022-09-09T09:31:09.948Z,27.51
2022-09-09T09:33:45.826Z,27.26
2022-09-09T09:36:23.988Z,27.53
2022-09-09T09:42:34.484Z,28.55
2022-09-09T09:45:28.924Z,28.46
2022-09-09T09:48:14.006Z,29.01
2022-09-09T09:51:11.395Z,29.25
2022-09-09T09:53:40.816Z,28.96
2022-09-09T09:56:15.485Z,28.83
2022-09-09T09:58:52.798Z,27.95
2022-09-09T10:01:31.147Z,28.59
2022-09-09T10:04:07.657Z,28.77
2022-09-09T10:06:43.802Z,28.45
2022-09-09T10:09:33.939Z,28.56
2022-09-09T10:12:11.550Z,28.62
2022-09-09T10:15:16.884Z,28.82
2022-09-09T10:17:55.265Z,28.72
2022-09-09T10:20:26.898Z,27.74
2022-09-09T10:25:46.919Z,27.28
2022-09-09T10:28:36.944Z,27.12
2022-09-09T10:31:29.212Z,27.17
2022-09-09T10:34:20.270Z,27.03
2022-09-09T10:37:25.278Z,27.30
2022-09-09T10:40:05.639Z,27.51
2022-09-09T10:42:43.568Z,27.56
2022-09-09T10:45:35.289Z,27.72
2022-09-09T10:48:27.092Z,27.11
2022-09-09T10:51:03.530Z,27.32
2022-09-09T10:54:14.021Z,27.53
2022-09-09T10:59:46.341Z,27.54
2022-09-09T11:02:31.338Z,27.02
2022-09-09T11:05:07.728Z,27.11
2022-09-09T11:07:48.846Z,27.48
2022-09-09T11:10:37.240Z,27.12
2022-09-09T11:13:09.021Z,26.89
2022-09-09T11:15:58.700Z,26.55
2022-09-09T11:18:29.174Z,26.27
2022-09-09T11:21:04.856Z,26.32
2022-09-09T11:23:43.116Z,26.99
2022-09-09T11:26:18.283Z,26.93
2022-09-09T11:29:06.784Z,27.46
2022-09-09T11:31:59.627Z,27.36
2022-09-09T11:34:55.420Z,27.25
2022-09-09T11:37:27.391Z,27.56
2022-09-09T11:40:15.630Z,27.52
2022-09-09T11:42:48.238Z,26.79
2022-09-09T11:45:32.369Z,27.13
2022-09-09T11:48:05.234Z,27.21
2022-09-09T11:50:37.748Z,27.39
2022-09-09T11:53:26.450Z,27.83
2022-09-09T11:56:04.982Z,28.06
2022-09-09T11:58:42.882Z,28.14
2022-09-09T12:01:20.389Z,28.32
2022-09-09T12:03:55.216Z,28.72
2022-09-09T12:06:33.652Z,27.83
2022-09-09T12:09:27.142Z,28.45
2022-09-09T12:11:59.152Z,28.53
2022-09-09T12:14:41.715Z,28.38
2022-09-09T12:17:22.431Z,28.38
2022-09-09T12:20:11.964Z,28.76
2022-09-09T12:22:55.470Z,28.57
2022-09-09T12:25:42.347Z,28.92
2022-09-09T12:28:29.385Z,28.63
2022-09-09T12:31:34.065Z,28.32
2022-09-09T12:34:06.098Z,28.86
2022-09-09T12:36:35.718Z,29.07
2022-09-09T12:39:26.105Z,28.95
2022-09-09T12:41:59.906Z,28.16
2022-09-09T12:44:35.147Z,28.16
2022-09-09T12:47:07.171Z,28.46
2022-09-09T12:49:46.500Z,27.99
2022-09-09T12:52:37.020Z,27.99
2022-09-09T12:55:09.780Z,27.48
2022-09-09T12:57:46.329Z,27.84
2022-09-09T13:00:18.264Z,28.22
2022-09-09T13:02:56.635Z,27.62
2022-09-09T13:05:28.238Z,28.23
2022-09-09T13:08:08.490Z,28.53
2022-09-09T13:10:53.642Z,28.53
2022-09-09T13:13:25.609Z,27.99
2022-09-09T13:15:57.362Z,28.30
2022-09-09T13:18:36.395Z,28.54
2022-09-09T13:21:05.326Z,28.93
2022-09-09T13:23:36.980Z,29.14
2022-09-09T13:26:26.979Z,28.67
2022-09-09T13:29:23.100Z,28.88
2022-09-09T13:31:53.807Z,28.92
2022-09-09T13:34:38.485Z,29.31
2022-09-09T13:37:13.002Z,29.34
2022-09-09T13:39:41.917Z,29.27
2022-09-09T13:42:16.605Z,28.79
2022-09-09T13:44:50.960Z,28.50
2022-09-09T13:47:26.380Z,28.21
2022-09-09T13:49:55.184Z,28.23
2022-09-09T13:52:25.151Z,28.15
2022-09-09T13:54:55.504Z,28.34
2022-09-09T13:57:26.407Z,28.77
2022-09-09T14:00:05.213Z,28.92
2022-09-09T14:02:29.603Z,29.34
2022-09-09T14:04:58.295Z,29.16
2022-09-09T14:07:27.039Z,29.16
2022-09-09T14:10:00.341Z,28.95
2022-09-09T14:12:30.637Z,28.75
2022-09-09T14:15:02.377Z,29.01
2022-09-09T14:17:32.380Z,28.61
2022-09-09T14:20:01.138Z,28.80
2022-09-09T14:22:34.143Z,28.77
2022-09-09T14:25:05.681Z,28.46
2022-09-09T14:27:34.283Z,28.21
2022-09-09T14:30:05.075Z,28.16
2022-09-09T14:32:35.151Z,28.30
2022-09-09T14:35:03.999Z,28.31
2022-09-09T14:37:34.184Z,28.03
2022-09-09T14:40:02.989Z,27.66
2022-09-09T14:42:33.113Z,27.69
2022-09-09T14:45:02.061Z,27.39
2022-09-09T14:47:32.140Z,27.27
2022-09-09T14:50:08.226Z,27.17
2022-09-09T14:52:37.406Z,27.24
2022-09-09T14:55:07.263Z,27.04
2022-09-09T14:57:36.766Z,26.86
2022-09-09T15:00:07.315Z,26.74
2022-09-09T15:02:36.029Z,26.63
2022-09-09T15:05:07.933Z,26.52
2022-09-09T15:20:08.931Z,26.09
2022-09-09T15:22:38.409Z,26.18
2022-09-09T15:25:07.505Z,26.47
2022-09-09T15:27:38.709Z,26.41
2022-09-09T15:30:08.141Z,26.30
2022-09-09T15:32:36.945Z,26.50
2022-09-09T15:35:05.848Z,27.11
2022-09-09T15:37:34.613Z,27.29
2022-09-09T15:40:03.698Z,27.23
2022-09-09T15:42:32.339Z,27.18
2022-09-09T15:45:01.272Z,27.12
2022-09-09T15:47:29.842Z,26.81
2022-09-09T15:50:00.855Z,26.54
2022-09-09T15:52:29.995Z,26.28
2022-09-09T15:54:59.284Z,25.99
2022-09-09T15:57:29.523Z,25.80
2022-09-09T16:00:01.082Z,25.66
2022-09-09T16:02:29.791Z,25.13
2022-09-09T16:04:58.418Z,24.86
2022-09-09T16:10:22.610Z,24.71
2022-09-09T16:12:53.702Z,24.68
2022-09-09T16:15:24.146Z,24.53
2022-09-09T16:17:57.015Z,24.38
2022-09-09T16:20:26.562Z,24.23
2022-09-09T16:22:55.182Z,24.18
2022-09-09T16:25:23.790Z,24.14
2022-09-09T16:27:56.792Z,24.02
2022-09-09T16:30:25.368Z,23.94
2022-09-09T16:32:54.109Z,23.78
2022-09-09T16:35:24.228Z,23.70
2022-09-09T16:37:56.509Z,23.59
2022-09-09T16:43:18.864Z,23.32
2022-09-09T16:45:51.672Z,22.99
2022-09-09T16:48:22.078Z,22.87
2022-09-09T16:50:55.459Z,22.86
2022-09-09T16:53:26.318Z,22.89
2022-09-09T16:56:11.972Z,22.93
2022-09-09T16:58:41.057Z,22.89
2022-09-09T17:01:47.386Z,22.74
2022-09-09T17:06:44.631Z,22.49
2022-09-09T17:12:48.318Z,22.52
2022-09-09T17:18:30.569Z,22.23
2022-09-09T17:21:23.319Z,22.28
2022-09-09T17:26:50.780Z,22.36
2022-09-09T17:29:19.822Z,22.27
2022-09-09T17:31:48.480Z,22.22
2022-09-09T17:34:19.797Z,22.22
2022-09-09T17:36:49.203Z,22.25
2022-09-09T17:39:19.427Z,22.29
2022-09-09T17:41:50.087Z,22.21
2022-09-09T17:44:23.546Z,22.28
2022-09-09T17:46:52.378Z,22.31
2022-09-09T17:49:22.246Z,22.31
2022-09-09T17:51:59.832Z,22.34
2022-09-09T17:54:28.495Z,22.27
2022-09-09T17:56:58.688Z,22.27
2022-09-09T17:59:29.006Z,22.23
2022-09-09T18:01:58.179Z,22.23
2022-09-09T18:04:26.959Z,22.10
2022-09-09T18:06:55.792Z,22.10
2022-09-09T18:09:27.390Z,22.00
2022-09-09T18:11:59.776Z,22.00
2022-09-09T18:14:34.837Z,22.02
2022-09-09T18:17:04.621Z,21.99
2022-09-09T18:19:34.641Z,22.00
2022-09-09T18:22:05.746Z,22.06
2022-09-09T18:24:36.280Z,22.15
2022-09-09T18:27:05.028Z,22.29
2022-09-09T18:29:34.435Z,22.34
2022-09-09T18:32:08.236Z,22.34
2022-09-09T18:34:37.018Z,22.39
2022-09-09T18:37:07.372Z,22.42
2022-09-09T18:39:39.143Z,22.47
2022-09-09T18:45:17.215Z,22.53
2022-09-09T18:47:46.023Z,22.53
2022-09-09T18:50:15.219Z,22.52
2022-09-09T18:52:43.935Z,22.49
2022-09-09T18:55:12.763Z,22.47
2022-09-09T18:57:41.889Z,21.95
2022-09-09T19:00:12.407Z,22.46
2022-09-09T19:02:44.048Z,22.49
2022-09-09T19:05:15.752Z,22.56
2022-09-09T19:07:47.335Z,22.42
2022-09-09T19:10:18.624Z,22.29
2022-09-09T19:12:49.490Z,22.30
2022-09-09T19:15:18.553Z,22.25
2022-09-09T19:17:47.706Z,22.19
2022-09-09T19:20:16.554Z,22.24
2022-09-09T19:22:45.525Z,22.22
2022-09-09T19:25:14.216Z,22.22
2022-09-09T19:27:48.587Z,22.22
2022-09-09T19:30:21.882Z,22.17
2022-09-09T19:33:07.466Z,22.22
2022-09-09T19:38:46.070Z,22.19
2022-09-09T19:41:18.379Z,22.20
2022-09-09T19:43:48.166Z,22.13
2022-09-09T19:46:18.924Z,22.04
2022-09-09T19:48:48.526Z,22.02
2022-09-09T19:51:20.761Z,22.00
2022-09-09T19:53:56.553Z,21.96
2022-09-09T19:56:28.046Z,22.05
2022-09-09T19:58:57.496Z,22.06
2022-09-09T20:01:30.402Z,22.08
2022-09-09T20:04:01.312Z,22.06
2022-09-09T20:06:33.840Z,22.14
2022-09-09T20:09:08.931Z,22.08
2022-09-09T20:11:42.949Z,22.07
2022-09-09T20:14:12.943Z,21.93
2022-09-09T20:16:45.842Z,21.89
2022-09-09T20:19:19.386Z,21.81
2022-09-09T20:21:52.620Z,21.71
2022-09-09T20:24:24.090Z,21.69
2022-09-09T20:26:53.697Z,21.67
2022-09-09T20:29:22.468Z,21.77
2022-09-09T20:31:51.284Z,21.76
2022-09-09T20:34:25.922Z,21.67
2022-09-09T20:36:55.746Z,21.66
2022-09-09T20:39:26.245Z,21.60
2022-09-09T20:41:57.318Z,21.45
2022-09-09T20:44:31.399Z,21.41
2022-09-09T20:49:52.529Z,21.26
2022-09-09T20:52:22.981Z,21.24
2022-09-09T20:54:55.635Z,21.20
2022-09-09T20:57:24.928Z,21.12
2022-09-09T20:59:53.712Z,21.12
2022-09-09T21:02:25.253Z,21.06
2022-09-09T21:04:54.246Z,20.91
2022-09-09T21:07:24.571Z,20.91
2022-09-09T21:10:01.221Z,20.82
2022-09-09T21:12:30.452Z,20.77
2022-09-09T21:15:00.745Z,20.70
2022-09-09T21:17:32.230Z,20.70
2022-09-09T21:20:05.217Z,20.53
2022-09-09T21:22:34.053Z,20.51
2022-09-09T21:25:03.598Z,20.64
2022-09-09T21:27:32.187Z,20.63
2022-09-09T21:30:02.420Z,20.55
2022-09-09T21:32:31.007Z,20.38
2022-09-09T21:34:59.730Z,20.35
2022-09-09T21:37:32.924Z,20.37
2022-09-09T21:40:04.563Z,20.23
2022-09-09T21:42:34.964Z,20.18
2022-09-09T21:45:03.664Z,20.13
2022-09-09T21:47:32.261Z,20.10
2022-09-09T21:50:03.760Z,20.04
2022-09-09T21:52:32.501Z,20.15
2022-09-09T21:55:02.541Z,20.15
2022-09-09T21:57:31.376Z,20.03
2022-09-09T22:00:04.061Z,20.07
2022-09-09T22:02:37.358Z,20.03
2022-09-09T22:05:06.558Z,20.03
2022-09-09T22:07:37.372Z,19.97
2022-09-09T22:10:07.313Z,19.79
2022-09-09T22:12:48.393Z,19.75
2022-09-09T22:15:21.879Z,19.95
2022-09-09T22:17:50.970Z,19.91
2022-09-09T22:20:19.732Z,19.62
2022-09-09T22:22:54.231Z,19.67
2022-09-09T22:25:25.903Z,19.89
2022-09-09T22:28:01.612Z,19.81
2022-09-09T22:30:30.659Z,19.76
2022-09-09T22:33:02.104Z,19.65
2022-09-09T22:35:30.892Z,19.75
2022-09-09T22:38:02.224Z,19.89
2022-09-09T22:40:31.007Z,19.99
2022-09-09T22:42:59.726Z,20.00
2022-09-09T22:45:28.390Z,20.09
2022-09-09T22:47:57.127Z,20.13
2022-09-09T22:50:27.998Z,20.08
2022-09-09T22:52:56.758Z,20.16
2022-09-09T22:55:26.801Z,20.11
2022-09-09T22:57:57.003Z,19.89
2022-09-09T23:00:30.675Z,19.85
2022-09-09T23:03:01.482Z,19.80
2022-09-09T23:05:31.760Z,19.89
2022-09-09T23:08:00.386Z,19.82
2022-09-09T23:10:30.690Z,19.76
2022-09-09T23:12:59.415Z,19.72
2022-09-09T23:15:31.472Z,19.50
2022-09-09T23:18:00.536Z,19.48
2022-09-09T23:20:29.585Z,19.54
2022-09-09T23:22:58.330Z,19.65
2022-09-09T23:25:28.309Z,19.78
2022-09-09T23:28:00.140Z,19.83
2022-09-09T23:30:30.055Z,19.77
2022-09-09T23:32:59.899Z,19.77
2022-09-09T23:35:28.713Z,19.71
2022-09-09T23:37:58.955Z,19.69
2022-09-09T23:40:30.337Z,19.83
2022-09-09T23:43:00.949Z,19.88
2022-09-09T23:45:31.010Z,19.85
2022-09-09T23:47:59.597Z,19.81
2022-09-09T23:50:28.399Z,19.72
2022-09-09T23:52:58.582Z,19.74
2022-09-09T23:55:27.231Z,19.72
2022-09-09T23:57:59.415Z,19.66
