createdAt,value
2019-05-29T00:00:19.632Z,95981.00
2019-05-29T00:05:22.113Z,95986.00
2019-05-29T00:10:24.520Z,95995.00
2019-05-29T00:15:26.944Z,95983.00
2019-05-29T00:20:29.470Z,95995.00
2019-05-29T00:25:31.863Z,95998.00
2019-05-29T00:30:34.331Z,95997.00
2019-05-29T00:35:36.632Z,95996.00
2019-05-29T00:40:39.135Z,95999.00
2019-05-29T00:45:41.535Z,95998.00
2019-05-29T00:50:44.016Z,96006.00
2019-05-29T00:55:46.412Z,96005.00
2019-05-29T01:00:48.863Z,96006.00
2019-05-29T01:05:52.084Z,96015.00
2019-05-29T01:10:54.551Z,96015.00
2019-05-29T01:15:56.875Z,96020.00
2019-05-29T01:20:59.323Z,96028.00
2019-05-29T01:26:01.851Z,96030.00
2019-05-29T01:31:04.329Z,96037.00
2019-05-29T01:36:07.000Z,96038.00
2019-05-29T01:41:09.334Z,96042.00
2019-05-29T01:46:11.775Z,96046.00
2019-05-29T01:51:15.418Z,96049.00
2019-05-29T01:56:19.784Z,96050.00
2019-05-29T02:01:23.928Z,96046.00
2019-05-29T02:06:26.541Z,96053.00
2019-05-29T02:11:32.122Z,96062.00
2019-05-29T02:16:33.346Z,96073.00
2019-05-29T02:21:35.816Z,96069.00
2019-05-29T02:26:38.700Z,96076.00
2019-05-29T02:31:41.224Z,96078.00
2019-05-29T02:36:43.610Z,96080.00
2019-05-29T02:41:46.029Z,96082.00
2019-05-29T02:46:48.426Z,96086.00
2019-05-29T02:51:50.979Z,96095.00
2019-05-29T02:56:53.403Z,96107.00
2019-05-29T03:01:55.888Z,96110.00
2019-05-29T03:06:59.237Z,96120.00
2019-05-29T03:12:02.113Z,96120.00
2019-05-29T03:17:04.519Z,96130.00
2019-05-29T03:22:07.287Z,96135.00
2019-05-29T03:27:09.710Z,96138.00
2019-05-29T03:32:14.468Z,96142.00
2019-05-29T03:37:16.590Z,96152.00
2019-05-29T03:42:18.996Z,96153.00
2019-05-29T03:47:21.380Z,96153.00
2019-05-29T03:52:26.347Z,96160.00
2019-05-29T03:57:29.801Z,96168.00
2019-05-29T04:02:35.558Z,96170.00
2019-05-29T04:07:39.011Z,96180.00
2019-05-29T04:12:41.445Z,96176.00
2019-05-29T04:17:44.736Z,96188.00
2019-05-29T04:22:50.368Z,96197.00
2019-05-29T04:27:55.859Z,96199.00
2019-05-29T04:32:58.302Z,96208.00
2019-05-29T04:38:00.925Z,96214.00
2019-05-29T04:43:03.397Z,96220.00
2019-05-29T04:48:05.876Z,96231.00
2019-05-29T04:53:08.434Z,96235.00
2019-05-29T04:58:10.977Z,96234.00
2019-05-29T05:03:13.374Z,96241.00
2019-05-29T05:08:15.902Z,96253.00
2019-05-29T05:13:19.369Z,96254.00
2019-05-29T05:18:22.138Z,96267.00
2019-05-29T05:23:24.650Z,96269.00
2019-05-29T05:28:27.299Z,96286.00
2019-05-29T05:33:32.461Z,96290.00
2019-05-29T05:38:36.702Z,96290.00
2019-05-29T05:43:39.457Z,96304.00
2019-05-29T05:48:42.021Z,96304.00
2019-05-29T05:53:44.467Z,96314.00
2019-05-29T05:58:46.896Z,96321.00
2019-05-29T06:03:49.335Z,96319.00
2019-05-29T06:08:51.680Z,96322.00
2019-05-29T06:13:54.076Z,96344.00
2019-05-29T06:18:56.698Z,96339.00
2019-05-29T06:23:59.074Z,96356.00
2019-05-29T06:29:02.233Z,96350.00
2019-05-29T06:34:04.635Z,96358.00
2019-05-29T06:39:07.415Z,96377.00
2019-05-29T06:44:09.821Z,96368.00
2019-05-29T06:49:12.226Z,96365.00
2019-05-29T06:54:14.907Z,96383.00
2019-05-29T06:59:17.394Z,96389.00
2019-05-29T07:04:19.982Z,96395.00
2019-05-29T07:09:22.399Z,96394.00
2019-05-29T07:14:25.247Z,96396.00
2019-05-29T07:19:47.032Z,96408.00
2019-05-29T07:24:33.499Z,96409.00
2019-05-29T07:29:37.007Z,96414.00
2019-05-29T07:34:51.313Z,96420.00
2019-05-29T07:39:43.626Z,96416.00
2019-05-29T07:44:46.298Z,96431.00
2019-05-29T07:49:50.337Z,96436.00
2019-05-29T07:54:53.521Z,96438.00
2019-05-29T07:59:56.315Z,96452.00
2019-05-29T08:04:58.859Z,96473.00
2019-05-29T08:10:01.442Z,96473.00
2019-05-29T08:15:05.018Z,96487.00
2019-05-29T08:20:09.687Z,96484.00
2019-05-29T08:25:13.796Z,96496.00
2019-05-29T08:30:17.516Z,96498.00
2019-05-29T08:35:20.055Z,96496.00
2019-05-29T08:40:22.496Z,96500.00
2019-05-29T08:45:24.886Z,96508.00
2019-05-29T08:50:27.485Z,96539.00
2019-05-29T08:55:29.912Z,96544.00
2019-05-29T09:00:32.291Z,96530.00
2019-05-29T09:05:34.731Z,96535.00
2019-05-29T09:10:37.181Z,96534.00
2019-05-29T09:15:39.713Z,96546.00
2019-05-29T09:21:01.020Z,96551.00
2019-05-29T09:25:46.639Z,96563.00
2019-05-29T09:30:56.596Z,96573.00
2019-05-29T09:35:59.144Z,96582.00
2019-05-29T09:41:01.580Z,96584.00
2019-05-29T09:46:04.129Z,96596.00
2019-05-29T09:51:20.542Z,96606.00
2019-05-29T09:56:10.947Z,96611.00
2019-05-29T10:01:23.067Z,96606.00
2019-05-29T10:06:17.925Z,96609.00
2019-05-29T10:11:22.437Z,96614.00
2019-05-29T10:16:25.671Z,96620.00
2019-05-29T10:21:39.267Z,96627.00
2019-05-29T10:26:32.900Z,96632.00
2019-05-29T10:31:38.430Z,96638.00
2019-05-29T10:36:42.250Z,96635.00
2019-05-29T10:41:45.131Z,96646.00
2019-05-29T10:46:49.900Z,96651.00
2019-05-29T10:52:07.661Z,96644.00
2019-05-29T10:56:56.587Z,96653.00
2019-05-29T11:01:59.279Z,96659.00
2019-05-29T11:07:01.713Z,96659.00
2019-05-29T11:12:06.610Z,96660.00
2019-05-29T11:17:11.822Z,96671.00
2019-05-29T11:22:25.639Z,96673.00
2019-05-29T11:27:19.598Z,96670.00
2019-05-29T11:32:22.020Z,96668.00
2019-05-29T11:37:24.510Z,96679.00
2019-05-29T11:42:28.357Z,96688.00
2019-05-29T11:47:30.989Z,96680.00
2019-05-29T11:52:42.264Z,96684.00
2019-05-29T11:57:39.667Z,96693.00
2019-05-29T12:02:42.055Z,96694.00
2019-05-29T12:07:46.730Z,96683.00
2019-05-29T12:13:17.899Z,96683.00
2019-05-29T12:18:27.285Z,96695.00
2019-05-29T12:23:29.854Z,96694.00
2019-05-29T12:28:32.452Z,96698.00
2019-05-29T12:33:35.313Z,96696.00
2019-05-29T12:38:37.820Z,96700.00
2019-05-29T12:43:40.443Z,96697.00
2019-05-29T12:48:42.900Z,96701.00
2019-05-29T12:53:45.412Z,96703.00
2019-05-29T12:58:47.869Z,96711.00
2019-05-29T13:03:50.399Z,96710.00
2019-05-29T13:08:54.413Z,96714.00
2019-05-29T13:13:58.341Z,96709.00
2019-05-29T13:19:03.265Z,96716.00
2019-05-29T13:24:10.880Z,96715.00
2019-05-29T13:29:10.979Z,96734.00
2019-05-29T13:34:16.814Z,96722.00
2019-05-29T13:39:22.413Z,96731.00
2019-05-29T13:44:25.818Z,96727.00
2019-05-29T13:49:28.852Z,96729.00
2019-05-29T13:54:31.385Z,96733.00
2019-05-29T13:59:35.050Z,96732.00
2019-05-29T14:04:39.645Z,96740.00
2019-05-29T14:09:42.069Z,96743.00
2019-05-29T14:14:44.554Z,96752.00
2019-05-29T14:19:48.347Z,96753.00
2019-05-29T14:24:51.909Z,96761.00
2019-05-29T14:29:54.348Z,96753.00
2019-05-29T14:35:24.571Z,96761.00
2019-05-29T14:40:27.281Z,96759.00
2019-05-29T14:45:31.132Z,96765.00
2019-05-29T14:50:33.770Z,96772.00
2019-05-29T14:55:43.512Z,96765.00
2019-05-29T15:01:05.511Z,96776.00
2019-05-29T15:06:08.064Z,96784.00
2019-05-29T15:11:12.048Z,96780.00
2019-05-29T15:16:15.014Z,96789.00
2019-05-29T15:21:23.061Z,96789.00
2019-05-29T15:32:19.651Z,96790.00
2019-05-29T15:37:35.136Z,96791.00
2019-05-29T15:42:51.215Z,96791.00
2019-05-29T15:47:54.201Z,96800.00
2019-05-29T15:52:59.764Z,96799.00
2019-05-29T15:58:07.082Z,96799.00
2019-05-29T16:03:11.570Z,96810.00
2019-05-29T16:08:18.371Z,96820.00
2019-05-29T16:13:21.368Z,96819.00
2019-05-29T16:18:29.023Z,96824.00
2019-05-29T16:23:35.648Z,96832.00
2019-05-29T16:28:33.653Z,96841.00
2019-05-29T16:33:36.297Z,96836.00
2019-05-29T16:38:38.959Z,96846.00
2019-05-29T16:43:41.538Z,96849.00
2019-05-29T16:49:01.595Z,96852.00
2019-05-29T16:54:04.467Z,96855.00
2019-05-29T16:59:06.978Z,96864.00
2019-05-29T17:04:09.749Z,96858.00
2019-05-29T17:09:18.413Z,96859.00
2019-05-29T17:14:31.638Z,96866.00
2019-05-29T17:19:40.708Z,96864.00
2019-05-29T17:24:44.427Z,96870.00
2019-05-29T17:35:51.976Z,96878.00
2019-05-29T17:40:56.932Z,96885.00
2019-05-29T17:46:04.911Z,96883.00
2019-05-29T17:51:07.571Z,96896.00
2019-05-29T17:56:25.227Z,96892.00
2019-05-29T18:01:16.168Z,96902.00
2019-05-29T18:06:20.595Z,96906.00
2019-05-29T18:11:29.893Z,96903.00
2019-05-29T18:16:37.317Z,96913.00
2019-05-29T18:21:53.777Z,96913.00
2019-05-29T18:27:05.220Z,96926.00
2019-05-29T18:32:12.995Z,96931.00
2019-05-29T18:42:44.570Z,96934.00
2019-05-29T18:47:47.386Z,96944.00
2019-05-29T18:52:50.244Z,96948.00
2019-05-29T18:57:53.750Z,96945.00
2019-05-29T19:03:06.652Z,96947.00
2019-05-29T19:08:10.183Z,96960.00
2019-05-29T19:13:14.300Z,96964.00
2019-05-29T19:18:17.414Z,96970.00
2019-05-29T19:29:31.185Z,96988.00
2019-05-29T19:39:51.614Z,97009.00
2019-05-29T19:45:12.953Z,97014.00
2019-05-29T19:50:33.188Z,97014.00
2019-05-29T19:55:38.224Z,97023.00
2019-05-29T20:00:43.586Z,97026.00
2019-05-29T20:05:46.293Z,97032.00
2019-05-29T20:10:49.210Z,97042.00
2019-05-29T20:15:54.060Z,97041.00
2019-05-29T20:21:01.165Z,97050.00
2019-05-29T20:31:36.723Z,97057.00
2019-05-29T20:36:40.050Z,97069.00
2019-05-29T20:41:44.497Z,97057.00
2019-05-29T20:46:50.689Z,97064.00
2019-05-29T20:51:54.108Z,97059.00
2019-05-29T20:57:22.519Z,97061.00
2019-05-29T21:02:25.212Z,97062.00
2019-05-29T21:07:28.048Z,97071.00
2019-05-29T21:12:30.648Z,97069.00
2019-05-29T21:17:33.736Z,97073.00
2019-05-29T21:34:11.188Z,97082.00
2019-05-29T21:39:17.663Z,97087.00
2019-05-29T21:44:20.278Z,97085.00
2019-05-29T21:49:22.781Z,97097.00
2019-05-29T21:54:25.710Z,97094.00
2019-05-29T21:59:28.259Z,97102.00
2019-05-29T22:04:32.180Z,97105.00
2019-05-29T22:09:34.961Z,97101.00
2019-05-29T22:14:37.501Z,97108.00
2019-05-29T22:19:40.240Z,97111.00
2019-05-29T22:24:42.719Z,97108.00
2019-05-29T22:29:45.350Z,97102.00
2019-05-29T22:34:47.809Z,97103.00
2019-05-29T22:39:51.479Z,97109.00
2019-05-29T22:44:54.058Z,97106.00
2019-05-29T22:49:57.833Z,97102.00
2019-05-29T22:55:02.221Z,97111.00
2019-05-29T23:00:07.941Z,97105.00
2019-05-29T23:05:10.706Z,97110.00
2019-05-29T23:10:14.640Z,97104.00
2019-05-29T23:15:17.119Z,97104.00
2019-05-29T23:20:19.910Z,97112.00
2019-05-29T23:25:22.478Z,97113.00
2019-05-29T23:30:24.942Z,97108.00
2019-05-29T23:35:27.610Z,97113.00
2019-05-29T23:40:30.142Z,97109.00
2019-05-29T23:45:32.612Z,97112.00
2019-05-29T23:50:35.040Z,97114.00
2019-05-29T23:55:37.460Z,97112.00
