createdAt,value
2023-02-19T00:02:23.669Z,99044.34
2023-02-19T00:05:25.520Z,99042.78
2023-02-19T00:08:29.009Z,99049.00
2023-02-19T00:11:33.563Z,99053.59
2023-02-19T00:14:37.924Z,99056.91
2023-02-19T00:17:39.809Z,99057.28
2023-02-19T00:20:41.805Z,99059.25
2023-02-19T00:23:44.042Z,99063.63
2023-02-19T00:26:46.314Z,99065.38
2023-02-19T00:29:48.251Z,99059.44
2023-02-19T00:32:51.405Z,99073.75
2023-02-19T00:35:53.306Z,99073.09
2023-02-19T00:38:55.353Z,99067.56
2023-02-19T00:41:57.286Z,99072.41
2023-02-19T00:44:59.237Z,99062.59
2023-02-19T00:48:01.142Z,99072.44
2023-02-19T00:51:03.492Z,99072.38
2023-02-19T00:54:06.372Z,99068.22
2023-02-19T00:57:08.334Z,99066.78
2023-02-19T01:00:11.170Z,99073.31
2023-02-19T01:03:13.635Z,99078.47
2023-02-19T01:06:19.577Z,99069.28
2023-02-19T01:09:21.632Z,99067.13
2023-02-19T01:12:25.742Z,99068.78
2023-02-19T01:15:27.648Z,99068.56
2023-02-19T01:18:30.372Z,99066.19
2023-02-19T01:21:32.519Z,99075.84
2023-02-19T01:24:34.500Z,99061.53
2023-02-19T01:27:36.365Z,99056.50
2023-02-19T01:30:39.475Z,99061.63
2023-02-19T01:33:45.921Z,99062.66
2023-02-19T01:36:47.840Z,99060.91
2023-02-19T01:39:49.897Z,99065.09
2023-02-19T01:42:51.826Z,99072.22
2023-02-19T01:45:54.291Z,99076.00
2023-02-19T01:49:04.575Z,99078.75
2023-02-19T01:52:18.521Z,99089.75
2023-02-19T01:55:21.146Z,99084.00
2023-02-19T01:58:26.427Z,99087.19
2023-02-19T02:01:28.430Z,99088.00
2023-02-19T02:04:32.021Z,99084.22
2023-02-19T02:07:52.475Z,99081.53
2023-02-19T02:10:55.743Z,99081.03
2023-02-19T02:13:58.713Z,99076.09
2023-02-19T02:17:26.593Z,99072.25
2023-02-19T02:20:34.991Z,99062.19
2023-02-19T02:23:52.305Z,99057.47
2023-02-19T02:27:12.062Z,99055.38
2023-02-19T02:30:23.995Z,99056.78
2023-02-19T02:33:44.517Z,99068.88
2023-02-19T02:36:51.705Z,99072.75
2023-02-19T02:39:55.083Z,99075.81
2023-02-19T02:42:58.731Z,99073.59
2023-02-19T02:47:06.062Z,99078.03
2023-02-19T03:05:39.639Z,99119.13
2023-02-19T03:09:09.762Z,99126.03
2023-02-19T03:12:36.813Z,99128.88
2023-02-19T03:16:04.655Z,99129.88
2023-02-19T03:19:19.303Z,99136.81
2023-02-19T03:22:33.017Z,99142.47
2023-02-19T03:25:56.549Z,99152.41
2023-02-19T03:29:26.203Z,99154.53
2023-02-19T03:32:50.898Z,99150.41
2023-02-19T03:35:58.564Z,99145.84
2023-02-19T03:39:08.058Z,99147.69
2023-02-19T03:42:50.774Z,99140.91
2023-02-19T03:46:06.672Z,99137.16
2023-02-19T03:49:40.410Z,99127.56
2023-02-19T03:53:27.857Z,99140.47
2023-02-19T03:56:39.023Z,99134.03
2023-02-19T03:59:53.839Z,99140.34
2023-02-19T04:03:14.215Z,99136.00
2023-02-19T04:06:37.363Z,99136.16
2023-02-19T04:09:48.864Z,99134.16
2023-02-19T04:12:59.879Z,99134.81
2023-02-19T04:16:07.415Z,99127.75
2023-02-19T04:19:13.477Z,99129.59
2023-02-19T04:22:17.283Z,99125.81
2023-02-19T04:25:20.316Z,99112.88
2023-02-19T04:28:22.394Z,99113.53
2023-02-19T04:31:26.788Z,99112.59
2023-02-19T04:34:28.751Z,99113.06
2023-02-19T04:37:30.598Z,99117.28
2023-02-19T04:40:35.031Z,99118.84
2023-02-19T04:43:36.945Z,99119.44
2023-02-19T04:46:43.059Z,99114.84
2023-02-19T04:49:45.752Z,99115.59
2023-02-19T04:52:47.695Z,99120.34
2023-02-19T04:55:53.159Z,99132.03
2023-02-19T04:58:57.898Z,99124.78
2023-02-19T05:01:59.811Z,99119.91
2023-02-19T05:05:01.673Z,99111.91
2023-02-19T05:08:03.654Z,99105.38
2023-02-19T05:11:08.272Z,99103.25
2023-02-19T05:14:10.315Z,99097.59
2023-02-19T05:17:12.186Z,99094.81
2023-02-19T05:20:14.199Z,99079.59
2023-02-19T05:23:16.115Z,99083.50
2023-02-19T05:26:21.276Z,99086.34
2023-02-19T05:29:23.507Z,99085.31
2023-02-19T05:32:25.562Z,99078.84
2023-02-19T05:35:40.874Z,99083.59
2023-02-19T05:38:43.146Z,99079.84
2023-02-19T05:41:45.115Z,99083.13
2023-02-19T05:44:46.978Z,99096.66
2023-02-19T05:47:49.174Z,99100.59
2023-02-19T05:50:51.534Z,99096.25
2023-02-19T05:53:53.940Z,99092.13
2023-02-19T05:56:56.648Z,99081.75
2023-02-19T05:59:58.569Z,99089.84
2023-02-19T06:03:01.745Z,99082.84
2023-02-19T06:06:03.889Z,99080.69
2023-02-19T06:09:06.715Z,99085.41
2023-02-19T06:12:08.639Z,99088.41
2023-02-19T06:15:10.527Z,99083.88
2023-02-19T06:18:12.491Z,99088.28
2023-02-19T06:21:16.639Z,99084.28
2023-02-19T06:24:18.706Z,99077.56
2023-02-19T06:27:20.763Z,99078.88
2023-02-19T06:30:22.784Z,99077.16
2023-02-19T06:33:26.189Z,99074.88
2023-02-19T06:36:28.039Z,99072.81
2023-02-19T06:39:29.932Z,99071.28
2023-02-19T06:42:33.152Z,99064.56
2023-02-19T06:45:35.418Z,99056.75
2023-02-19T06:48:39.339Z,99065.50
2023-02-19T06:51:41.998Z,99073.22
2023-02-19T06:54:44.025Z,99081.03
2023-02-19T06:57:46.197Z,99079.19
2023-02-19T07:00:48.530Z,99080.44
2023-02-19T07:03:51.086Z,99075.09
2023-02-19T07:06:53.008Z,99084.34
2023-02-19T07:09:54.867Z,99079.97
2023-02-19T07:12:56.815Z,99087.16
2023-02-19T07:16:04.571Z,99073.88
2023-02-19T07:19:07.223Z,99063.88
2023-02-19T07:22:09.178Z,99065.88
2023-02-19T07:25:11.141Z,99062.34
2023-02-19T07:28:13.149Z,99068.44
2023-02-19T07:31:17.146Z,99059.44
2023-02-19T07:34:19.354Z,99060.44
2023-02-19T07:37:21.454Z,99050.94
2023-02-19T07:40:23.328Z,99053.09
2023-02-19T07:43:27.480Z,99054.44
2023-02-19T07:46:30.191Z,99050.41
2023-02-19T07:49:33.232Z,99037.38
2023-02-19T07:52:35.150Z,99041.00
2023-02-19T07:55:37.068Z,99043.72
2023-02-19T07:58:40.243Z,99043.41
2023-02-19T08:02:01.055Z,99027.59
2023-02-19T08:05:03.609Z,99022.94
2023-02-19T08:08:09.981Z,99022.19
2023-02-19T08:11:30.328Z,99013.38
2023-02-19T08:14:32.711Z,99037.34
2023-02-19T08:17:34.590Z,99031.34
2023-02-19T08:20:37.286Z,99034.13
2023-02-19T08:23:39.892Z,99045.75
2023-02-19T08:26:41.835Z,99057.84
2023-02-19T08:29:43.754Z,99075.38
2023-02-19T08:32:45.682Z,99088.44
2023-02-19T08:35:47.943Z,99097.94
2023-02-19T08:38:50.002Z,99094.00
2023-02-19T08:41:57.525Z,99090.25
2023-02-19T08:44:59.567Z,99097.41
2023-02-19T08:48:01.422Z,99093.81
2023-02-19T08:51:08.331Z,99096.75
2023-02-19T08:54:10.391Z,99086.91
2023-02-19T08:57:12.360Z,99092.56
2023-02-19T09:00:14.729Z,99089.50
2023-02-19T09:03:16.788Z,99093.69
2023-02-19T09:06:20.835Z,99085.00
2023-02-19T09:09:22.780Z,99086.81
2023-02-19T09:12:25.430Z,99073.88
2023-02-19T09:15:29.592Z,99067.88
2023-02-19T09:18:31.965Z,99064.69
2023-02-19T09:21:33.882Z,99061.91
2023-02-19T09:24:36.201Z,99061.97
2023-02-19T09:27:38.101Z,99049.06
2023-02-19T09:30:40.409Z,99057.41
2023-02-19T09:33:43.926Z,99041.66
2023-02-19T09:36:49.065Z,99046.03
2023-02-19T09:39:51.019Z,99041.41
2023-02-19T09:42:52.958Z,99039.56
2023-02-19T09:46:03.228Z,99038.03
2023-02-19T09:49:11.235Z,99040.16
2023-02-19T09:52:18.912Z,99040.84
2023-02-19T09:55:39.622Z,99040.88
2023-02-19T09:58:50.898Z,99048.00
2023-02-19T10:02:02.907Z,99043.84
2023-02-19T10:05:12.846Z,99034.56
2023-02-19T10:08:20.031Z,99026.44
2023-02-19T10:11:25.479Z,99031.59
2023-02-19T10:14:39.274Z,99024.34
2023-02-19T10:17:41.181Z,99015.28
2023-02-19T10:20:43.778Z,99000.47
2023-02-19T10:23:49.184Z,98985.63
2023-02-19T10:26:51.400Z,98999.53
2023-02-19T10:29:53.338Z,99001.63
2023-02-19T10:33:01.478Z,98986.06
2023-02-19T10:36:21.061Z,98981.91
2023-02-19T10:39:49.637Z,98991.63
2023-02-19T10:43:00.974Z,98983.34
2023-02-19T10:46:19.062Z,98976.25
2023-02-19T10:49:32.091Z,98968.88
2023-02-19T10:52:36.231Z,98965.84
2023-02-19T10:55:40.790Z,98950.28
2023-02-19T10:58:45.027Z,98959.00
2023-02-19T11:02:19.446Z,98957.28
2023-02-19T11:05:21.731Z,98955.53
2023-02-19T11:08:24.495Z,98942.34
2023-02-19T11:11:34.711Z,98941.59
2023-02-19T11:14:36.887Z,98945.09
2023-02-19T11:17:38.996Z,98932.72
2023-02-19T11:20:51.357Z,98929.28
2023-02-19T11:23:55.125Z,98929.22
2023-02-19T11:27:16.953Z,98927.47
2023-02-19T11:30:35.338Z,98923.72
2023-02-19T11:33:44.627Z,98914.31
2023-02-19T11:36:47.462Z,98919.94
2023-02-19T11:39:51.525Z,98914.13
2023-02-19T11:43:20.830Z,98908.53
2023-02-19T11:46:42.803Z,98906.94
2023-02-19T11:49:57.891Z,98899.66
2023-02-19T11:53:16.658Z,98886.13
2023-02-19T11:56:45.845Z,98879.09
2023-02-19T11:59:59.819Z,98872.50
2023-02-19T12:03:14.824Z,98868.72
2023-02-19T12:06:23.933Z,98855.34
2023-02-19T12:09:45.567Z,98856.03
2023-02-19T12:13:15.210Z,98856.66
2023-02-19T12:16:29.331Z,98845.28
2023-02-19T12:19:39.544Z,98848.78
2023-02-19T12:23:10.735Z,98852.16
2023-02-19T12:26:23.933Z,98849.00
2023-02-19T12:29:54.932Z,98863.47
2023-02-19T12:32:57.013Z,98841.66
2023-02-19T12:36:36.103Z,98842.47
2023-02-19T12:39:44.194Z,98846.53
2023-02-19T12:42:53.163Z,98841.41
2023-02-19T12:46:03.258Z,98832.63
2023-02-19T12:49:18.127Z,98837.19
2023-02-19T12:52:28.330Z,98825.72
2023-02-19T12:55:36.232Z,98814.38
2023-02-19T12:58:45.050Z,98811.88
2023-02-19T13:02:04.858Z,98823.38
2023-02-19T13:05:16.094Z,98823.38
2023-02-19T13:08:26.547Z,98833.59
2023-02-19T13:11:37.497Z,98827.03
2023-02-19T13:14:46.544Z,98830.50
2023-02-19T13:17:55.983Z,98832.25
2023-02-19T13:20:58.852Z,98822.53
2023-02-19T13:24:07.428Z,98830.63
2023-02-19T13:27:41.362Z,98830.63
2023-02-19T13:31:03.974Z,98782.69
2023-02-19T13:34:12.183Z,98836.34
2023-02-19T13:37:16.234Z,98833.88
2023-02-19T13:40:27.187Z,98836.44
2023-02-19T13:43:42.888Z,98830.00
2023-02-19T13:46:46.890Z,98834.91
2023-02-19T13:49:49.149Z,98827.53
2023-02-19T13:52:55.010Z,98831.66
2023-02-19T13:55:56.974Z,98825.38
2023-02-19T13:59:11.128Z,98837.00
2023-02-19T14:02:23.507Z,98835.22
2023-02-19T14:05:59.899Z,98831.41
2023-02-19T14:09:03.292Z,98832.53
2023-02-19T14:12:09.581Z,98839.34
2023-02-19T14:15:43.851Z,98853.50
2023-02-19T14:18:46.996Z,98843.47
2023-02-19T14:21:49.670Z,98849.81
2023-02-19T14:24:54.124Z,98838.78
2023-02-19T14:28:15.125Z,98849.38
2023-02-19T14:31:20.489Z,98839.81
2023-02-19T14:34:26.413Z,98840.59
2023-02-19T14:37:28.374Z,98838.78
2023-02-19T14:40:39.571Z,98835.91
2023-02-19T14:43:48.667Z,98833.16
2023-02-19T14:46:58.570Z,98828.81
2023-02-19T14:50:09.629Z,98823.69
2023-02-19T14:53:16.582Z,98824.44
2023-02-19T14:56:26.077Z,98836.94
2023-02-19T14:59:29.940Z,98837.19
2023-02-19T15:02:32.915Z,98826.97
2023-02-19T15:05:36.813Z,98821.81
2023-02-19T15:08:45.239Z,98815.41
2023-02-19T15:11:48.429Z,98823.38
2023-02-19T15:14:54.885Z,98826.94
2023-02-19T15:18:00.463Z,98826.84
2023-02-19T15:21:05.694Z,98824.59
2023-02-19T15:24:07.990Z,98835.41
2023-02-19T15:27:18.937Z,98837.44
2023-02-19T15:30:28.396Z,98825.94
2023-02-19T15:33:30.752Z,98839.31
2023-02-19T15:36:35.132Z,98848.59
2023-02-19T15:39:44.015Z,98850.94
2023-02-19T15:42:47.845Z,98866.38
2023-02-19T15:45:59.807Z,98880.00
2023-02-19T15:49:31.089Z,98884.13
2023-02-19T15:52:55.047Z,98902.06
2023-02-19T15:56:04.929Z,98905.00
2023-02-19T15:59:21.398Z,98921.31
2023-02-19T16:02:23.767Z,98940.47
2023-02-19T16:05:27.913Z,98949.16
2023-02-19T16:08:35.251Z,98965.44
2023-02-19T16:12:20.336Z,98985.47
2023-02-19T16:15:23.129Z,98990.75
2023-02-19T16:18:25.106Z,98993.41
2023-02-19T16:21:28.320Z,99006.75
2023-02-19T16:24:34.589Z,99023.44
2023-02-19T16:27:40.162Z,99023.28
2023-02-19T16:30:42.956Z,99017.31
2023-02-19T16:33:48.472Z,99027.41
2023-02-19T16:36:50.604Z,99034.50
2023-02-19T16:40:24.120Z,99037.34
2023-02-19T16:43:43.584Z,99042.00
2023-02-19T16:46:46.063Z,99048.63
2023-02-19T16:49:48.223Z,99050.81
2023-02-19T16:53:02.071Z,99086.25
2023-02-19T16:56:04.438Z,99068.72
2023-02-19T16:59:07.643Z,99087.13
2023-02-19T17:02:17.785Z,99099.38
2023-02-19T17:05:21.401Z,99110.44
2023-02-19T17:08:44.231Z,99113.66
2023-02-19T17:11:47.869Z,99116.75
2023-02-19T17:14:50.876Z,99129.78
2023-02-19T17:17:54.235Z,99129.66
2023-02-19T17:21:01.539Z,99127.97
2023-02-19T17:24:04.422Z,99135.88
2023-02-19T17:27:10.814Z,99123.72
2023-02-19T17:30:33.921Z,99139.22
2023-02-19T17:33:36.413Z,99157.00
2023-02-19T17:36:40.491Z,99168.97
2023-02-19T17:39:42.605Z,99174.09
2023-02-19T17:42:44.795Z,99178.97
2023-02-19T17:45:46.915Z,99176.13
2023-02-19T17:48:49.635Z,99189.16
2023-02-19T17:51:51.880Z,99198.91
2023-02-19T17:54:53.798Z,99190.19
2023-02-19T17:57:56.456Z,99192.47
2023-02-19T18:00:58.728Z,99199.56
2023-02-19T18:04:00.910Z,99208.09
2023-02-19T18:07:03.211Z,99210.28
2023-02-19T18:10:07.479Z,99227.44
2023-02-19T18:13:12.086Z,99240.00
2023-02-19T18:16:15.719Z,99226.84
2023-02-19T18:19:18.064Z,99242.38
2023-02-19T18:22:20.888Z,99252.38
2023-02-19T18:25:23.533Z,99240.25
2023-02-19T18:28:25.700Z,99249.00
2023-02-19T18:31:27.929Z,99244.88
2023-02-19T18:34:31.584Z,99257.03
2023-02-19T18:37:34.030Z,99256.13
2023-02-19T18:40:36.791Z,99274.34
2023-02-19T18:43:40.051Z,99278.16
2023-02-19T18:46:42.234Z,99283.72
2023-02-19T18:49:49.030Z,99297.22
2023-02-19T18:52:51.763Z,99318.63
2023-02-19T18:55:55.031Z,99318.41
2023-02-19T18:59:00.023Z,99325.44
2023-02-19T19:02:05.076Z,99337.31
2023-02-19T19:05:07.189Z,99362.56
2023-02-19T19:08:09.606Z,99362.06
2023-02-19T19:11:12.101Z,99382.31
2023-02-19T19:14:14.491Z,99343.72
2023-02-19T19:17:16.724Z,99382.09
2023-02-19T19:20:21.330Z,99393.78
2023-02-19T19:23:23.500Z,99377.59
2023-02-19T19:26:25.705Z,99394.06
2023-02-19T19:29:28.094Z,99401.41
2023-02-19T19:32:30.100Z,99402.19
2023-02-19T19:35:32.262Z,99409.59
2023-02-19T19:38:35.207Z,99405.28
2023-02-19T19:41:37.481Z,99421.59
2023-02-19T19:44:39.676Z,99426.50
2023-02-19T19:47:41.957Z,99447.94
2023-02-19T19:50:44.227Z,99460.66
2023-02-19T19:53:48.010Z,99471.66
2023-02-19T19:56:50.957Z,99488.84
2023-02-19T19:59:52.914Z,99477.34
2023-02-19T20:02:55.025Z,99474.84
2023-02-19T20:05:57.490Z,99479.25
2023-02-19T20:09:00.330Z,99487.66
2023-02-19T20:12:03.208Z,99483.22
2023-02-19T20:15:05.268Z,99495.44
2023-02-19T20:18:07.403Z,99493.72
2023-02-19T20:21:11.009Z,99500.88
2023-02-19T20:24:18.846Z,99508.09
2023-02-19T20:27:22.675Z,99529.25
2023-02-19T20:30:25.281Z,99536.25
2023-02-19T20:33:27.413Z,99534.25
2023-02-19T20:36:29.566Z,99551.63
2023-02-19T20:39:31.935Z,99555.00
2023-02-19T20:42:34.140Z,99540.75
2023-02-19T20:45:45.911Z,99547.91
2023-02-19T20:48:49.447Z,99550.22
2023-02-19T20:51:55.427Z,99561.56
2023-02-19T20:54:58.419Z,99570.94
2023-02-19T20:58:00.591Z,99580.13
2023-02-19T21:01:02.835Z,99589.31
2023-02-19T21:04:05.237Z,99586.22
2023-02-19T21:07:07.449Z,99567.50
2023-02-19T21:10:10.100Z,99583.63
2023-02-19T21:13:13.418Z,99589.88
2023-02-19T21:16:16.067Z,99595.31
2023-02-19T21:19:18.246Z,99595.22
2023-02-19T21:22:20.316Z,99601.59
2023-02-19T21:25:22.263Z,99622.81
2023-02-19T21:28:24.874Z,99611.44
2023-02-19T21:31:40.184Z,99631.16
2023-02-19T21:34:42.483Z,99664.06
2023-02-19T21:37:44.511Z,99650.47
2023-02-19T21:40:49.438Z,99650.91
2023-02-19T21:43:51.548Z,99660.19
2023-02-19T21:46:53.572Z,99660.25
2023-02-19T21:49:55.489Z,99662.59
2023-02-19T21:52:57.341Z,99688.75
2023-02-19T21:55:59.540Z,99670.72
2023-02-19T21:59:01.676Z,99668.16
2023-02-19T22:02:03.540Z,99690.34
2023-02-19T22:05:05.862Z,99688.31
2023-02-19T22:08:07.924Z,99697.03
2023-02-19T22:11:09.901Z,99705.84
2023-02-19T22:14:11.753Z,99711.63
2023-02-19T22:17:13.697Z,99720.06
2023-02-19T22:20:17.344Z,99733.88
2023-02-19T22:23:19.550Z,99738.22
2023-02-19T22:26:24.455Z,99739.56
2023-02-19T22:29:26.515Z,99742.13
2023-02-19T22:32:28.477Z,99746.56
2023-02-19T22:35:30.470Z,99749.75
2023-02-19T22:38:32.555Z,99754.16
2023-02-19T22:41:34.603Z,99756.34
2023-02-19T22:44:36.589Z,99756.19
2023-02-19T22:47:40.027Z,99756.69
2023-02-19T22:50:42.273Z,99772.88
2023-02-19T22:53:48.043Z,99778.97
2023-02-19T22:56:49.872Z,99781.19
2023-02-19T22:59:51.811Z,99782.34
2023-02-19T23:02:53.903Z,99790.63
2023-02-19T23:05:55.818Z,99797.63
2023-02-19T23:09:02.430Z,99808.22
2023-02-19T23:12:07.045Z,99817.28
2023-02-19T23:15:10.809Z,99827.25
2023-02-19T23:18:12.688Z,99832.50
2023-02-19T23:21:15.700Z,99831.25
2023-02-19T23:24:17.778Z,99842.47
2023-02-19T23:27:20.123Z,99838.28
2023-02-19T23:30:22.910Z,99843.09
2023-02-19T23:33:25.140Z,99851.59
2023-02-19T23:36:27.418Z,99853.63
2023-02-19T23:39:29.404Z,99860.31
2023-02-19T23:42:31.954Z,99869.63
2023-02-19T23:45:34.221Z,99876.56
2023-02-19T23:48:36.140Z,99888.00
2023-02-19T23:51:38.182Z,99884.81
2023-02-19T23:54:40.629Z,99887.69
2023-02-19T23:57:42.626Z,99888.50
