createdAt,value
2018-05-25T00:00:29.462Z,0.00
2018-05-25T00:01:29.506Z,0.00
2018-05-25T00:02:29.580Z,0.00
2018-05-25T00:03:29.609Z,0.00
2018-05-25T00:04:29.659Z,0.00
2018-05-25T00:05:29.708Z,0.00
2018-05-25T00:06:29.758Z,0.00
2018-05-25T00:07:29.841Z,0.00
2018-05-25T00:08:29.860Z,0.00
2018-05-25T00:09:29.907Z,0.00
2018-05-25T00:10:29.954Z,0.00
2018-05-25T00:11:30.003Z,0.00
2018-05-25T00:12:30.083Z,0.00
2018-05-25T00:13:30.103Z,0.00
2018-05-25T00:14:30.152Z,0.00
2018-05-25T00:15:30.203Z,0.00
2018-05-25T00:16:30.257Z,0.00
2018-05-25T00:17:30.333Z,0.00
2018-05-25T00:18:30.354Z,0.00
2018-05-25T00:19:30.402Z,0.00
2018-05-25T00:20:30.452Z,0.00
2018-05-25T00:21:30.502Z,0.00
2018-05-25T00:22:30.588Z,0.00
2018-05-25T00:23:30.600Z,0.00
2018-05-25T00:24:30.650Z,0.00
2018-05-25T00:25:30.697Z,0.00
2018-05-25T00:26:30.752Z,0.00
2018-05-25T00:27:30.829Z,0.00
2018-05-25T00:28:30.852Z,0.00
2018-05-25T00:29:30.899Z,0.00
2018-05-25T00:30:30.947Z,0.00
2018-05-25T00:31:30.996Z,0.00
2018-05-25T00:32:31.069Z,0.00
2018-05-25T00:33:31.126Z,0.00
2018-05-25T00:34:31.145Z,0.00
2018-05-25T00:35:31.199Z,0.00
2018-05-25T00:36:31.244Z,0.00
2018-05-25T00:37:31.297Z,0.00
2018-05-25T00:38:31.382Z,0.00
2018-05-25T00:39:31.400Z,0.00
2018-05-25T00:40:31.440Z,0.00
2018-05-25T00:41:31.498Z,0.00
2018-05-25T00:42:31.539Z,0.00
2018-05-25T00:43:31.615Z,0.00
2018-05-25T00:44:31.639Z,0.00
2018-05-25T00:45:31.687Z,0.00
2018-05-25T00:46:31.737Z,0.00
2018-05-25T00:47:31.789Z,0.00
2018-05-25T00:48:31.863Z,0.00
2018-05-25T00:49:31.886Z,0.00
2018-05-25T00:50:31.935Z,0.00
2018-05-25T00:51:31.989Z,0.00
2018-05-25T00:52:32.036Z,0.00
2018-05-25T00:53:32.109Z,0.00
2018-05-25T00:54:32.134Z,0.00
2018-05-25T00:55:32.186Z,0.00
2018-05-25T00:56:32.232Z,0.00
2018-05-25T00:57:32.280Z,0.00
2018-05-25T00:58:32.358Z,0.00
2018-05-25T00:59:32.380Z,0.00
2018-05-25T01:00:32.429Z,0.00
2018-05-25T01:01:32.480Z,0.00
2018-05-25T01:02:32.529Z,0.00
2018-05-25T01:03:32.600Z,0.00
2018-05-25T01:04:32.651Z,0.00
2018-05-25T01:05:32.675Z,0.00
2018-05-25T01:06:32.727Z,0.00
2018-05-25T01:07:32.777Z,0.00
2018-05-25T01:08:32.866Z,0.00
2018-05-25T01:09:32.876Z,0.00
2018-05-25T01:10:32.922Z,0.00
2018-05-25T01:11:32.978Z,0.00
2018-05-25T01:12:33.022Z,0.00
2018-05-25T01:13:33.099Z,0.00
2018-05-25T01:14:33.122Z,0.00
2018-05-25T01:15:33.174Z,0.00
2018-05-25T01:16:33.221Z,0.00
2018-05-25T01:17:33.267Z,0.00
2018-05-25T01:18:33.341Z,0.00
2018-05-25T01:19:33.367Z,0.00
2018-05-25T01:20:33.444Z,0.00
2018-05-25T01:21:33.467Z,0.00
2018-05-25T01:22:33.515Z,0.00
2018-05-25T01:23:33.608Z,0.00
2018-05-25T01:24:33.612Z,0.00
2018-05-25T01:25:33.662Z,0.00
2018-05-25T01:26:33.716Z,0.00
2018-05-25T01:27:33.763Z,0.00
2018-05-25T01:28:33.834Z,0.00
2018-05-25T01:29:33.862Z,0.00
2018-05-25T01:30:33.933Z,0.00
2018-05-25T01:31:33.959Z,0.00
2018-05-25T01:32:34.015Z,0.00
2018-05-25T01:33:34.057Z,0.00
2018-05-25T01:34:34.107Z,0.00
2018-05-25T01:35:34.179Z,0.00
2018-05-25T01:36:34.205Z,0.00
2018-05-25T01:37:34.255Z,0.00
2018-05-25T01:38:34.302Z,0.00
2018-05-25T01:39:34.352Z,0.00
2018-05-25T01:40:34.427Z,0.00
2018-05-25T01:41:34.454Z,0.00
2018-05-25T01:42:34.502Z,0.00
2018-05-25T01:43:34.547Z,0.00
2018-05-25T01:44:34.598Z,0.00
2018-05-25T01:45:34.682Z,0.00
2018-05-25T01:46:34.698Z,0.00
2018-05-25T01:47:34.753Z,0.00
2018-05-25T01:48:34.800Z,0.00
2018-05-25T01:49:34.844Z,0.00
2018-05-25T01:50:34.924Z,0.00
2018-05-25T01:51:34.942Z,0.00
2018-05-25T01:52:34.991Z,0.00
2018-05-25T01:53:35.040Z,0.00
2018-05-25T01:54:35.090Z,0.00
2018-05-25T01:55:35.182Z,0.00
2018-05-25T01:56:35.194Z,0.00
2018-05-25T01:57:35.237Z,0.00
2018-05-25T01:58:35.290Z,0.00
2018-05-25T01:59:35.339Z,0.00
2018-05-25T02:00:35.416Z,0.00
2018-05-25T02:01:35.434Z,0.00
2018-05-25T02:02:35.484Z,0.00
2018-05-25T02:03:35.534Z,0.00
2018-05-25T02:04:35.584Z,0.00
2018-05-25T02:05:35.655Z,0.00
2018-05-25T02:06:35.690Z,0.00
2018-05-25T02:07:35.755Z,0.00
2018-05-25T02:08:35.787Z,0.00
2018-05-25T02:09:35.831Z,0.00
2018-05-25T02:10:35.876Z,0.00
2018-05-25T02:11:35.932Z,0.00
2018-05-25T02:12:36.001Z,0.00
2018-05-25T02:13:36.025Z,0.00
2018-05-25T02:14:36.075Z,0.00
2018-05-25T02:15:36.122Z,0.00
2018-05-25T02:16:36.196Z,0.00
2018-05-25T02:17:36.244Z,0.00
2018-05-25T02:18:36.269Z,0.00
2018-05-25T02:19:36.320Z,0.00
2018-05-25T02:20:36.368Z,0.00
2018-05-25T02:21:36.426Z,0.00
2018-05-25T02:22:36.489Z,0.00
2018-05-25T02:23:36.515Z,0.00
2018-05-25T02:24:36.566Z,0.00
2018-05-25T02:25:36.617Z,0.00
2018-05-25T02:26:36.664Z,0.00
2018-05-25T02:27:36.737Z,0.00
2018-05-25T02:28:36.760Z,0.00
2018-05-25T02:29:36.808Z,0.00
2018-05-25T02:30:36.865Z,0.00
2018-05-25T02:31:36.907Z,0.00
2018-05-25T02:32:36.988Z,0.00
2018-05-25T02:33:37.012Z,0.00
2018-05-25T02:34:37.053Z,0.00
2018-05-25T02:35:37.105Z,0.00
2018-05-25T02:36:37.153Z,0.00
2018-05-25T02:37:37.226Z,0.00
2018-05-25T02:38:37.304Z,0.00
2018-05-25T02:39:37.324Z,0.00
2018-05-25T02:40:37.353Z,0.00
2018-05-25T02:41:37.397Z,0.00
2018-05-25T02:42:37.451Z,0.00
2018-05-25T02:43:37.522Z,0.00
2018-05-25T02:44:37.574Z,0.00
2018-05-25T02:45:37.594Z,0.00
2018-05-25T02:46:37.644Z,0.00
2018-05-25T02:47:37.695Z,0.00
2018-05-25T02:48:37.745Z,0.00
2018-05-25T02:49:37.820Z,0.00
2018-05-25T02:50:37.838Z,0.00
2018-05-25T02:51:37.890Z,0.00
2018-05-25T02:52:37.946Z,0.00
2018-05-25T02:53:37.986Z,0.00
2018-05-25T02:54:38.059Z,0.00
2018-05-25T02:55:38.085Z,0.00
2018-05-25T02:56:38.133Z,0.00
2018-05-25T02:57:38.182Z,0.00
2018-05-25T02:58:38.231Z,4.00
2018-05-25T02:59:38.303Z,4.00
2018-05-25T03:00:38.330Z,4.00
2018-05-25T03:01:38.389Z,4.00
2018-05-25T03:02:38.432Z,4.00
2018-05-25T03:03:38.475Z,4.00
2018-05-25T03:04:38.552Z,8.00
2018-05-25T03:05:38.577Z,4.00
2018-05-25T03:06:38.644Z,8.00
2018-05-25T03:07:38.671Z,12.00
2018-05-25T03:08:38.722Z,12.00
2018-05-25T03:09:38.796Z,12.00
2018-05-25T03:10:38.826Z,16.00
2018-05-25T03:11:38.877Z,20.00
2018-05-25T03:12:38.916Z,20.00
2018-05-25T03:13:38.966Z,20.00
2018-05-25T03:14:39.053Z,28.00
2018-05-25T03:15:39.065Z,28.00
2018-05-25T03:16:39.130Z,36.00
2018-05-25T03:17:39.163Z,44.00
2018-05-25T03:18:39.215Z,44.00
2018-05-25T03:19:39.290Z,52.00
2018-05-25T03:20:39.309Z,60.00
2018-05-25T03:21:39.355Z,72.00
2018-05-25T03:22:39.406Z,80.00
2018-05-25T03:23:39.455Z,88.00
2018-05-25T03:24:39.530Z,104.00
2018-05-25T03:25:39.552Z,112.00
2018-05-25T03:26:39.625Z,128.00
2018-05-25T03:27:39.649Z,144.00
2018-05-25T03:28:39.698Z,164.00
2018-05-25T03:29:39.746Z,184.00
2018-05-25T03:30:39.818Z,208.00
2018-05-25T03:31:39.887Z,232.00
2018-05-25T03:32:39.894Z,252.00
2018-05-25T03:33:39.942Z,280.00
2018-05-25T03:34:39.990Z,308.00
2018-05-25T03:35:40.067Z,336.00
2018-05-25T03:36:40.092Z,364.00
2018-05-25T03:37:40.163Z,396.00
2018-05-25T03:38:40.193Z,432.00
2018-05-25T03:39:40.237Z,464.00
2018-05-25T03:40:40.283Z,500.00
2018-05-25T03:41:40.331Z,540.00
2018-05-25T03:42:40.408Z,572.00
2018-05-25T03:43:40.430Z,612.00
2018-05-25T03:44:40.483Z,652.00
2018-05-25T03:45:40.529Z,692.00
2018-05-25T03:46:40.600Z,732.00
2018-05-25T03:47:40.670Z,776.00
2018-05-25T03:48:40.676Z,816.00
2018-05-25T03:49:40.726Z,860.00
2018-05-25T03:50:40.785Z,904.00
2018-05-25T03:51:40.820Z,948.00
2018-05-25T03:52:40.896Z,996.00
2018-05-25T03:53:40.919Z,1044.00
2018-05-25T03:54:40.966Z,1092.00
2018-05-25T03:55:41.019Z,1136.00
2018-05-25T03:56:41.102Z,1184.00
2018-05-25T03:57:41.146Z,1228.00
2018-05-25T03:58:41.164Z,1276.00
2018-05-25T03:59:41.214Z,1324.00
2018-05-25T04:00:41.261Z,1372.00
2018-05-25T04:01:41.338Z,1416.00
2018-05-25T04:02:41.398Z,1464.00
2018-05-25T04:03:41.411Z,1504.00
2018-05-25T04:04:41.456Z,1552.00
2018-05-25T04:05:41.510Z,1596.00
2018-05-25T04:06:41.555Z,1644.00
2018-05-25T04:07:41.648Z,1688.00
2018-05-25T04:08:41.652Z,1736.00
2018-05-25T04:09:41.700Z,1780.00
2018-05-25T04:10:41.750Z,1824.00
2018-05-25T04:11:41.801Z,1868.00
2018-05-25T04:12:41.869Z,1916.00
2018-05-25T04:13:41.896Z,1960.00
2018-05-25T04:14:41.945Z,2004.00
2018-05-25T04:15:42.019Z,2044.00
2018-05-25T04:16:42.044Z,2100.00
2018-05-25T04:17:42.091Z,2144.00
2018-05-25T04:18:42.173Z,2192.00
2018-05-25T04:19:42.190Z,2240.00
2018-05-25T04:20:42.266Z,2280.00
2018-05-25T04:21:42.287Z,2324.00
2018-05-25T04:22:42.336Z,2384.00
2018-05-25T04:23:42.409Z,2420.00
2018-05-25T04:24:42.436Z,2456.00
2018-05-25T04:25:42.486Z,2496.00
2018-05-25T04:26:42.534Z,2536.00
2018-05-25T04:27:42.578Z,2572.00
2018-05-25T04:28:42.659Z,2612.00
2018-05-25T04:29:42.681Z,2648.00
2018-05-25T04:30:42.729Z,2684.00
2018-05-25T04:31:42.773Z,2720.00
2018-05-25T04:32:42.850Z,2760.00
2018-05-25T04:33:42.874Z,2808.00
2018-05-25T04:34:42.921Z,2848.00
2018-05-25T04:35:43.045Z,2888.00
2018-05-25T04:36:43.021Z,2928.00
2018-05-25T04:37:43.107Z,2972.00
2018-05-25T04:38:43.119Z,3008.00
2018-05-25T04:39:43.164Z,3040.00
2018-05-25T04:40:43.216Z,3072.00
2018-05-25T04:41:43.265Z,3096.00
2018-05-25T04:42:43.336Z,3132.00
2018-05-25T04:43:43.367Z,3168.00
2018-05-25T04:44:43.411Z,3220.00
2018-05-25T04:45:43.458Z,3256.00
2018-05-25T04:46:43.509Z,3296.00
2018-05-25T04:47:43.584Z,3336.00
2018-05-25T04:48:43.608Z,3384.00
2018-05-25T04:49:43.653Z,3428.00
2018-05-25T04:50:43.704Z,3480.00
2018-05-25T04:51:43.754Z,3524.00
2018-05-25T04:52:43.828Z,3564.00
2018-05-25T04:53:43.851Z,3608.00
2018-05-25T04:54:43.922Z,3640.00
2018-05-25T04:55:43.952Z,3668.00
2018-05-25T04:56:43.997Z,3696.00
2018-05-25T04:57:44.045Z,3728.00
2018-05-25T04:58:44.143Z,3764.00
2018-05-25T04:59:44.177Z,3792.00
2018-05-25T05:00:44.213Z,3824.00
2018-05-25T05:01:44.241Z,3856.00
2018-05-25T05:02:44.301Z,3892.00
2018-05-25T05:03:44.342Z,3916.00
2018-05-25T05:04:44.415Z,3944.00
2018-05-25T05:05:44.439Z,3964.00
2018-05-25T05:06:44.487Z,3992.00
2018-05-25T05:07:44.540Z,4016.00
2018-05-25T05:08:44.586Z,4048.00
2018-05-25T05:09:44.659Z,4084.00
2018-05-25T05:10:44.685Z,4120.00
2018-05-25T05:11:44.736Z,4148.00
2018-05-25T05:12:44.784Z,4176.00
2018-05-25T05:13:44.830Z,4204.00
2018-05-25T05:14:44.959Z,4216.00
2018-05-25T05:15:44.953Z,4248.00
2018-05-25T05:16:44.979Z,4276.00
2018-05-25T05:17:45.033Z,4296.00
2018-05-25T05:18:45.080Z,4320.00
2018-05-25T05:19:45.126Z,4344.00
2018-05-25T05:20:45.206Z,4372.00
2018-05-25T05:21:45.226Z,4396.00
2018-05-25T05:22:45.276Z,4420.00
2018-05-25T05:23:45.324Z,4452.00
2018-05-25T05:24:45.375Z,4484.00
2018-05-25T05:25:45.451Z,4512.00
2018-05-25T05:26:45.472Z,4536.00
2018-05-25T05:27:45.520Z,4556.00
2018-05-25T05:28:45.572Z,4580.00
2018-05-25T05:29:45.620Z,4604.00
2018-05-25T05:30:45.697Z,4632.00
2018-05-25T05:31:45.717Z,4668.00
2018-05-25T05:32:45.769Z,4696.00
2018-05-25T05:33:45.815Z,4728.00
2018-05-25T05:34:45.880Z,4760.00
2018-05-25T05:35:45.952Z,4796.00
2018-05-25T05:36:45.971Z,4824.00
2018-05-25T05:37:46.069Z,4848.00
2018-05-25T05:38:46.068Z,4876.00
2018-05-25T05:39:46.113Z,4896.00
2018-05-25T05:40:46.190Z,4916.00
2018-05-25T05:41:46.213Z,4936.00
2018-05-25T05:42:46.265Z,4968.00
2018-05-25T05:43:46.314Z,5004.00
2018-05-25T05:44:46.359Z,5028.00
2018-05-25T05:45:46.436Z,5056.00
2018-05-25T05:46:46.458Z,5088.00
2018-05-25T05:47:46.506Z,5116.00
2018-05-25T05:48:46.557Z,5148.00
2018-05-25T05:49:46.606Z,5172.00
2018-05-25T05:50:46.694Z,5204.00
2018-05-25T05:51:46.707Z,5236.00
2018-05-25T05:52:46.755Z,5272.00
2018-05-25T05:53:46.809Z,5304.00
2018-05-25T05:54:46.851Z,5340.00
2018-05-25T05:55:46.923Z,5364.00
2018-05-25T05:56:46.952Z,5412.00
2018-05-25T05:57:47.027Z,5424.00
2018-05-25T05:58:47.052Z,5456.00
2018-05-25T05:59:47.099Z,5468.00
2018-05-25T06:00:47.150Z,5492.00
2018-05-25T06:01:47.222Z,5512.00
2018-05-25T06:02:47.249Z,5536.00
2018-05-25T06:03:47.296Z,5556.00
2018-05-25T06:04:47.348Z,5584.00
2018-05-25T06:05:47.403Z,5604.00
2018-05-25T06:06:47.475Z,5624.00
2018-05-25T06:07:47.497Z,5656.00
2018-05-25T06:08:47.545Z,5684.00
2018-05-25T06:09:47.626Z,5716.00
2018-05-25T06:10:47.646Z,5756.00
2018-05-25T06:11:47.697Z,5792.00
2018-05-25T06:12:47.751Z,5820.00
2018-05-25T06:13:47.793Z,5856.00
2018-05-25T06:14:47.882Z,5884.00
2018-05-25T06:15:47.891Z,5916.00
2018-05-25T06:16:47.956Z,5944.00
2018-05-25T06:17:47.994Z,5976.00
2018-05-25T06:18:48.041Z,5996.00
2018-05-25T06:19:48.127Z,6024.00
2018-05-25T06:20:48.143Z,6056.00
2018-05-25T06:21:48.191Z,6080.00
2018-05-25T06:22:48.246Z,6112.00
2018-05-25T06:23:48.293Z,6144.00
2018-05-25T06:24:48.364Z,6172.00
2018-05-25T06:25:48.392Z,6200.00
2018-05-25T06:26:48.440Z,6224.00
2018-05-25T06:27:48.491Z,6260.00
2018-05-25T06:28:48.566Z,6288.00
2018-05-25T06:29:48.591Z,6312.00
2018-05-25T06:30:48.642Z,6336.00
2018-05-25T06:31:48.697Z,6372.00
2018-05-25T06:32:48.744Z,6472.00
2018-05-25T06:33:48.814Z,6716.00
2018-05-25T06:34:48.874Z,6880.00
2018-05-25T06:35:48.904Z,6972.00
2018-05-25T06:36:48.942Z,7000.00
2018-05-25T06:37:48.992Z,7032.00
2018-05-25T06:38:49.066Z,7056.00
2018-05-25T06:39:49.090Z,7084.00
2018-05-25T06:40:49.142Z,7096.00
2018-05-25T06:41:49.192Z,7124.00
2018-05-25T06:42:49.240Z,7144.00
2018-05-25T06:43:49.314Z,7152.00
2018-05-25T06:44:49.344Z,7172.00
2018-05-25T06:45:49.394Z,7168.00
2018-05-25T06:46:49.468Z,7160.00
2018-05-25T06:47:49.492Z,7160.00
2018-05-25T06:48:49.571Z,7160.00
2018-05-25T06:49:49.599Z,7160.00
2018-05-25T06:50:49.645Z,7172.00
2018-05-25T06:51:49.730Z,7192.00
2018-05-25T06:52:49.752Z,7212.00
2018-05-25T06:53:49.799Z,7240.00
2018-05-25T06:54:49.858Z,7280.00
2018-05-25T06:55:49.904Z,7324.00
2018-05-25T06:56:49.984Z,7356.00
2018-05-25T06:57:50.027Z,7404.00
2018-05-25T06:58:50.055Z,7448.00
2018-05-25T06:59:50.133Z,7496.00
2018-05-25T07:00:50.161Z,7564.00
2018-05-25T07:01:50.209Z,7628.00
2018-05-25T07:02:50.262Z,7720.00
2018-05-25T07:03:50.336Z,7804.00
2018-05-25T07:04:50.388Z,7928.00
2018-05-25T07:05:50.416Z,8084.00
2018-05-25T07:06:50.469Z,8284.00
2018-05-25T07:07:50.523Z,8580.00
2018-05-25T07:08:50.599Z,9044.00
2018-05-25T07:09:50.627Z,10328.00
2018-05-25T07:10:50.679Z,18720.00
2018-05-25T07:11:50.741Z,40000.00
2018-05-25T07:12:50.783Z,52480.00
2018-05-25T07:13:51.099Z,48032.00
2018-05-25T07:14:50.889Z,44224.00
2018-05-25T07:15:50.967Z,48864.00
2018-05-25T07:16:50.992Z,52960.00
2018-05-25T07:17:51.047Z,52224.00
2018-05-25T07:18:51.100Z,54688.00
2018-05-25T07:19:51.190Z,62784.00
2018-05-25T07:20:51.204Z,63584.00
2018-05-25T07:21:51.257Z,58400.00
2018-05-25T07:22:51.307Z,49632.00
2018-05-25T07:23:51.364Z,40224.00
2018-05-25T07:24:51.439Z,33536.00
2018-05-25T07:25:51.512Z,43712.00
2018-05-25T07:26:51.548Z,60224.00
2018-05-25T07:27:51.572Z,66208.00
2018-05-25T07:28:51.638Z,69184.00
2018-05-25T07:29:51.678Z,69312.00
2018-05-25T07:30:51.752Z,50400.00
2018-05-25T07:31:51.785Z,38368.00
2018-05-25T07:32:51.835Z,44768.00
2018-05-25T07:33:51.887Z,59136.00
2018-05-25T07:34:51.968Z,75200.00
2018-05-25T07:35:51.994Z,85728.00
2018-05-25T07:36:52.049Z,82912.00
2018-05-25T07:37:52.098Z,70464.00
2018-05-25T07:38:52.152Z,53120.00
2018-05-25T07:39:52.230Z,37152.00
2018-05-25T07:40:52.261Z,27968.00
2018-05-25T07:41:52.311Z,27520.00
2018-05-25T07:42:52.363Z,33568.00
2018-05-25T07:43:52.417Z,37280.00
2018-05-25T07:44:52.494Z,45696.00
2018-05-25T07:45:52.520Z,54272.00
2018-05-25T07:46:52.573Z,58944.00
2018-05-25T07:47:52.627Z,63616.00
2018-05-25T07:48:52.709Z,70016.00
2018-05-25T07:49:52.756Z,73120.00
2018-05-25T07:50:52.794Z,81088.00
2018-05-25T07:51:52.841Z,88192.00
2018-05-25T07:52:52.902Z,84864.00
2018-05-25T07:53:52.948Z,82304.00
2018-05-25T07:54:53.030Z,87168.00
2018-05-25T07:55:53.053Z,93344.00
2018-05-25T07:56:53.105Z,101152.00
2018-05-25T07:57:53.158Z,108384.00
2018-05-25T07:58:53.212Z,113088.00
2018-05-25T07:59:53.297Z,109856.00
2018-05-25T08:00:53.324Z,101056.00
2018-05-25T08:01:53.372Z,93920.00
2018-05-25T08:02:53.439Z,88768.00
2018-05-25T08:03:53.482Z,82880.00
2018-05-25T08:04:53.568Z,76512.00
2018-05-25T08:05:53.588Z,64384.00
2018-05-25T08:06:53.655Z,55520.00
2018-05-25T08:07:53.695Z,55648.00
2018-05-25T08:08:53.750Z,66944.00
2018-05-25T08:09:53.828Z,78240.00
2018-05-25T08:10:53.887Z,90816.00
2018-05-25T08:11:53.942Z,101280.00
2018-05-25T08:12:53.971Z,107840.00
2018-05-25T08:13:54.021Z,107360.00
2018-05-25T08:14:54.072Z,99968.00
2018-05-25T08:15:54.167Z,87296.00
2018-05-25T08:16:54.181Z,82176.00
2018-05-25T08:17:54.238Z,88000.00
2018-05-25T08:18:54.289Z,99200.00
2018-05-25T08:19:54.348Z,107296.00
2018-05-25T08:20:54.420Z,110528.00
2018-05-25T08:21:54.504Z,110304.00
2018-05-25T08:22:54.508Z,106944.00
2018-05-25T08:23:54.561Z,99424.00
2018-05-25T08:24:54.616Z,92768.00
2018-05-25T08:25:54.672Z,87136.00
2018-05-25T08:26:54.744Z,81216.00
2018-05-25T08:27:54.781Z,80320.00
2018-05-25T08:28:54.830Z,88352.00
2018-05-25T08:29:54.894Z,93376.00
2018-05-25T08:30:54.939Z,91936.00
2018-05-25T08:31:55.021Z,92096.00
2018-05-25T08:32:55.047Z,95296.00
2018-05-25T08:33:55.103Z,97088.00
2018-05-25T08:34:55.156Z,89120.00
2018-05-25T08:35:55.213Z,80256.00
2018-05-25T08:36:55.304Z,80480.00
2018-05-25T08:37:55.322Z,89248.00
2018-05-25T08:38:55.376Z,98784.00
2018-05-25T08:39:55.443Z,106432.00
2018-05-25T08:40:55.485Z,115488.00
2018-05-25T08:41:55.577Z,121024.00
2018-05-25T08:42:55.592Z,122016.00
2018-05-25T08:43:55.647Z,120576.00
2018-05-25T08:44:55.703Z,122656.00
2018-05-25T08:45:55.754Z,126944.00
2018-05-25T08:46:55.837Z,133216.00
2018-05-25T08:47:55.892Z,139200.00
2018-05-25T08:48:55.919Z,142784.00
2018-05-25T08:49:55.979Z,136672.00
2018-05-25T08:50:56.027Z,126880.00
2018-05-25T08:51:56.085Z,111616.00
2018-05-25T08:52:56.163Z,102912.00
2018-05-25T08:53:56.190Z,96576.00
2018-05-25T08:54:56.245Z,94848.00
2018-05-25T08:55:56.300Z,93536.00
2018-05-25T08:56:56.361Z,89728.00
2018-05-25T08:57:56.442Z,86080.00
2018-05-25T08:58:56.488Z,83904.00
2018-05-25T08:59:56.518Z,90400.00
2018-05-25T09:00:56.575Z,102368.00
2018-05-25T09:01:56.628Z,107904.00
2018-05-25T09:02:56.686Z,105280.00
2018-05-25T09:03:56.771Z,103616.00
2018-05-25T09:04:56.793Z,107040.00
2018-05-25T09:05:56.847Z,123840.00
2018-05-25T09:06:56.907Z,126912.00
2018-05-25T09:07:56.958Z,119968.00
2018-05-25T09:08:57.045Z,100256.00
2018-05-25T09:09:57.068Z,81664.00
2018-05-25T09:10:57.127Z,74272.00
2018-05-25T09:11:57.179Z,76384.00
2018-05-25T09:12:57.236Z,84672.00
2018-05-25T09:13:57.322Z,89728.00
2018-05-25T09:14:57.345Z,96896.00
2018-05-25T09:15:57.403Z,104096.00
2018-05-25T09:16:57.457Z,106400.00
2018-05-25T09:17:57.513Z,109824.00
2018-05-25T09:18:57.591Z,112448.00
2018-05-25T09:19:57.648Z,111232.00
2018-05-25T09:20:57.679Z,109056.00
2018-05-25T09:21:57.801Z,112608.00
2018-05-25T09:22:57.791Z,115904.00
2018-05-25T09:23:57.841Z,116512.00
2018-05-25T09:24:57.931Z,112992.00
2018-05-25T09:25:57.955Z,111040.00
2018-05-25T09:26:58.008Z,115936.00
2018-05-25T09:27:58.064Z,125696.00
2018-05-25T09:28:58.122Z,133376.00
2018-05-25T09:29:58.201Z,133056.00
2018-05-25T09:30:58.248Z,121888.00
2018-05-25T09:31:58.281Z,111904.00
2018-05-25T09:32:58.335Z,100256.00
2018-05-25T09:33:58.389Z,93216.00
2018-05-25T09:34:58.475Z,86656.00
2018-05-25T09:35:58.502Z,83392.00
2018-05-25T09:36:58.553Z,87200.00
2018-05-25T09:37:58.608Z,94560.00
2018-05-25T09:38:58.663Z,99424.00
2018-05-25T09:39:58.740Z,109376.00
2018-05-25T09:40:58.795Z,108192.00
2018-05-25T09:41:58.824Z,111264.00
2018-05-25T09:42:58.878Z,108896.00
2018-05-25T09:43:58.937Z,106208.00
2018-05-25T09:44:58.990Z,102496.00
2018-05-25T09:45:59.065Z,97408.00
2018-05-25T09:46:59.097Z,89440.00
2018-05-25T09:47:59.155Z,81280.00
2018-05-25T09:48:59.206Z,80704.00
2018-05-25T09:49:59.260Z,88352.00
2018-05-25T09:50:59.359Z,100160.00
2018-05-25T09:51:59.375Z,111008.00
2018-05-25T09:52:59.428Z,117120.00
2018-05-25T09:53:59.486Z,117792.00
2018-05-25T09:54:59.534Z,114272.00
2018-05-25T09:55:59.634Z,112576.00
2018-05-25T09:56:59.683Z,111616.00
2018-05-25T09:57:59.718Z,112000.00
2018-05-25T09:58:59.758Z,111840.00
2018-05-25T09:59:59.814Z,109152.00
2018-05-25T10:00:59.869Z,102432.00
2018-05-25T10:01:59.941Z,102432.00
2018-05-25T10:02:59.972Z,102528.00
2018-05-25T10:04:00.028Z,104896.00
2018-05-25T10:05:00.100Z,103488.00
2018-05-25T10:06:00.138Z,105024.00
2018-05-25T10:07:00.234Z,108800.00
2018-05-25T10:08:00.250Z,116736.00
2018-05-25T10:09:00.308Z,128896.00
2018-05-25T10:10:00.363Z,139520.00
2018-05-25T10:11:00.413Z,144224.00
2018-05-25T10:12:00.500Z,135936.00
2018-05-25T10:13:00.528Z,126848.00
2018-05-25T10:14:00.587Z,116128.00
2018-05-25T10:15:00.681Z,109120.00
2018-05-25T10:16:00.692Z,106688.00
2018-05-25T10:17:00.774Z,102816.00
2018-05-25T10:18:00.799Z,95648.00
2018-05-25T10:19:00.854Z,89888.00
2018-05-25T10:20:00.915Z,86656.00
2018-05-25T10:21:00.964Z,89056.00
2018-05-25T10:22:01.057Z,96128.00
2018-05-25T10:23:01.074Z,106272.00
2018-05-25T10:24:01.132Z,117376.00
2018-05-25T10:25:01.191Z,125376.00
2018-05-25T10:26:01.241Z,133728.00
2018-05-25T10:27:01.318Z,136320.00
2018-05-25T10:28:01.348Z,143456.00
2018-05-25T10:29:01.406Z,147840.00
2018-05-25T10:30:01.482Z,151968.00
2018-05-25T10:31:01.519Z,153856.00
2018-05-25T10:32:01.612Z,152736.00
2018-05-25T10:33:01.625Z,147744.00
2018-05-25T10:34:01.679Z,139872.00
2018-05-25T10:35:01.813Z,133184.00
2018-05-25T10:36:01.796Z,120576.00
2018-05-25T10:37:01.895Z,108256.00
2018-05-25T10:38:01.912Z,102048.00
2018-05-25T10:39:01.964Z,101120.00
2018-05-25T10:40:02.019Z,104608.00
2018-05-25T10:41:02.093Z,111744.00
2018-05-25T10:42:02.179Z,121376.00
2018-05-25T10:43:02.190Z,126560.00
2018-05-25T10:44:02.245Z,133696.00
2018-05-25T10:45:02.300Z,134400.00
2018-05-25T10:46:02.358Z,131488.00
2018-05-25T10:47:02.441Z,129440.00
2018-05-25T10:48:02.471Z,126912.00
2018-05-25T10:49:02.529Z,124576.00
2018-05-25T10:50:02.586Z,119232.00
2018-05-25T10:51:02.671Z,111008.00
2018-05-25T10:52:02.701Z,101248.00
2018-05-25T10:53:02.784Z,98912.00
2018-05-25T10:54:02.820Z,105056.00
2018-05-25T10:55:02.877Z,118144.00
2018-05-25T10:56:03.043Z,134560.00
2018-05-25T10:57:03.011Z,144704.00
2018-05-25T10:58:03.047Z,151392.00
2018-05-25T10:59:03.110Z,155712.00
2018-05-25T11:00:03.164Z,158624.00
2018-05-25T11:01:03.261Z,157088.00
2018-05-25T11:02:03.280Z,154880.00
2018-05-25T11:03:03.338Z,152768.00
2018-05-25T11:04:03.397Z,146368.00
2018-05-25T11:05:03.454Z,138528.00
2018-05-25T11:06:03.543Z,129248.00
2018-05-25T11:07:03.572Z,122304.00
2018-05-25T11:08:03.628Z,122688.00
2018-05-25T11:09:03.687Z,125344.00
2018-05-25T11:10:03.762Z,132032.00
2018-05-25T11:11:03.836Z,134752.00
2018-05-25T11:12:03.862Z,140384.00
2018-05-25T11:13:03.920Z,142112.00
2018-05-25T11:14:03.979Z,139424.00
2018-05-25T11:15:04.039Z,136256.00
2018-05-25T11:16:04.141Z,129056.00
2018-05-25T11:17:04.161Z,117152.00
2018-05-25T11:18:04.216Z,105472.00
2018-05-25T11:19:04.275Z,96480.00
2018-05-25T11:20:04.331Z,92064.00
2018-05-25T11:21:04.465Z,91328.00
2018-05-25T11:22:04.446Z,96608.00
2018-05-25T11:23:04.505Z,100480.00
2018-05-25T11:24:04.593Z,103136.00
2018-05-25T11:25:04.628Z,101376.00
2018-05-25T11:26:04.706Z,112000.00
2018-05-25T11:27:04.792Z,110400.00
2018-05-25T11:28:04.797Z,68928.00
2018-05-25T11:29:04.883Z,62144.00
2018-05-25T11:30:04.915Z,53024.00
2018-05-25T11:31:04.977Z,77408.00
2018-05-25T11:32:05.054Z,87776.00
2018-05-25T11:33:05.086Z,105728.00
2018-05-25T11:34:05.145Z,106560.00
2018-05-25T11:35:05.229Z,112512.00
2018-05-25T11:36:05.259Z,113952.00
2018-05-25T11:37:05.343Z,125760.00
2018-05-25T11:38:05.379Z,130688.00
2018-05-25T11:39:05.434Z,143456.00
2018-05-25T11:40:05.492Z,143584.00
2018-05-25T11:41:05.576Z,148640.00
2018-05-25T11:42:05.610Z,143936.00
2018-05-25T11:43:05.668Z,136544.00
2018-05-25T11:44:05.729Z,119744.00
2018-05-25T11:45:05.789Z,107456.00
2018-05-25T11:46:05.869Z,100416.00
2018-05-25T11:47:05.910Z,98528.00
2018-05-25T11:48:05.988Z,94752.00
2018-05-25T11:49:06.026Z,93056.00
2018-05-25T11:50:06.085Z,72224.00
2018-05-25T11:51:06.142Z,103872.00
2018-05-25T11:52:06.204Z,86464.00
2018-05-25T11:53:06.781Z,100992.00
2018-05-25T11:54:06.318Z,116608.00
2018-05-25T11:55:06.374Z,113760.00
2018-05-25T11:56:06.439Z,112096.00
2018-05-25T11:57:06.491Z,103552.00
2018-05-25T11:58:06.574Z,112096.00
2018-05-25T11:59:06.606Z,92352.00
2018-05-25T12:00:06.669Z,123840.00
2018-05-25T12:01:06.723Z,125792.00
2018-05-25T12:02:06.783Z,129600.00
2018-05-25T12:03:06.861Z,130592.00
2018-05-25T12:04:06.895Z,125632.00
2018-05-25T12:05:06.953Z,92928.00
2018-05-25T12:06:07.011Z,102336.00
2018-05-25T12:07:07.069Z,94560.00
2018-05-25T12:08:07.154Z,74720.00
2018-05-25T12:09:07.185Z,93952.00
2018-05-25T12:10:07.239Z,122944.00
2018-05-25T12:11:07.297Z,136224.00