createdAt,value
2019-02-20T00:02:01.298Z,96.83
2019-02-20T00:04:32.210Z,96.66
2019-02-20T00:07:02.984Z,96.68
2019-02-20T00:09:33.980Z,96.54
2019-02-20T00:12:05.133Z,96.58
2019-02-20T00:14:36.116Z,96.26
2019-02-20T00:17:07.538Z,96.71
2019-02-20T00:19:38.587Z,97.00
2019-02-20T00:22:09.638Z,96.64
2019-02-20T00:24:40.569Z,96.56
2019-02-20T00:27:11.333Z,96.94
2019-02-20T00:29:42.384Z,97.15
2019-02-20T00:32:13.142Z,96.96
2019-02-20T00:34:44.366Z,96.77
2019-02-20T00:37:15.151Z,96.98
2019-02-20T00:39:46.180Z,97.33
2019-02-20T00:42:17.022Z,97.27
2019-02-20T00:45:06.801Z,97.18
2019-02-20T00:48:08.701Z,97.70
2019-02-20T00:50:39.964Z,97.55
2019-02-20T00:53:15.506Z,97.55
2019-02-20T00:55:46.745Z,97.28
2019-02-20T00:58:17.512Z,97.58
2019-02-20T01:00:48.740Z,98.01
2019-02-20T01:03:19.735Z,97.81
2019-02-20T01:05:50.478Z,98.12
2019-02-20T01:08:21.252Z,98.31
2019-02-20T01:10:52.076Z,98.04
2019-02-20T01:13:22.843Z,98.48
2019-02-20T01:15:54.060Z,97.96
2019-02-20T01:18:24.825Z,97.96
2019-02-20T01:20:55.654Z,97.88
2019-02-20T01:23:26.670Z,97.94
2019-02-20T01:25:57.717Z,97.66
2019-02-20T01:28:28.769Z,98.28
2019-02-20T01:30:59.523Z,98.63
2019-02-20T01:33:30.526Z,98.45
2019-02-20T01:36:01.753Z,98.66
2019-02-20T01:38:33.052Z,99.15
2019-02-20T01:41:03.883Z,99.30
2019-02-20T01:43:34.887Z,99.20
2019-02-20T01:46:05.948Z,98.43
2019-02-20T01:48:37.217Z,98.67
2019-02-20T01:51:08.440Z,98.53
2019-02-20T01:53:39.205Z,99.04
2019-02-20T01:56:10.455Z,98.72
2019-02-20T01:58:41.655Z,99.42
2019-02-20T02:01:12.479Z,99.18
2019-02-20T02:03:43.254Z,99.29
2019-02-20T02:06:14.298Z,98.89
2019-02-20T02:08:45.326Z,98.88
2019-02-20T02:11:16.495Z,98.97
2019-02-20T02:13:47.518Z,98.92
2019-02-20T02:16:18.270Z,98.73
2019-02-20T02:18:49.042Z,98.55
2019-02-20T02:21:19.806Z,98.58
2019-02-20T02:23:50.659Z,98.72
2019-02-20T02:26:21.410Z,98.24
2019-02-20T02:28:52.474Z,98.56
2019-02-20T02:31:23.532Z,99.07
2019-02-20T02:33:54.300Z,99.12
2019-02-20T02:36:25.325Z,98.92
2019-02-20T02:38:56.327Z,98.95
2019-02-20T02:41:27.537Z,98.61
2019-02-20T02:43:58.785Z,98.23
2019-02-20T02:46:29.627Z,98.30
2019-02-20T02:49:00.388Z,98.25
2019-02-20T02:51:31.207Z,98.69
2019-02-20T02:54:02.311Z,98.51
2019-02-20T02:56:33.073Z,98.74
2019-02-20T02:59:03.918Z,98.90
2019-02-20T03:01:34.734Z,98.91
2019-02-20T03:04:06.062Z,99.03
2019-02-20T03:06:37.065Z,99.37
2019-02-20T03:09:08.755Z,98.96
2019-02-20T03:11:40.973Z,99.27
2019-02-20T03:14:12.110Z,99.17
2019-02-20T03:16:43.247Z,99.92
2019-02-20T03:19:15.520Z,99.47
2019-02-20T03:21:46.560Z,99.67
2019-02-20T03:24:17.760Z,99.75
2019-02-20T03:26:49.120Z,99.60
2019-02-20T03:29:20.194Z,99.85
2019-02-20T03:31:51.212Z,99.87
2019-02-20T03:34:22.780Z,99.67
2019-02-20T03:36:54.159Z,99.69
2019-02-20T03:39:26.786Z,99.54
2019-02-20T03:41:57.959Z,99.48
2019-02-20T03:44:29.000Z,99.28
2019-02-20T03:47:00.619Z,99.37
2019-02-20T03:49:31.610Z,99.56
2019-02-20T03:52:02.878Z,99.44
2019-02-20T03:54:33.946Z,99.51
2019-02-20T03:57:05.012Z,100.00
2019-02-20T03:59:36.153Z,100.00
2019-02-20T04:02:07.408Z,100.00
2019-02-20T04:04:38.189Z,100.00
2019-02-20T04:07:09.320Z,100.00
2019-02-20T04:09:40.080Z,100.00
2019-02-20T04:12:10.857Z,100.00
2019-02-20T04:14:41.628Z,100.00
2019-02-20T04:17:12.391Z,99.66
2019-02-20T04:19:43.175Z,99.68
2019-02-20T04:22:13.945Z,99.90
2019-02-20T04:24:45.362Z,100.00
2019-02-20T04:27:16.891Z,99.77
2019-02-20T04:29:48.216Z,99.68
2019-02-20T04:32:19.900Z,99.79
2019-02-20T04:34:50.688Z,100.00
2019-02-20T04:37:21.775Z,100.00
2019-02-20T04:39:52.570Z,100.00
2019-02-20T04:42:23.780Z,100.00
2019-02-20T04:44:54.560Z,100.00
2019-02-20T04:47:25.415Z,100.00
2019-02-20T04:49:56.580Z,100.00
2019-02-20T04:52:27.433Z,100.00
2019-02-20T04:54:59.093Z,100.00
2019-02-20T04:57:29.953Z,100.00
2019-02-20T05:00:00.881Z,100.00
2019-02-20T05:02:32.409Z,100.00
2019-02-20T05:05:03.657Z,100.00
2019-02-20T05:07:34.460Z,100.00
2019-02-20T05:10:05.987Z,100.00
2019-02-20T05:12:37.272Z,100.00
2019-02-20T05:15:08.349Z,100.00
2019-02-20T05:17:39.118Z,100.00
2019-02-20T05:20:09.994Z,100.00
2019-02-20T05:22:40.771Z,100.00
2019-02-20T05:25:12.600Z,100.00
2019-02-20T05:27:43.485Z,100.00
2019-02-20T05:30:14.576Z,100.00
2019-02-20T05:32:45.341Z,100.00
2019-02-20T05:35:16.171Z,100.00
2019-02-20T05:37:46.940Z,100.00
2019-02-20T05:40:17.719Z,100.00
2019-02-20T05:42:48.929Z,100.00
2019-02-20T05:45:19.801Z,100.00
2019-02-20T05:47:50.828Z,100.00
2019-02-20T05:50:22.238Z,100.00
2019-02-20T05:52:53.260Z,100.00
2019-02-20T05:55:24.072Z,100.00
2019-02-20T05:57:55.067Z,100.00
2019-02-20T06:00:25.844Z,100.00
2019-02-20T06:02:56.846Z,100.00
2019-02-20T06:05:27.863Z,100.00
2019-02-20T06:07:58.625Z,100.00
2019-02-20T06:10:29.930Z,100.00
2019-02-20T06:13:00.962Z,100.00
2019-02-20T06:15:32.004Z,100.00
2019-02-20T06:18:03.031Z,100.00
2019-02-20T06:20:33.927Z,100.00
2019-02-20T06:23:04.656Z,100.00
2019-02-20T06:25:35.446Z,100.00
2019-02-20T06:28:06.209Z,100.00
2019-02-20T06:30:37.062Z,100.00
2019-02-20T06:33:07.831Z,100.00
2019-02-20T06:35:38.912Z,100.00
2019-02-20T06:38:11.361Z,100.00
2019-02-20T06:40:42.380Z,100.00
2019-02-20T06:43:13.392Z,100.00
2019-02-20T06:45:44.169Z,100.00
2019-02-20T06:48:15.152Z,100.00
2019-02-20T06:50:46.356Z,100.00
2019-02-20T06:53:17.215Z,100.00
2019-02-20T06:55:48.565Z,100.00
2019-02-20T06:58:19.381Z,100.00
2019-02-20T07:00:50.411Z,100.00
2019-02-20T07:03:21.509Z,100.00
2019-02-20T07:06:21.828Z,100.00
2019-02-20T07:09:29.789Z,100.00
2019-02-20T07:12:36.059Z,100.00
2019-02-20T07:15:46.627Z,100.00
2019-02-20T07:18:43.415Z,100.00
2019-02-20T07:21:42.787Z,100.00
2019-02-20T07:24:47.401Z,99.67
2019-02-20T07:27:46.312Z,99.03
2019-02-20T07:30:17.494Z,98.17
2019-02-20T07:32:48.551Z,97.57
2019-02-20T07:35:19.405Z,96.61
2019-02-20T07:37:50.167Z,96.39
2019-02-20T07:40:21.085Z,96.25
2019-02-20T07:42:52.057Z,95.38
2019-02-20T07:45:22.827Z,95.68
2019-02-20T07:47:53.890Z,95.62
2019-02-20T07:50:25.002Z,95.53
2019-02-20T07:52:55.841Z,94.88
2019-02-20T07:55:26.906Z,94.83
2019-02-20T07:57:57.916Z,95.02
2019-02-20T08:00:28.689Z,94.76
2019-02-20T08:02:59.700Z,94.51
2019-02-20T08:05:30.553Z,94.17
2019-02-20T08:08:01.316Z,93.61
2019-02-20T08:10:32.185Z,92.56
2019-02-20T08:13:02.947Z,92.70
2019-02-20T08:15:33.755Z,92.02
2019-02-20T08:18:04.592Z,91.69
2019-02-20T08:20:35.625Z,91.89
2019-02-20T08:23:06.716Z,90.83
2019-02-20T08:25:37.500Z,91.40
2019-02-20T08:28:08.340Z,90.83
2019-02-20T08:30:39.123Z,90.54
2019-02-20T08:33:09.880Z,91.12
2019-02-20T08:35:40.724Z,90.34
2019-02-20T08:38:12.039Z,90.78
2019-02-20T08:40:43.097Z,91.53
2019-02-20T08:43:14.159Z,90.10
2019-02-20T08:45:45.151Z,88.85
2019-02-20T08:48:15.989Z,89.05
2019-02-20T08:50:46.772Z,88.20
2019-02-20T08:53:18.296Z,88.87
2019-02-20T08:55:50.268Z,88.67
2019-02-20T08:58:21.027Z,87.32
2019-02-20T09:00:52.119Z,87.36
2019-02-20T09:03:22.875Z,86.81
2019-02-20T09:05:54.856Z,86.58
2019-02-20T09:08:25.669Z,86.22
2019-02-20T09:10:56.436Z,85.51
2019-02-20T09:13:28.166Z,85.42
2019-02-20T09:15:59.422Z,84.20
2019-02-20T09:18:30.432Z,84.01
2019-02-20T09:21:01.208Z,83.52
2019-02-20T09:23:32.081Z,82.92
2019-02-20T09:26:03.060Z,83.07
2019-02-20T09:28:34.428Z,81.90
2019-02-20T09:31:05.223Z,81.85
2019-02-20T09:33:35.985Z,82.59
2019-02-20T09:36:06.765Z,82.36
2019-02-20T09:38:37.618Z,82.73
2019-02-20T09:41:08.711Z,82.35
2019-02-20T09:43:39.770Z,82.00
2019-02-20T09:46:10.907Z,81.88
2019-02-20T09:48:41.962Z,81.23
2019-02-20T09:51:12.798Z,80.80
2019-02-20T09:53:44.047Z,81.15
2019-02-20T09:56:16.155Z,80.69
2019-02-20T09:58:47.030Z,79.37
2019-02-20T10:01:18.772Z,80.20
2019-02-20T10:03:49.611Z,78.63
2019-02-20T10:06:20.876Z,79.62
2019-02-20T10:08:52.115Z,79.00
2019-02-20T10:11:23.120Z,78.89
2019-02-20T10:13:53.879Z,78.34
2019-02-20T10:16:25.015Z,80.09
2019-02-20T10:18:55.723Z,79.57
2019-02-20T10:21:26.799Z,79.70
2019-02-20T10:23:57.559Z,79.46
2019-02-20T10:26:28.485Z,78.70
2019-02-20T10:28:59.470Z,78.84
2019-02-20T10:31:30.244Z,79.60
2019-02-20T10:34:00.998Z,78.87
2019-02-20T10:36:31.778Z,78.29
2019-02-20T10:39:02.821Z,78.44
2019-02-20T10:41:35.669Z,78.55
2019-02-20T10:44:06.434Z,77.66
2019-02-20T10:46:38.172Z,76.63
2019-02-20T10:49:08.936Z,76.27
2019-02-20T10:51:40.021Z,77.15
2019-02-20T10:54:10.780Z,76.46
2019-02-20T10:56:41.636Z,75.14
2019-02-20T10:59:12.481Z,75.48
2019-02-20T11:01:43.250Z,75.60
2019-02-20T11:04:14.086Z,75.61
2019-02-20T11:06:45.148Z,75.75
2019-02-20T11:09:16.046Z,74.27
2019-02-20T11:11:47.177Z,74.45
2019-02-20T11:14:17.939Z,73.34
2019-02-20T11:16:48.951Z,73.25
2019-02-20T11:19:19.945Z,74.40
2019-02-20T11:21:50.972Z,73.77
2019-02-20T11:24:22.227Z,72.69
2019-02-20T11:26:55.118Z,71.23
2019-02-20T11:29:25.573Z,72.34
2019-02-20T11:31:56.650Z,71.76
2019-02-20T11:34:27.907Z,71.83
2019-02-20T11:36:58.984Z,70.80
2019-02-20T11:39:37.466Z,70.24
2019-02-20T11:42:02.722Z,69.28
2019-02-20T11:44:33.496Z,68.40
2019-02-20T11:47:04.352Z,68.84
2019-02-20T11:49:35.117Z,67.68
2019-02-20T11:52:05.928Z,68.10
2019-02-20T11:54:36.933Z,68.17
2019-02-20T11:57:07.944Z,66.65
2019-02-20T11:59:38.744Z,66.04
2019-02-20T12:02:09.613Z,64.45
2019-02-20T12:04:40.622Z,64.38
2019-02-20T12:07:11.992Z,64.43
2019-02-20T12:09:42.836Z,64.79
2019-02-20T12:12:13.943Z,65.11
2019-02-20T12:14:44.715Z,65.19
2019-02-20T12:17:15.588Z,64.83
2019-02-20T12:19:46.429Z,64.55
2019-02-20T12:22:17.943Z,64.89
2019-02-20T12:24:48.944Z,63.72
2019-02-20T12:27:20.342Z,63.39
2019-02-20T12:29:51.349Z,63.24
2019-02-20T12:32:22.212Z,63.77
2019-02-20T12:34:53.397Z,63.30
2019-02-20T12:37:25.098Z,63.34
2019-02-20T12:39:55.903Z,62.03
2019-02-20T12:42:26.695Z,63.44
2019-02-20T12:44:58.641Z,62.25
2019-02-20T12:47:29.424Z,62.33
2019-02-20T12:50:00.417Z,61.36
2019-02-20T12:52:31.954Z,61.30
2019-02-20T12:55:02.962Z,61.77
2019-02-20T12:57:33.827Z,62.51
2019-02-20T13:00:04.919Z,61.62
2019-02-20T13:02:37.256Z,62.03
2019-02-20T13:05:08.455Z,60.79
2019-02-20T13:07:39.629Z,60.63
2019-02-20T13:10:10.733Z,59.78
2019-02-20T13:12:41.723Z,60.73
2019-02-20T13:15:12.743Z,60.17
2019-02-20T13:17:43.744Z,59.23
2019-02-20T13:20:14.842Z,61.66
2019-02-20T13:22:45.905Z,61.08
2019-02-20T13:25:16.944Z,60.08
2019-02-20T13:27:47.944Z,61.36
2019-02-20T13:30:19.036Z,60.73
2019-02-20T13:32:51.058Z,60.75
2019-02-20T13:35:22.538Z,60.85
2019-02-20T13:37:53.391Z,61.01
2019-02-20T13:40:24.635Z,60.84
2019-02-20T13:42:55.638Z,59.25
2019-02-20T13:45:26.759Z,60.28
2019-02-20T13:47:57.533Z,60.33
2019-02-20T13:50:28.645Z,59.77
2019-02-20T13:52:59.509Z,61.36
2019-02-20T13:55:34.468Z,61.88
2019-02-20T13:58:02.833Z,61.47
2019-02-20T14:00:33.932Z,61.59
2019-02-20T14:03:05.262Z,60.57
2019-02-20T14:05:36.263Z,61.49
2019-02-20T14:08:07.146Z,59.41
2019-02-20T14:10:37.944Z,60.83
2019-02-20T14:13:08.787Z,58.70
2019-02-20T14:15:39.908Z,59.90
2019-02-20T14:18:10.919Z,59.63
2019-02-20T14:20:42.036Z,58.82
2019-02-20T14:23:13.062Z,58.05
2019-02-20T14:25:44.443Z,58.33
2019-02-20T14:28:15.237Z,56.50
2019-02-20T14:30:46.890Z,57.11
2019-02-20T14:33:18.154Z,59.35
2019-02-20T14:35:49.289Z,57.11
2019-02-20T14:38:21.112Z,57.66
2019-02-20T14:40:52.245Z,55.10
2019-02-20T14:43:23.282Z,56.45
2019-02-20T14:45:54.420Z,55.61
2019-02-20T14:48:26.493Z,55.58
2019-02-20T14:50:57.271Z,57.47
2019-02-20T14:53:28.118Z,55.12
2019-02-20T14:55:59.132Z,55.55
2019-02-20T14:58:30.102Z,54.36
2019-02-20T15:01:01.116Z,53.82
2019-02-20T15:03:33.258Z,55.57
2019-02-20T15:06:04.040Z,54.23
2019-02-20T15:08:35.133Z,55.76
2019-02-20T15:11:06.493Z,55.89
2019-02-20T15:13:37.359Z,56.67
2019-02-20T15:16:08.138Z,57.30
2019-02-20T15:18:39.500Z,57.53
2019-02-20T15:21:10.654Z,57.96
2019-02-20T15:23:41.518Z,57.02
2019-02-20T15:26:12.575Z,56.48
2019-02-20T15:28:43.359Z,56.48
2019-02-20T15:31:14.513Z,57.16
2019-02-20T15:33:45.373Z,56.84
2019-02-20T15:36:16.220Z,56.89
2019-02-20T15:38:48.457Z,57.48
2019-02-20T15:41:19.526Z,57.73
2019-02-20T15:43:51.552Z,59.19
2019-02-20T15:46:23.556Z,57.69
2019-02-20T15:48:54.388Z,61.18
2019-02-20T15:51:25.501Z,59.13
2019-02-20T15:53:56.282Z,60.24
2019-02-20T15:56:27.304Z,59.96
2019-02-20T15:58:58.627Z,58.68
2019-02-20T16:01:29.882Z,60.29
2019-02-20T16:04:00.662Z,60.38
2019-02-20T16:06:31.494Z,61.39
2019-02-20T16:09:02.279Z,62.47
2019-02-20T16:11:34.661Z,60.31
2019-02-20T16:14:05.738Z,63.31
2019-02-20T16:16:36.728Z,62.04
2019-02-20T16:19:07.818Z,61.93
2019-02-20T16:21:38.574Z,65.77
2019-02-20T16:24:09.586Z,64.99
2019-02-20T16:26:40.819Z,66.39
2019-02-20T16:29:13.630Z,67.43
2019-02-20T16:31:44.730Z,67.70
2019-02-20T16:34:15.631Z,68.43
2019-02-20T16:36:46.717Z,68.84
2019-02-20T16:39:17.487Z,68.91
2019-02-20T16:41:48.249Z,69.78
2019-02-20T16:44:19.098Z,70.58
2019-02-20T16:46:50.279Z,71.59
2019-02-20T16:49:21.278Z,72.15
2019-02-20T16:51:52.202Z,72.21
2019-02-20T16:54:23.196Z,72.83
2019-02-20T16:56:54.023Z,73.52
2019-02-20T16:59:25.672Z,71.96
2019-02-20T17:01:56.738Z,72.99
2019-02-20T17:04:27.775Z,73.35
2019-02-20T17:06:58.776Z,73.32
2019-02-20T17:09:30.598Z,73.88
2019-02-20T17:12:01.525Z,74.99
2019-02-20T17:14:32.323Z,75.40
2019-02-20T17:17:03.164Z,75.14
2019-02-20T17:19:34.124Z,75.38
2019-02-20T17:22:04.887Z,75.40
2019-02-20T17:24:35.722Z,75.56
2019-02-20T17:27:07.280Z,75.81
2019-02-20T17:29:38.413Z,76.19
2019-02-20T17:32:09.163Z,76.57
2019-02-20T17:34:39.934Z,77.33
2019-02-20T17:37:10.920Z,77.58
2019-02-20T17:39:42.238Z,78.05
2019-02-20T17:42:13.026Z,78.54
2019-02-20T17:44:43.865Z,78.59
2019-02-20T17:47:14.869Z,78.09
2019-02-20T17:49:45.720Z,78.61
2019-02-20T17:52:16.754Z,79.03
2019-02-20T17:54:47.768Z,78.78
2019-02-20T17:57:18.822Z,79.16
2019-02-20T17:59:49.955Z,79.84
2019-02-20T18:02:20.718Z,80.42
2019-02-20T18:04:51.750Z,80.52
2019-02-20T18:07:22.815Z,80.83
2019-02-20T18:09:53.594Z,81.22
2019-02-20T18:12:24.596Z,81.08
2019-02-20T18:14:55.457Z,81.84
2019-02-20T18:17:26.220Z,82.58
2019-02-20T18:19:57.244Z,82.35
2019-02-20T18:22:28.002Z,82.74
2019-02-20T18:24:59.045Z,82.94
2019-02-20T18:27:29.884Z,82.78
2019-02-20T18:30:01.415Z,82.91
2019-02-20T18:32:32.600Z,83.17
2019-02-20T18:35:03.627Z,83.22
2019-02-20T18:37:35.587Z,83.40
2019-02-20T18:40:06.930Z,82.96
2019-02-20T18:42:38.220Z,83.00
2019-02-20T18:45:10.044Z,83.26
2019-02-20T18:47:40.873Z,83.74
2019-02-20T18:50:12.031Z,83.74
2019-02-20T18:52:43.517Z,84.63
2019-02-20T18:55:14.439Z,84.60
2019-02-20T18:57:45.467Z,85.00
2019-02-20T19:00:17.873Z,84.67
2019-02-20T19:02:49.181Z,84.80
2019-02-20T19:05:20.380Z,85.24
2019-02-20T19:07:51.459Z,85.60
2019-02-20T19:10:26.881Z,85.49
2019-02-20T19:13:39.070Z,85.76
2019-02-20T19:16:53.103Z,86.16
2019-02-20T19:19:38.901Z,86.69
2019-02-20T19:22:26.642Z,86.63
2019-02-20T19:25:59.726Z,86.62
2019-02-20T19:29:08.103Z,86.70
2019-02-20T19:32:06.538Z,87.15
2019-02-20T19:35:00.911Z,87.12
2019-02-20T19:38:10.919Z,87.27
2019-02-20T19:41:23.014Z,87.58
2019-02-20T19:44:16.362Z,87.26
2019-02-20T19:47:11.755Z,87.98
2019-02-20T19:50:23.977Z,88.09
2019-02-20T19:53:25.395Z,87.77
2019-02-20T19:56:32.711Z,87.99
2019-02-20T19:59:20.940Z,88.58
2019-02-20T20:02:28.279Z,88.25
2019-02-20T20:05:16.874Z,88.66
2019-02-20T20:08:08.421Z,88.99
2019-02-20T20:11:14.169Z,88.87
2019-02-20T20:14:13.392Z,89.22
2019-02-20T20:17:30.556Z,89.30
2019-02-20T20:20:31.918Z,89.66
2019-02-20T20:23:40.114Z,89.25
2019-02-20T20:26:43.370Z,90.46
2019-02-20T20:29:37.670Z,90.68
2019-02-20T20:32:36.719Z,90.78
2019-02-20T20:35:32.283Z,90.89
2019-02-20T20:38:43.808Z,91.21
2019-02-20T20:41:42.257Z,91.43
2019-02-20T20:44:50.131Z,91.66
2019-02-20T20:47:50.885Z,92.23
2019-02-20T20:50:51.445Z,92.55
2019-02-20T20:54:03.718Z,92.19
2019-02-20T20:56:57.007Z,92.64
2019-02-20T20:59:28.544Z,92.92
2019-02-20T21:02:28.259Z,92.92
2019-02-20T21:05:34.862Z,93.52
2019-02-20T21:08:20.182Z,93.31
2019-02-20T21:11:48.001Z,93.37
2019-02-20T21:14:36.888Z,93.35
2019-02-20T21:18:03.338Z,93.08
2019-02-20T21:21:04.173Z,93.00
2019-02-20T21:23:51.865Z,93.83
2019-02-20T21:26:58.511Z,93.83
2019-02-20T21:30:16.657Z,94.31
2019-02-20T21:33:24.799Z,94.18
2019-02-20T21:36:29.151Z,93.99
2019-02-20T21:39:18.508Z,94.68
2019-02-20T21:42:17.956Z,94.61
2019-02-20T21:45:10.715Z,94.32
2019-02-20T21:47:53.771Z,94.17
2019-02-20T21:50:40.332Z,94.81
2019-02-20T21:53:55.480Z,95.06
2019-02-20T21:56:38.246Z,95.40
2019-02-20T21:59:40.181Z,95.56
2019-02-20T22:02:52.423Z,95.27
2019-02-20T22:06:10.733Z,95.29
2019-02-20T22:09:12.462Z,95.30
2019-02-20T22:12:27.267Z,95.44
2019-02-20T22:15:06.297Z,95.17
2019-02-20T22:18:02.452Z,96.31
2019-02-20T22:21:21.412Z,95.92
2019-02-20T22:24:04.272Z,96.53
2019-02-20T22:27:31.519Z,96.62
2019-02-20T22:30:31.297Z,96.57
2019-02-20T22:33:27.463Z,96.84
2019-02-20T22:36:12.675Z,96.58
2019-02-20T22:39:17.355Z,96.61
2019-02-20T22:42:25.364Z,97.38
2019-02-20T22:45:43.813Z,97.44
2019-02-20T22:48:53.280Z,96.67
2019-02-20T22:52:01.332Z,96.16
2019-02-20T22:55:10.108Z,96.17
2019-02-20T22:58:21.181Z,95.76
2019-02-20T23:01:35.261Z,96.39
2019-02-20T23:04:46.543Z,97.34
2019-02-20T23:08:03.688Z,96.38
2019-02-20T23:11:25.569Z,96.21
2019-02-20T23:14:31.546Z,96.66
2019-02-20T23:17:02.299Z,96.80
2019-02-20T23:19:33.324Z,96.89
2019-02-20T23:22:04.388Z,97.74
2019-02-20T23:24:35.394Z,97.89
2019-02-20T23:27:06.223Z,97.76
2019-02-20T23:29:37.001Z,97.16
2019-02-20T23:32:08.227Z,97.42
2019-02-20T23:34:39.090Z,97.48
2019-02-20T23:37:10.153Z,97.16
2019-02-20T23:39:40.939Z,96.92
2019-02-20T23:42:12.256Z,97.63
2019-02-20T23:44:43.540Z,97.45
2019-02-20T23:47:14.274Z,97.31
2019-02-20T23:49:45.286Z,97.53
2019-02-20T23:52:16.050Z,97.54
2019-02-20T23:54:47.026Z,97.57
2019-02-20T23:57:18.150Z,97.30
2019-02-20T23:59:48.939Z,97.18
