createdAt,value
2019-02-15T00:01:41.140Z,6.50
2019-02-15T00:04:11.464Z,6.50
2019-02-15T00:06:41.560Z,6.50
2019-02-15T00:09:11.749Z,6.50
2019-02-15T00:11:41.753Z,6.50
2019-02-15T00:14:11.841Z,6.50
2019-02-15T00:16:41.725Z,6.40
2019-02-15T00:19:33.126Z,6.40
2019-02-15T00:22:03.608Z,6.40
2019-02-15T00:24:33.634Z,6.40
2019-02-15T00:27:04.025Z,6.30
2019-02-15T00:29:36.038Z,6.30
2019-02-15T00:32:06.154Z,6.30
2019-02-15T00:34:36.336Z,6.20
2019-02-15T00:37:06.584Z,6.20
2019-02-15T00:39:37.091Z,6.20
2019-02-15T00:42:07.044Z,6.20
2019-02-15T00:44:37.190Z,6.20
2019-02-15T00:47:28.844Z,6.20
2019-02-15T00:50:35.927Z,6.10
2019-02-15T00:53:27.442Z,6.10
2019-02-15T00:56:22.028Z,6.10
2019-02-15T00:59:01.564Z,6.10
2019-02-15T01:01:49.081Z,6.00
2019-02-15T01:04:32.552Z,6.00
2019-02-15T01:07:09.539Z,5.90
2019-02-15T01:09:54.139Z,5.90
2019-02-15T01:12:45.868Z,5.90
2019-02-15T01:15:15.780Z,5.80
2019-02-15T01:17:45.717Z,5.80
2019-02-15T01:20:15.537Z,5.80
2019-02-15T01:22:45.387Z,5.70
2019-02-15T01:25:15.394Z,5.70
2019-02-15T01:28:10.359Z,5.70
2019-02-15T01:31:01.874Z,5.70
2019-02-15T01:33:53.585Z,5.60
2019-02-15T01:36:40.914Z,5.60
2019-02-15T01:39:29.576Z,5.50
2019-02-15T01:42:14.406Z,5.50
2019-02-15T01:45:06.004Z,5.50
2019-02-15T01:47:40.197Z,5.40
2019-02-15T01:50:10.610Z,5.40
2019-02-15T01:52:40.574Z,5.40
2019-02-15T01:55:10.387Z,5.40
2019-02-15T01:57:40.221Z,5.40
2019-02-15T02:00:12.706Z,5.40
2019-02-15T02:02:42.516Z,5.30
2019-02-15T02:05:12.381Z,5.40
2019-02-15T02:07:42.377Z,5.40
2019-02-15T02:10:12.545Z,5.40
2019-02-15T02:12:42.452Z,5.40
2019-02-15T02:15:12.422Z,5.40
2019-02-15T02:17:42.722Z,5.40
2019-02-15T02:20:12.575Z,5.40
2019-02-15T02:22:42.550Z,5.30
2019-02-15T02:25:12.407Z,5.30
2019-02-15T02:27:42.166Z,5.30
2019-02-15T02:30:11.952Z,5.20
2019-02-15T02:32:41.755Z,5.20
2019-02-15T02:35:11.647Z,5.10
2019-02-15T02:37:41.406Z,5.10
2019-02-15T02:40:11.232Z,5.10
2019-02-15T02:42:41.105Z,5.10
2019-02-15T02:45:10.833Z,5.00
2019-02-15T02:47:40.637Z,5.00
2019-02-15T02:50:10.449Z,5.00
2019-02-15T02:52:40.357Z,5.00
2019-02-15T02:55:10.107Z,4.90
2019-02-15T02:57:39.928Z,4.90
2019-02-15T03:00:09.938Z,4.90
2019-02-15T03:02:39.701Z,4.90
2019-02-15T03:05:09.480Z,4.90
2019-02-15T03:07:39.340Z,4.90
2019-02-15T03:10:09.257Z,4.90
2019-02-15T03:12:39.008Z,4.80
2019-02-15T03:15:09.140Z,4.80
2019-02-15T03:17:39.016Z,4.80
2019-02-15T03:20:08.763Z,4.80
2019-02-15T03:22:38.541Z,4.70
2019-02-15T03:25:08.346Z,4.70
2019-02-15T03:27:38.374Z,4.70
2019-02-15T03:30:08.662Z,4.70
2019-02-15T03:32:38.564Z,4.70
2019-02-15T03:35:08.989Z,4.60
2019-02-15T03:38:00.491Z,4.60
2019-02-15T03:40:42.937Z,4.60
2019-02-15T03:43:12.783Z,4.60
2019-02-15T03:45:43.000Z,4.60
2019-02-15T03:48:12.734Z,4.60
2019-02-15T03:50:42.536Z,4.60
2019-02-15T03:53:12.315Z,4.60
2019-02-15T03:55:42.198Z,4.50
2019-02-15T03:58:11.993Z,4.50
2019-02-15T04:00:41.911Z,4.50
2019-02-15T04:03:11.893Z,4.50
2019-02-15T04:05:41.656Z,4.50
2019-02-15T04:08:11.624Z,4.50
2019-02-15T04:10:41.411Z,4.50
2019-02-15T04:13:11.277Z,4.50
2019-02-15T04:15:41.377Z,4.50
2019-02-15T04:18:11.230Z,4.50
2019-02-15T04:20:41.148Z,4.50
2019-02-15T04:23:11.454Z,4.50
2019-02-15T04:25:41.279Z,4.50
2019-02-15T04:28:11.062Z,4.50
2019-02-15T04:30:41.144Z,4.50
2019-02-15T04:33:10.954Z,4.50
2019-02-15T04:35:40.741Z,4.50
2019-02-15T04:38:10.605Z,4.50
2019-02-15T04:40:40.419Z,4.50
2019-02-15T04:43:10.311Z,4.50
2019-02-15T04:45:40.085Z,4.50
2019-02-15T04:48:09.877Z,4.50
2019-02-15T04:50:39.906Z,4.50
2019-02-15T04:53:09.677Z,4.50
2019-02-15T04:55:39.496Z,4.50
2019-02-15T04:58:09.288Z,4.50
2019-02-15T05:00:39.120Z,4.50
2019-02-15T05:03:08.892Z,4.50
2019-02-15T05:05:38.896Z,4.50
2019-02-15T05:08:08.722Z,4.40
2019-02-15T05:10:38.783Z,4.40
2019-02-15T05:13:08.595Z,4.40
2019-02-15T05:15:38.367Z,4.40
2019-02-15T05:18:08.170Z,4.40
2019-02-15T05:20:38.121Z,4.40
2019-02-15T05:23:08.022Z,4.40
2019-02-15T05:25:37.770Z,4.30
2019-02-15T05:28:08.930Z,4.30
2019-02-15T05:30:39.196Z,4.30
2019-02-15T05:33:08.938Z,4.30
2019-02-15T05:35:38.856Z,4.30
2019-02-15T05:38:08.676Z,4.30
2019-02-15T05:40:38.508Z,4.30
2019-02-15T05:43:08.290Z,4.30
2019-02-15T05:45:38.168Z,4.30
2019-02-15T05:48:08.204Z,4.30
2019-02-15T05:50:37.940Z,4.20
2019-02-15T05:53:07.880Z,4.30
2019-02-15T05:55:37.827Z,4.20
2019-02-15T05:58:07.816Z,4.20
2019-02-15T06:00:37.602Z,4.20
2019-02-15T06:03:07.450Z,4.20
2019-02-15T06:05:37.359Z,4.20
2019-02-15T06:08:07.163Z,4.20
2019-02-15T06:10:37.144Z,4.20
2019-02-15T06:13:07.004Z,4.20
2019-02-15T06:15:36.866Z,4.10
2019-02-15T06:18:06.621Z,4.10
2019-02-15T06:20:36.588Z,4.10
2019-02-15T06:23:06.663Z,4.10
2019-02-15T06:25:36.440Z,4.10
2019-02-15T06:28:06.433Z,4.00
2019-02-15T06:30:36.274Z,4.00
2019-02-15T06:33:06.082Z,4.00
2019-02-15T06:35:35.836Z,4.00
2019-02-15T06:38:05.726Z,4.00
2019-02-15T06:40:35.572Z,4.00
2019-02-15T06:43:05.381Z,4.00
2019-02-15T06:45:35.239Z,4.00
2019-02-15T06:48:05.175Z,4.00
2019-02-15T06:50:34.954Z,4.00
2019-02-15T06:53:04.775Z,4.00
2019-02-15T06:55:34.583Z,4.00
2019-02-15T06:58:04.373Z,4.00
2019-02-15T07:01:04.990Z,4.00
2019-02-15T07:03:40.222Z,3.90
2019-02-15T07:06:10.153Z,3.90
2019-02-15T07:08:39.939Z,3.90
2019-02-15T07:11:09.944Z,3.90
2019-02-15T07:13:39.723Z,3.90
2019-02-15T07:16:09.541Z,3.90
2019-02-15T07:18:39.429Z,4.00
2019-02-15T07:21:09.241Z,3.90
2019-02-15T07:23:39.054Z,3.90
2019-02-15T07:26:08.837Z,3.90
2019-02-15T07:28:38.920Z,3.90
2019-02-15T07:31:08.815Z,3.90
2019-02-15T07:33:38.684Z,3.90
2019-02-15T07:36:08.528Z,4.00
2019-02-15T07:38:38.725Z,4.00
2019-02-15T07:41:08.554Z,4.00
2019-02-15T07:43:38.340Z,4.00
2019-02-15T07:46:08.225Z,4.00
2019-02-15T07:48:38.036Z,4.00
2019-02-15T07:51:09.917Z,3.90
2019-02-15T07:53:39.489Z,3.90
2019-02-15T07:56:09.294Z,4.00
2019-02-15T07:58:39.076Z,4.00
2019-02-15T08:01:08.956Z,4.00
2019-02-15T08:03:38.907Z,4.00
2019-02-15T08:06:08.695Z,4.00
2019-02-15T08:08:38.559Z,4.00
2019-02-15T08:11:08.457Z,4.00
2019-02-15T08:13:38.256Z,4.00
2019-02-15T08:16:08.009Z,4.10
2019-02-15T08:18:37.950Z,4.10
2019-02-15T08:21:07.786Z,4.10
2019-02-15T08:23:37.633Z,4.10
2019-02-15T08:26:07.380Z,4.10
2019-02-15T08:28:37.469Z,4.20
2019-02-15T08:31:07.233Z,4.20
2019-02-15T08:33:37.031Z,4.20
2019-02-15T08:36:06.959Z,4.20
2019-02-15T08:38:37.243Z,4.20
2019-02-15T08:41:07.089Z,4.30
2019-02-15T08:43:36.786Z,4.30
2019-02-15T08:46:06.599Z,4.30
2019-02-15T08:48:36.402Z,4.30
2019-02-15T08:51:06.331Z,4.30
2019-02-15T08:53:36.166Z,4.40
2019-02-15T08:56:05.941Z,4.40
2019-02-15T08:58:35.758Z,4.40
2019-02-15T09:01:05.567Z,4.40
2019-02-15T09:03:35.531Z,4.50
2019-02-15T09:06:05.312Z,4.50
2019-02-15T09:08:35.138Z,4.50
2019-02-15T09:11:04.958Z,4.50
2019-02-15T09:13:35.011Z,4.50
2019-02-15T09:16:10.339Z,4.60
2019-02-15T09:18:36.311Z,4.60
2019-02-15T09:21:06.146Z,4.60
2019-02-15T09:23:35.898Z,4.60
2019-02-15T09:26:05.737Z,4.70
2019-02-15T09:28:42.916Z,4.70
2019-02-15T09:31:12.751Z,4.70
2019-02-15T09:33:42.552Z,4.80
2019-02-15T09:36:12.557Z,4.80
2019-02-15T09:38:42.219Z,4.90
2019-02-15T09:41:12.068Z,5.00
2019-02-15T09:43:41.874Z,5.00
2019-02-15T09:46:19.635Z,5.10
2019-02-15T09:48:43.039Z,5.10
2019-02-15T09:51:12.803Z,5.20
2019-02-15T09:53:42.628Z,5.30
2019-02-15T09:56:12.376Z,5.30
2019-02-15T09:58:42.238Z,5.40
2019-02-15T10:01:11.996Z,5.50
2019-02-15T10:03:41.882Z,5.60
2019-02-15T10:06:11.743Z,5.60
2019-02-15T10:08:41.576Z,5.70
2019-02-15T10:11:11.351Z,5.80
2019-02-15T10:13:41.166Z,5.90
2019-02-15T10:16:11.019Z,5.90
2019-02-15T10:18:40.777Z,6.00
2019-02-15T10:21:10.635Z,6.10
2019-02-15T10:23:40.505Z,6.10
2019-02-15T10:26:10.383Z,6.20
2019-02-15T10:28:40.182Z,6.20
2019-02-15T10:31:10.115Z,6.30
2019-02-15T10:33:40.087Z,6.30
2019-02-15T10:36:09.965Z,6.40
2019-02-15T10:38:39.726Z,6.40
2019-02-15T10:41:09.491Z,6.50
2019-02-15T10:43:39.211Z,6.50
2019-02-15T10:46:08.986Z,6.60
2019-02-15T10:48:38.740Z,6.60
2019-02-15T10:51:08.562Z,6.70
2019-02-15T10:53:38.343Z,6.80
2019-02-15T10:56:08.138Z,6.80
2019-02-15T10:58:37.865Z,6.90
2019-02-15T11:01:07.741Z,6.90
2019-02-15T11:03:37.510Z,7.00
2019-02-15T11:06:07.329Z,7.00
2019-02-15T11:08:37.236Z,7.10
2019-02-15T11:11:07.198Z,7.20
2019-02-15T11:13:37.021Z,7.20
2019-02-15T11:16:06.873Z,7.30
2019-02-15T11:18:36.711Z,7.30
2019-02-15T11:21:06.488Z,7.40
2019-02-15T11:23:36.313Z,7.50
2019-02-15T11:26:06.064Z,7.50
2019-02-15T11:28:36.022Z,7.60
2019-02-15T11:31:05.885Z,7.60
2019-02-15T11:33:35.699Z,7.70
2019-02-15T11:36:05.423Z,7.80
2019-02-15T11:38:35.268Z,7.80
2019-02-15T11:41:11.006Z,7.90
2019-02-15T11:43:36.554Z,8.00
2019-02-15T11:46:06.426Z,8.00
2019-02-15T11:48:36.172Z,8.20
2019-02-15T11:51:05.960Z,8.20
2019-02-15T11:53:35.725Z,8.30
2019-02-15T11:56:05.841Z,8.30
2019-02-15T11:58:35.599Z,8.40
2019-02-15T12:01:06.361Z,8.50
2019-02-15T12:03:36.314Z,8.60
2019-02-15T12:06:06.126Z,8.70
2019-02-15T12:08:35.920Z,8.80
2019-02-15T12:11:05.767Z,8.90
2019-02-15T12:13:35.742Z,9.00
2019-02-15T12:16:05.503Z,9.10
2019-02-15T12:18:35.322Z,9.20
2019-02-15T12:21:05.158Z,9.30
2019-02-15T12:23:35.003Z,9.40
2019-02-15T12:26:04.817Z,9.60
2019-02-15T12:28:34.577Z,9.70
2019-02-15T12:31:04.603Z,9.80
2019-02-15T12:33:34.385Z,10.00
2019-02-15T12:36:04.135Z,10.20
2019-02-15T12:38:33.931Z,10.30
2019-02-15T12:41:03.909Z,10.50
2019-02-15T12:43:33.674Z,10.60
2019-02-15T12:46:03.498Z,10.80
2019-02-15T12:48:33.327Z,11.00
2019-02-15T12:51:03.146Z,11.10
2019-02-15T12:53:32.840Z,11.30
2019-02-15T12:56:02.700Z,11.40
2019-02-15T12:58:32.529Z,11.60
2019-02-15T13:01:02.439Z,11.80
2019-02-15T13:03:32.175Z,12.00
2019-02-15T13:06:01.975Z,12.20
2019-02-15T13:08:31.727Z,12.40
2019-02-15T13:11:01.468Z,12.50
2019-02-15T13:13:31.326Z,12.70
2019-02-15T13:16:01.010Z,12.90
2019-02-15T13:18:30.856Z,13.00
2019-02-15T13:21:00.758Z,13.20
2019-02-15T13:23:30.623Z,13.40
2019-02-15T13:26:08.259Z,13.60
2019-02-15T13:28:31.985Z,13.80
2019-02-15T13:31:01.793Z,14.00
2019-02-15T13:33:31.547Z,14.20
2019-02-15T13:36:01.345Z,14.40
2019-02-15T13:38:31.084Z,14.50
2019-02-15T13:41:00.965Z,14.70
2019-02-15T13:43:30.801Z,14.90
2019-02-15T13:46:00.626Z,15.10
2019-02-15T13:48:30.715Z,15.30
2019-02-15T13:51:01.091Z,15.50
2019-02-15T13:53:30.911Z,15.70
2019-02-15T13:56:00.670Z,15.80
2019-02-15T13:58:30.596Z,16.10
2019-02-15T14:01:00.464Z,16.30
2019-02-15T14:03:30.270Z,16.50
2019-02-15T14:06:00.020Z,16.60
2019-02-15T14:08:29.899Z,16.80
2019-02-15T14:10:59.684Z,17.00
2019-02-15T14:13:29.502Z,17.20
2019-02-15T14:15:59.316Z,17.40
2019-02-15T14:18:29.098Z,17.60
2019-02-15T14:20:58.906Z,17.70
2019-02-15T14:23:28.671Z,17.90
2019-02-15T14:25:58.527Z,18.10
2019-02-15T14:28:28.316Z,18.20
2019-02-15T14:30:58.119Z,18.40
2019-02-15T14:33:27.936Z,18.60
2019-02-15T14:35:57.714Z,18.80
2019-02-15T14:38:27.592Z,18.90
2019-02-15T14:40:57.367Z,19.10
2019-02-15T14:43:27.171Z,19.30
2019-02-15T14:45:56.968Z,19.40
2019-02-15T14:48:26.790Z,19.60
2019-02-15T14:50:56.546Z,19.70
2019-02-15T14:53:26.270Z,19.90
2019-02-15T14:55:56.040Z,20.10
2019-02-15T14:58:25.844Z,20.20
2019-02-15T15:00:55.657Z,20.30
2019-02-15T15:03:25.469Z,20.50
2019-02-15T15:05:55.249Z,20.60
2019-02-15T15:08:24.969Z,20.70
2019-02-15T15:10:54.804Z,20.80
2019-02-15T15:13:24.826Z,21.00
2019-02-15T15:15:54.610Z,21.00
2019-02-15T15:20:53.519Z,21.10
2019-02-15T15:23:23.264Z,21.10
2019-02-15T15:25:53.093Z,21.00
2019-02-15T15:28:22.854Z,20.90
2019-02-15T15:30:52.670Z,20.60
2019-02-15T15:33:22.416Z,20.40
2019-02-15T15:35:52.241Z,20.20
2019-02-15T15:38:22.081Z,20.00
2019-02-15T15:40:51.949Z,19.70
2019-02-15T15:43:21.702Z,19.50
2019-02-15T15:45:51.513Z,19.20
2019-02-15T15:48:22.947Z,19.00
2019-02-15T15:50:52.902Z,18.80
2019-02-15T15:53:22.819Z,18.50
2019-02-15T15:55:52.826Z,18.30
2019-02-15T15:58:22.653Z,18.10
2019-02-15T16:00:52.822Z,17.90
2019-02-15T16:03:23.190Z,17.70
2019-02-15T16:05:53.158Z,17.60
2019-02-15T16:08:23.122Z,17.40
2019-02-15T16:10:53.614Z,17.20
2019-02-15T16:13:24.288Z,17.10
2019-02-15T16:15:54.363Z,16.90
2019-02-15T16:18:32.908Z,16.80
2019-02-15T16:20:56.344Z,16.60
2019-02-15T16:23:26.245Z,16.50
2019-02-15T16:25:56.741Z,16.30
2019-02-15T16:28:26.923Z,16.20
2019-02-15T16:30:56.923Z,16.10
2019-02-15T16:33:26.884Z,16.00
2019-02-15T16:35:56.634Z,15.90
2019-02-15T16:38:26.437Z,15.80
2019-02-15T16:40:56.302Z,15.70
2019-02-15T16:43:26.214Z,15.60
2019-02-15T16:45:56.118Z,15.50
2019-02-15T16:48:25.892Z,15.40
2019-02-15T16:50:56.681Z,15.30
2019-02-15T16:53:26.500Z,15.20
2019-02-15T16:55:56.323Z,15.10
2019-02-15T16:58:26.084Z,15.00
2019-02-15T17:00:55.920Z,14.90
2019-02-15T17:03:25.718Z,14.80
2019-02-15T17:05:55.522Z,14.70
2019-02-15T17:08:25.402Z,14.60
2019-02-15T17:10:55.258Z,14.60
2019-02-15T17:13:25.095Z,14.50
2019-02-15T17:15:54.927Z,14.40
2019-02-15T17:18:24.831Z,14.30
2019-02-15T17:20:55.463Z,14.30
2019-02-15T17:23:25.417Z,14.20
2019-02-15T17:25:55.231Z,14.10
2019-02-15T17:28:25.481Z,14.00
2019-02-15T17:30:55.301Z,14.00
2019-02-15T17:33:25.213Z,13.90
2019-02-15T17:35:55.147Z,13.80
2019-02-15T17:38:24.931Z,13.70
2019-02-15T17:40:54.736Z,13.70
2019-02-15T17:43:24.572Z,13.60
2019-02-15T17:45:54.334Z,13.60
2019-02-15T17:48:24.151Z,13.50
2019-02-15T17:50:53.906Z,13.50
2019-02-15T17:53:23.894Z,13.40
2019-02-15T17:55:53.562Z,13.40
2019-02-15T17:58:23.653Z,13.30
2019-02-15T18:00:53.427Z,13.30
2019-02-15T18:03:23.302Z,13.20
2019-02-15T18:05:53.127Z,13.20
2019-02-15T18:08:22.880Z,13.20
2019-02-15T18:10:52.729Z,13.10
2019-02-15T18:13:22.960Z,13.10
2019-02-15T18:15:53.181Z,13.00
2019-02-15T18:18:23.173Z,13.00
2019-02-15T18:20:53.790Z,12.90
2019-02-15T18:23:24.283Z,12.90
2019-02-15T18:25:54.392Z,12.90
2019-02-15T18:28:24.938Z,12.80
2019-02-15T18:30:55.049Z,12.70
2019-02-15T18:33:26.307Z,12.70
2019-02-15T18:35:59.077Z,12.70
2019-02-15T18:38:28.845Z,12.60
2019-02-15T18:40:58.828Z,12.50
2019-02-15T18:43:29.056Z,12.50
2019-02-15T18:45:59.061Z,12.50
2019-02-15T18:48:29.146Z,12.40
2019-02-15T18:50:59.163Z,12.40
2019-02-15T18:53:29.107Z,12.30
2019-02-15T18:55:59.829Z,12.30
2019-02-15T18:58:29.771Z,12.20
2019-02-15T19:01:00.006Z,12.20
2019-02-15T19:03:30.119Z,12.10
2019-02-15T19:06:00.268Z,12.00
2019-02-15T19:08:30.261Z,12.00
2019-02-15T19:11:00.473Z,12.00
2019-02-15T19:13:30.738Z,11.90
2019-02-15T19:16:00.546Z,11.90
2019-02-15T19:18:30.994Z,11.80
2019-02-15T19:21:00.900Z,11.70
2019-02-15T19:23:30.828Z,11.60
2019-02-15T19:26:00.734Z,11.60
2019-02-15T19:28:30.555Z,11.50
2019-02-15T19:31:00.605Z,11.40
2019-02-15T19:33:30.461Z,11.40
2019-02-15T19:36:00.373Z,11.30
2019-02-15T19:38:30.145Z,11.20
2019-02-15T19:41:00.058Z,11.20
2019-02-15T19:43:29.895Z,11.10
2019-02-15T19:45:59.801Z,11.00
2019-02-15T19:48:29.601Z,11.00
2019-02-15T19:50:59.475Z,10.90
2019-02-15T19:53:29.279Z,10.90
2019-02-15T19:55:59.113Z,10.80
2019-02-15T19:58:28.902Z,10.80
2019-02-15T20:00:58.755Z,10.70
2019-02-15T20:03:30.067Z,10.70
2019-02-15T20:06:00.215Z,10.60
2019-02-15T20:08:30.082Z,10.60
2019-02-15T20:11:00.536Z,10.50
2019-02-15T20:13:30.330Z,10.50
2019-02-15T20:16:00.296Z,10.40
2019-02-15T20:18:30.115Z,10.40
2019-02-15T20:21:00.557Z,10.40
2019-02-15T20:23:30.765Z,10.40
2019-02-15T20:26:00.707Z,10.30
2019-02-15T20:28:30.794Z,10.30
2019-02-15T20:31:00.966Z,10.20
2019-02-15T20:33:31.088Z,10.20
2019-02-15T20:36:01.010Z,10.20
2019-02-15T20:38:30.896Z,10.10
2019-02-15T20:41:00.818Z,10.10
2019-02-15T20:43:30.752Z,10.00
2019-02-15T20:46:01.007Z,10.00
2019-02-15T20:48:31.022Z,9.90
2019-02-15T20:51:01.214Z,9.90
2019-02-15T20:53:31.091Z,9.90
2019-02-15T20:56:01.604Z,9.90
2019-02-15T20:58:31.783Z,9.80
2019-02-15T21:01:01.722Z,9.80
2019-02-15T21:03:31.906Z,9.80
2019-02-15T21:06:02.115Z,9.70
2019-02-15T21:08:32.000Z,9.70
2019-02-15T21:11:02.696Z,9.60
2019-02-15T21:13:33.236Z,9.60
2019-02-15T21:16:04.087Z,9.60
2019-02-15T21:18:34.839Z,9.50
2019-02-15T21:21:05.324Z,9.50
2019-02-15T21:23:35.984Z,9.40
2019-02-15T21:26:06.421Z,9.40
2019-02-15T21:28:37.078Z,9.40
2019-02-15T21:31:07.393Z,9.40
2019-02-15T21:33:37.815Z,9.30
2019-02-15T21:36:08.508Z,9.30
2019-02-15T21:38:39.002Z,9.30
2019-02-15T21:41:09.085Z,9.20
2019-02-15T21:43:39.460Z,9.20
2019-02-15T21:46:09.740Z,9.20
2019-02-15T21:48:40.309Z,9.10
2019-02-15T21:51:10.201Z,9.10
2019-02-15T21:53:40.874Z,9.10
2019-02-15T21:56:11.004Z,9.00
2019-02-15T21:58:41.034Z,9.00
2019-02-15T22:01:11.494Z,9.00
2019-02-15T22:03:41.999Z,8.90
2019-02-15T22:06:12.065Z,8.90
2019-02-15T22:08:42.146Z,8.90
2019-02-15T22:11:11.936Z,8.80
2019-02-15T22:13:42.181Z,8.80
2019-02-15T22:16:12.088Z,8.70
2019-02-15T22:18:42.067Z,8.70
2019-02-15T22:21:12.092Z,8.70
2019-02-15T22:23:41.825Z,8.70
2019-02-15T22:26:11.787Z,8.70
2019-02-15T22:28:41.738Z,8.60
2019-02-15T22:31:11.951Z,8.60
2019-02-15T22:33:42.356Z,8.60
2019-02-15T22:36:12.240Z,8.50
2019-02-15T22:38:42.075Z,8.50
2019-02-15T22:41:17.066Z,8.40
2019-02-15T22:43:47.202Z,8.40
2019-02-15T22:46:16.943Z,8.40
2019-02-15T22:48:46.778Z,8.40
2019-02-15T22:51:16.577Z,8.30
2019-02-15T22:53:46.382Z,8.30
2019-02-15T22:56:16.216Z,8.20
2019-02-15T22:58:46.197Z,8.20
2019-02-15T23:01:27.372Z,8.20
2019-02-15T23:03:57.166Z,8.20
2019-02-15T23:06:26.966Z,8.10
2019-02-15T23:08:56.773Z,8.10
2019-02-15T23:11:26.502Z,8.10
2019-02-15T23:13:56.300Z,8.00
2019-02-15T23:16:26.319Z,8.00
2019-02-15T23:18:56.164Z,8.00
2019-02-15T23:21:26.567Z,7.90
2019-02-15T23:23:56.368Z,7.90
2019-02-15T23:26:26.173Z,7.90
2019-02-15T23:28:55.918Z,7.90
2019-02-15T23:31:25.902Z,7.80
2019-02-15T23:33:55.643Z,7.80
2019-02-15T23:36:25.396Z,7.80
2019-02-15T23:38:55.269Z,7.80
2019-02-15T23:41:25.025Z,7.70
2019-02-15T23:43:54.855Z,7.70
2019-02-15T23:46:24.778Z,7.70
2019-02-15T23:48:54.611Z,7.70
2019-02-15T23:51:24.381Z,7.60
2019-02-15T23:53:54.201Z,7.60
2019-02-15T23:56:23.945Z,7.60
2019-02-15T23:58:53.766Z,7.60
