createdAt,value
2023-01-03T00:00:22.060Z,6.6
2023-01-03T00:30:06.986Z,6.9
2023-01-03T01:00:22.114Z,6.5
2023-01-03T01:30:29.704Z,6.4
2023-01-03T02:00:15.068Z,6.7
2023-01-03T02:30:25.490Z,6.9
2023-01-03T03:00:16.915Z,6.4
2023-01-03T03:30:03.242Z,6.6
2023-01-03T04:00:03.700Z,6.2
2023-01-03T04:30:19.515Z,5.6
2023-01-03T05:00:04.901Z,5.6
2023-01-03T05:30:12.250Z,6.4
2023-01-03T06:00:27.370Z,5.7
2023-01-03T06:30:13.301Z,4.7
2023-01-03T07:00:08.936Z,4.4
2023-01-03T07:30:00.575Z,4.6
2023-01-03T08:00:00.874Z,4.9
2023-01-03T08:30:16.367Z,5.2
2023-01-03T09:00:23.729Z,5.9
2023-01-03T09:30:09.495Z,7.2
2023-01-03T10:00:09.110Z,7.4
2023-01-03T10:30:17.497Z,6.9
2023-01-03T11:00:17.993Z,8.7
2023-01-03T12:00:04.081Z,15
2023-01-03T12:30:04.862Z,12.6
2023-01-03T13:00:19.295Z,11.8
2023-01-03T13:30:11.581Z,15
2023-01-03T14:00:06.433Z,15.1
2023-01-03T14:30:28.047Z,13.1
2023-01-03T15:00:13.631Z,9.8
2023-01-03T15:30:29.175Z,9
2023-01-03T16:00:30.034Z,6.8
2023-01-03T16:30:09.929Z,6.6
2023-01-03T17:00:02.356Z,6
2023-01-03T17:30:17.736Z,5.2
2023-01-03T18:00:18.570Z,4.9
2023-01-03T18:30:03.722Z,4
2023-01-03T19:00:26.461Z,4.2
2023-01-03T19:30:25.695Z,2.3
2023-01-03T20:00:03.270Z,1.9
2023-01-03T20:30:03.965Z,1.1
2023-01-03T21:30:06.005Z,1.4
2023-01-03T22:00:06.789Z,1.1
2023-01-03T22:30:28.639Z,0.8
2023-01-03T23:00:14.107Z,1
2023-01-03T23:30:29.639Z,1.1
