createdAt,value
2018-09-20T00:00:03.211Z,22.30
2018-09-20T00:00:38.393Z,22.29
2018-09-20T00:01:13.995Z,22.27
2018-09-20T00:01:49.327Z,22.32
2018-09-20T00:02:24.524Z,22.31
2018-09-20T00:02:59.744Z,22.33
2018-09-20T00:03:35.028Z,22.35
2018-09-20T00:04:10.167Z,22.33
2018-09-20T00:04:45.615Z,22.32
2018-09-20T00:05:20.854Z,22.32
2018-09-20T00:05:56.026Z,22.31
2018-09-20T00:06:31.346Z,22.32
2018-09-20T00:07:06.590Z,22.32
2018-09-20T00:07:41.826Z,22.32
2018-09-20T00:08:17.321Z,22.31
2018-09-20T00:08:52.519Z,22.34
2018-09-20T00:09:27.706Z,22.35
2018-09-20T00:10:03.024Z,22.34
2018-09-20T00:10:38.207Z,22.32
2018-09-20T00:11:14.132Z,22.32
2018-09-20T00:11:49.391Z,22.33
2018-09-20T00:12:24.638Z,22.35
2018-09-20T00:12:59.819Z,22.32
2018-09-20T00:13:34.990Z,22.34
2018-09-20T00:14:10.166Z,22.34
2018-09-20T00:14:45.530Z,22.35
2018-09-20T00:15:20.895Z,22.34
2018-09-20T00:15:56.155Z,22.36
2018-09-20T00:16:31.356Z,22.36
2018-09-20T00:17:06.783Z,22.35
2018-09-20T00:17:42.163Z,22.34
2018-09-20T00:18:17.482Z,22.34
2018-09-20T00:18:52.720Z,22.31
2018-09-20T00:19:27.882Z,22.30
2018-09-20T00:20:03.139Z,22.30
2018-09-20T00:20:38.330Z,22.29
2018-09-20T00:21:13.269Z,22.31
2018-09-20T00:21:48.747Z,22.33
2018-09-20T00:22:24.061Z,22.33
2018-09-20T00:22:59.644Z,22.31
2018-09-20T00:23:34.822Z,22.32
2018-09-20T00:24:10.091Z,22.32
2018-09-20T00:24:45.843Z,22.34
2018-09-20T00:25:21.172Z,22.32
2018-09-20T00:25:56.424Z,22.31
2018-09-20T00:26:31.639Z,22.30
2018-09-20T00:27:07.137Z,22.30
2018-09-20T00:27:42.717Z,22.29
2018-09-20T00:28:18.007Z,22.28
2018-09-20T00:28:53.215Z,22.39
2018-09-20T00:29:28.414Z,22.37
2018-09-20T00:30:03.827Z,22.26
2018-09-20T00:30:39.050Z,22.33
2018-09-20T00:31:14.355Z,22.29
2018-09-20T00:31:49.872Z,22.29
2018-09-20T00:32:25.050Z,22.26
2018-09-20T00:33:00.219Z,22.26
2018-09-20T00:33:35.442Z,22.25
2018-09-20T00:34:10.621Z,22.23
2018-09-20T00:34:45.972Z,22.39
2018-09-20T00:35:21.282Z,22.35
2018-09-20T00:35:56.468Z,22.32
2018-09-20T00:36:31.632Z,22.26
2018-09-20T00:37:06.812Z,22.32
2018-09-20T00:37:42.303Z,22.29
2018-09-20T00:38:17.610Z,22.25
2018-09-20T00:38:52.833Z,22.21
2018-09-20T00:39:28.019Z,22.20
2018-09-20T00:40:03.198Z,22.18
2018-09-20T00:40:38.361Z,22.16
2018-09-20T00:41:13.767Z,22.15
2018-09-20T00:41:49.374Z,22.12
2018-09-20T00:42:24.693Z,22.12
2018-09-20T00:42:59.839Z,22.09
2018-09-20T00:43:35.050Z,22.08
2018-09-20T00:44:11.066Z,22.06
2018-09-20T00:44:46.860Z,22.08
2018-09-20T00:45:22.205Z,22.07
2018-09-20T00:45:57.447Z,22.06
2018-09-20T00:46:32.092Z,22.03
2018-09-20T00:47:07.247Z,22.05
2018-09-20T00:47:42.622Z,22.03
2018-09-20T00:48:17.932Z,22.00
2018-09-20T00:48:55.193Z,22.00
2018-09-20T00:49:30.383Z,22.01
2018-09-20T00:50:05.593Z,22.00
2018-09-20T00:50:40.767Z,22.04
2018-09-20T00:51:16.228Z,22.07
2018-09-20T00:51:51.443Z,22.15
2018-09-20T00:52:26.646Z,22.09
2018-09-20T00:53:01.814Z,22.05
2018-09-20T00:53:37.280Z,22.04
2018-09-20T00:54:12.521Z,22.02
2018-09-20T00:54:47.797Z,22.00
2018-09-20T00:55:23.433Z,21.97
2018-09-20T00:55:58.645Z,21.95
2018-09-20T00:56:33.793Z,21.95
2018-09-20T00:57:08.971Z,21.96
2018-09-20T00:57:44.737Z,21.94
2018-09-20T00:58:19.957Z,21.95
2018-09-20T00:58:55.251Z,21.94
2018-09-20T00:59:30.555Z,21.98
2018-09-20T01:00:05.762Z,22.00
2018-09-20T01:00:40.994Z,21.99
2018-09-20T01:01:16.363Z,22.02
2018-09-20T01:01:51.569Z,22.04
2018-09-20T01:02:26.767Z,22.04
2018-09-20T01:03:01.925Z,22.07
2018-09-20T01:03:37.079Z,22.05
2018-09-20T01:04:12.313Z,22.07
2018-09-20T01:04:47.863Z,22.09
2018-09-20T01:05:23.420Z,22.09
2018-09-20T01:05:58.590Z,22.08
2018-09-20T01:06:33.779Z,22.08
2018-09-20T01:07:08.934Z,22.08
2018-09-20T01:07:44.262Z,22.06
2018-09-20T01:08:19.717Z,22.08
2018-09-20T01:08:54.898Z,22.10
2018-09-20T01:09:30.106Z,22.18
2018-09-20T01:10:05.562Z,22.08
2018-09-20T01:10:40.727Z,22.06
2018-09-20T01:11:16.147Z,22.01
2018-09-20T01:11:52.006Z,22.02
2018-09-20T01:12:27.205Z,21.98
2018-09-20T01:13:02.373Z,22.00
2018-09-20T01:13:37.581Z,22.00
2018-09-20T01:14:12.892Z,21.95
2018-09-20T01:14:49.058Z,22.06
2018-09-20T01:15:24.243Z,22.02
2018-09-20T01:15:59.406Z,21.99
2018-09-20T01:16:34.593Z,21.97
2018-09-20T01:17:09.748Z,21.95
2018-09-20T01:17:45.238Z,21.89
2018-09-20T01:18:21.043Z,21.84
2018-09-20T01:18:56.623Z,21.81
2018-09-20T01:19:31.322Z,21.82
2018-09-20T01:20:06.896Z,21.81
2018-09-20T01:20:42.185Z,21.83
2018-09-20T01:21:17.748Z,21.85
2018-09-20T01:21:52.982Z,21.81
2018-09-20T01:22:28.164Z,21.81
2018-09-20T01:23:03.321Z,21.78
2018-09-20T01:23:38.486Z,21.92
2018-09-20T01:24:13.957Z,21.96
2018-09-20T01:24:49.523Z,21.90
2018-09-20T01:25:24.710Z,21.85
2018-09-20T01:25:59.881Z,21.79
2018-09-20T01:26:35.063Z,21.76
2018-09-20T01:27:10.279Z,21.74
2018-09-20T01:27:45.920Z,21.74
2018-09-20T01:28:21.177Z,21.71
2018-09-20T01:28:56.345Z,21.68
2018-09-20T01:29:31.561Z,21.72
2018-09-20T01:30:07.331Z,21.67
2018-09-20T01:30:42.688Z,21.64
2018-09-20T01:31:18.111Z,21.63
2018-09-20T01:31:53.446Z,21.62
2018-09-20T01:32:28.633Z,21.59
2018-09-20T01:33:03.806Z,21.61
2018-09-20T01:33:38.990Z,21.62
2018-09-20T01:34:14.468Z,21.61
2018-09-20T01:34:49.870Z,21.59
2018-09-20T01:35:25.329Z,21.59
2018-09-20T01:36:00.623Z,21.57
2018-09-20T01:36:35.821Z,21.57
2018-09-20T01:37:11.018Z,21.58
2018-09-20T01:37:46.505Z,21.55
2018-09-20T01:38:21.714Z,21.58
2018-09-20T01:38:56.902Z,21.58
2018-09-20T01:39:32.066Z,21.61
2018-09-20T01:40:07.626Z,21.64
2018-09-20T01:40:43.630Z,21.60
2018-09-20T01:41:19.710Z,21.56
2018-09-20T01:41:54.920Z,21.58
2018-09-20T01:42:30.103Z,21.57
2018-09-20T01:43:05.669Z,21.61
2018-09-20T01:43:41.196Z,21.65
2018-09-20T01:44:16.653Z,21.65
2018-09-20T01:44:52.004Z,21.63
2018-09-20T01:45:27.173Z,21.65
2018-09-20T01:46:02.537Z,21.70
2018-09-20T01:46:37.972Z,21.71
2018-09-20T01:47:13.342Z,21.65
2018-09-20T01:47:48.932Z,21.61
2018-09-20T01:48:24.132Z,21.58
2018-09-20T01:48:59.301Z,21.58
2018-09-20T01:49:34.534Z,21.56
2018-09-20T01:50:10.203Z,21.53
2018-09-20T01:50:46.935Z,21.50
2018-09-20T01:51:22.221Z,21.52
2018-09-20T01:51:57.415Z,21.49
2018-09-20T01:52:32.609Z,21.45
2018-09-20T01:53:07.931Z,21.44
2018-09-20T01:53:43.104Z,21.43
2018-09-20T01:54:18.591Z,21.41
2018-09-20T01:54:53.977Z,21.38
2018-09-20T01:55:29.197Z,21.38
2018-09-20T01:56:04.374Z,21.37
2018-09-20T01:56:39.667Z,21.38
2018-09-20T01:57:14.915Z,21.37
2018-09-20T01:57:50.675Z,21.35
2018-09-20T01:58:25.989Z,21.35
2018-09-20T01:59:01.709Z,21.35
2018-09-20T01:59:36.881Z,21.39
2018-09-20T02:00:12.082Z,21.35
2018-09-20T02:00:47.407Z,21.32
2018-09-20T02:01:22.938Z,21.32
2018-09-20T02:01:58.132Z,21.30
2018-09-20T02:02:33.475Z,21.30
2018-09-20T02:03:08.610Z,21.34
2018-09-20T02:03:43.830Z,21.32
2018-09-20T02:04:19.913Z,21.30
2018-09-20T02:04:55.634Z,21.29
2018-09-20T02:05:31.209Z,21.30
2018-09-20T02:06:06.773Z,21.27
2018-09-20T02:06:41.929Z,21.23
2018-09-20T02:07:17.333Z,21.29
2018-09-20T02:07:52.738Z,21.37
2018-09-20T02:08:27.416Z,21.37
2018-09-20T02:09:02.939Z,21.34
2018-09-20T02:09:38.197Z,21.28
2018-09-20T02:10:13.374Z,21.24
2018-09-20T02:10:48.910Z,21.22
2018-09-20T02:11:24.414Z,21.20
2018-09-20T02:11:59.588Z,21.22
2018-09-20T02:12:34.765Z,21.39
2018-09-20T02:13:09.934Z,21.41
2018-09-20T02:13:45.110Z,21.33
2018-09-20T02:14:20.475Z,21.30
2018-09-20T02:14:55.746Z,21.31
2018-09-20T02:15:31.150Z,21.32
2018-09-20T02:16:06.554Z,21.30
2018-09-20T02:16:41.727Z,21.29
2018-09-20T02:17:17.007Z,21.26
2018-09-20T02:17:52.340Z,21.23
2018-09-20T02:18:27.540Z,21.23
2018-09-20T02:19:02.709Z,21.19
2018-09-20T02:19:37.909Z,21.20
2018-09-20T02:20:13.114Z,21.20
2018-09-20T02:20:48.448Z,21.15
2018-09-20T02:21:23.872Z,21.14
2018-09-20T02:21:59.130Z,21.14
2018-09-20T02:22:34.298Z,21.12
2018-09-20T02:23:09.615Z,21.15
2018-09-20T02:23:44.789Z,21.22
2018-09-20T02:24:20.589Z,21.15
2018-09-20T02:24:56.086Z,21.13
2018-09-20T02:25:31.352Z,21.08
2018-09-20T02:26:06.510Z,21.06
2018-09-20T02:26:41.707Z,21.02
2018-09-20T02:27:16.974Z,20.99
2018-09-20T02:27:52.415Z,20.99
2018-09-20T02:28:27.612Z,21.06
2018-09-20T02:29:02.772Z,21.04
2018-09-20T02:29:38.342Z,20.99
2018-09-20T02:30:13.527Z,20.97
2018-09-20T02:30:49.058Z,20.95
2018-09-20T02:31:24.537Z,20.98
2018-09-20T02:31:59.780Z,20.98
2018-09-20T02:32:34.987Z,20.96
2018-09-20T02:33:10.171Z,20.98
2018-09-20T02:33:45.349Z,20.99
2018-09-20T02:34:20.852Z,21.01
2018-09-20T02:34:56.090Z,20.98
2018-09-20T02:35:31.296Z,21.03
2018-09-20T02:36:06.539Z,21.06
2018-09-20T02:36:41.706Z,21.01
2018-09-20T02:37:17.357Z,20.97
2018-09-20T02:37:52.146Z,20.93
2018-09-20T02:38:27.317Z,20.93
2018-09-20T02:39:02.517Z,20.91
2018-09-20T02:39:37.755Z,20.91
2018-09-20T02:40:12.977Z,20.96
2018-09-20T02:40:48.530Z,20.92
2018-09-20T02:41:23.403Z,20.94
2018-09-20T02:41:58.623Z,20.98
2018-09-20T02:42:33.800Z,20.99
2018-09-20T02:43:08.989Z,20.95
2018-09-20T02:43:44.155Z,20.91
2018-09-20T02:44:19.653Z,20.91
2018-09-20T02:44:55.230Z,20.90
2018-09-20T02:45:31.163Z,20.90
2018-09-20T02:46:06.382Z,20.92
2018-09-20T02:46:41.796Z,20.91
2018-09-20T02:47:17.326Z,20.90
2018-09-20T02:47:52.585Z,20.89
2018-09-20T02:48:27.803Z,20.93
2018-09-20T02:49:03.011Z,20.93
2018-09-20T02:49:38.171Z,20.94
2018-09-20T02:50:13.402Z,20.96
2018-09-20T02:50:48.978Z,20.97
2018-09-20T02:51:24.434Z,20.99
2018-09-20T02:51:59.665Z,21.00
2018-09-20T02:52:34.867Z,21.04
2018-09-20T02:53:10.042Z,21.02
2018-09-20T02:53:45.780Z,21.00
2018-09-20T02:54:21.128Z,21.01
2018-09-20T02:54:56.369Z,21.00
2018-09-20T02:55:31.631Z,21.00
2018-09-20T02:56:06.812Z,21.00
2018-09-20T02:56:41.979Z,21.00
2018-09-20T02:57:18.040Z,20.99
2018-09-20T02:57:53.323Z,21.01
2018-09-20T02:58:28.566Z,21.01
2018-09-20T02:59:03.807Z,21.03
2018-09-20T02:59:39.200Z,21.04
2018-09-20T03:00:14.375Z,21.05
2018-09-20T03:00:49.885Z,21.06
2018-09-20T03:01:25.278Z,21.11
2018-09-20T03:02:00.482Z,21.10
2018-09-20T03:02:35.670Z,21.05
2018-09-20T03:03:10.834Z,21.05
2018-09-20T03:03:46.399Z,21.05
2018-09-20T03:04:21.763Z,21.03
2018-09-20T03:04:57.229Z,21.03
2018-09-20T03:05:32.419Z,21.02
2018-09-20T03:06:07.644Z,21.04
2018-09-20T03:06:42.828Z,21.03
2018-09-20T03:07:18.841Z,21.02
2018-09-20T03:07:54.145Z,21.03
2018-09-20T03:08:29.511Z,21.03
2018-09-20T03:09:06.882Z,21.05
2018-09-20T03:09:42.052Z,21.03
2018-09-20T03:10:17.504Z,21.01
2018-09-20T03:10:52.963Z,20.99
2018-09-20T03:11:28.547Z,21.11
2018-09-20T03:12:03.881Z,20.98
2018-09-20T03:12:39.117Z,21.09
2018-09-20T03:13:14.388Z,21.07
2018-09-20T03:13:49.951Z,21.04
2018-09-20T03:14:25.290Z,21.03
2018-09-20T03:15:00.542Z,21.04
2018-09-20T03:15:35.824Z,21.01
2018-09-20T03:16:11.048Z,20.98
2018-09-20T03:16:46.465Z,21.02
2018-09-20T03:17:21.930Z,20.98
2018-09-20T03:17:57.222Z,20.97
2018-09-20T03:18:32.491Z,20.97
2018-09-20T03:19:07.902Z,20.95
2018-09-20T03:19:43.267Z,20.95
2018-09-20T03:20:18.691Z,20.94
2018-09-20T03:20:54.073Z,20.96
2018-09-20T03:21:29.318Z,21.11
2018-09-20T03:22:04.737Z,21.08
2018-09-20T03:22:39.890Z,21.00
2018-09-20T03:23:15.058Z,20.99
2018-09-20T03:23:50.557Z,20.97
2018-09-20T03:24:26.069Z,20.98
2018-09-20T03:25:01.278Z,20.93
2018-09-20T03:25:36.454Z,20.88
2018-09-20T03:26:11.650Z,20.91
2018-09-20T03:26:46.975Z,20.87
2018-09-20T03:27:22.336Z,20.84
2018-09-20T03:27:57.663Z,20.80
2018-09-20T03:28:32.844Z,20.82
2018-09-20T03:29:08.014Z,20.80
2018-09-20T03:29:43.201Z,20.80
2018-09-20T03:30:18.840Z,20.75
2018-09-20T03:30:54.608Z,20.73
2018-09-20T03:31:29.919Z,20.68
2018-09-20T03:32:05.104Z,20.64
2018-09-20T03:32:40.531Z,20.62
2018-09-20T03:33:15.894Z,20.65
2018-09-20T03:33:51.722Z,20.61
2018-09-20T03:34:27.108Z,20.62
2018-09-20T03:35:02.491Z,20.57
2018-09-20T03:35:37.822Z,20.52
2018-09-20T03:36:13.239Z,20.51
2018-09-20T03:36:48.178Z,20.47
2018-09-20T03:37:23.805Z,20.46
2018-09-20T03:37:59.057Z,20.43
2018-09-20T03:38:34.235Z,20.43
2018-09-20T03:39:10.643Z,20.42
2018-09-20T03:39:46.429Z,20.41
2018-09-20T03:40:21.803Z,20.39
2018-09-20T03:40:57.117Z,20.41
2018-09-20T03:41:32.334Z,20.40
2018-09-20T03:42:07.578Z,20.36
2018-09-20T03:42:42.780Z,20.32
2018-09-20T03:43:18.146Z,20.35
2018-09-20T03:43:53.595Z,20.35
2018-09-20T03:44:29.007Z,20.28
2018-09-20T03:45:04.223Z,20.23
2018-09-20T03:45:39.423Z,20.19
2018-09-20T03:46:14.651Z,20.19
2018-09-20T03:46:50.088Z,20.30
2018-09-20T03:47:25.630Z,20.30
2018-09-20T03:48:00.901Z,20.28
2018-09-20T03:48:36.059Z,20.15
2018-09-20T03:49:11.263Z,20.06
2018-09-20T03:49:46.551Z,20.03
2018-09-20T03:50:22.277Z,20.03
2018-09-20T03:50:57.696Z,20.04
2018-09-20T03:51:32.905Z,20.10
2018-09-20T03:52:08.084Z,20.11
2018-09-20T03:52:43.287Z,20.01
2018-09-20T03:53:18.645Z,20.06
2018-09-20T03:53:54.063Z,20.04
2018-09-20T03:54:29.352Z,20.03
2018-09-20T03:55:04.607Z,19.98
2018-09-20T03:55:39.823Z,20.01
2018-09-20T03:56:15.016Z,19.97
2018-09-20T03:56:50.845Z,20.03
2018-09-20T03:57:26.224Z,20.02
2018-09-20T03:58:01.460Z,20.16
2018-09-20T03:58:36.653Z,20.24
2018-09-20T03:59:11.889Z,20.10
2018-09-20T03:59:47.338Z,19.94
2018-09-20T04:00:23.036Z,19.82
2018-09-20T04:00:58.310Z,19.80
2018-09-20T04:01:33.492Z,19.98
2018-09-20T04:02:08.743Z,19.93
2018-09-20T04:02:43.954Z,19.87
2018-09-20T04:03:19.430Z,19.80
2018-09-20T04:03:54.866Z,19.75
2018-09-20T04:04:30.074Z,19.72
2018-09-20T04:05:05.670Z,19.71
2018-09-20T04:05:40.971Z,19.74
2018-09-20T04:06:16.362Z,19.75
2018-09-20T04:06:51.759Z,19.78
2018-09-20T04:07:26.603Z,19.80
2018-09-20T04:08:01.822Z,19.79
2018-09-20T04:08:37.025Z,19.86
2018-09-20T04:09:12.945Z,19.88
2018-09-20T04:09:48.603Z,19.86
2018-09-20T04:10:23.780Z,19.90
2018-09-20T04:10:59.421Z,19.86
2018-09-20T04:11:34.614Z,19.85
2018-09-20T04:12:09.923Z,19.78
2018-09-20T04:12:45.224Z,19.71
2018-09-20T04:13:20.987Z,19.66
2018-09-20T04:13:56.390Z,19.75
2018-09-20T04:14:31.582Z,19.70
2018-09-20T04:15:07.105Z,19.81
2018-09-20T04:15:42.466Z,19.82
2018-09-20T04:16:18.034Z,19.86
2018-09-20T04:16:53.375Z,19.86
2018-09-20T04:17:28.661Z,19.87
2018-09-20T04:18:04.221Z,19.77
2018-09-20T04:18:39.481Z,19.69
2018-09-20T04:19:14.703Z,19.69
2018-09-20T04:19:50.015Z,19.68
2018-09-20T04:20:25.449Z,19.79
2018-09-20T04:21:00.968Z,19.82
2018-09-20T04:21:36.380Z,19.78
2018-09-20T04:22:11.620Z,19.71
2018-09-20T04:22:47.218Z,19.66
2018-09-20T04:23:22.705Z,19.67
2018-09-20T04:23:58.263Z,19.71
2018-09-20T04:24:33.540Z,19.70
2018-09-20T04:25:09.123Z,19.70
2018-09-20T04:25:44.336Z,19.76
2018-09-20T04:26:19.200Z,19.68
2018-09-20T04:26:53.975Z,19.73
2018-09-20T04:27:28.840Z,19.73
2018-09-20T04:28:04.433Z,19.62
2018-09-20T04:28:39.629Z,19.63
2018-09-20T04:29:14.845Z,19.60
2018-09-20T04:29:50.396Z,19.66
2018-09-20T04:30:26.036Z,19.70
2018-09-20T04:31:01.327Z,19.64
2018-09-20T04:31:36.621Z,19.61
2018-09-20T04:32:11.999Z,19.61
2018-09-20T04:32:47.693Z,19.69
2018-09-20T04:33:23.117Z,19.71
2018-09-20T04:34:00.011Z,19.72
2018-09-20T04:34:35.227Z,19.70
2018-09-20T04:35:10.593Z,19.70
2018-09-20T04:35:46.228Z,19.70
2018-09-20T04:36:21.777Z,19.66
2018-09-20T04:36:57.107Z,19.71
2018-09-20T04:37:32.330Z,19.78
2018-09-20T04:38:07.578Z,19.77
2018-09-20T04:38:42.803Z,19.79
2018-09-20T04:39:19.182Z,19.81
2018-09-20T04:39:54.578Z,19.76
2018-09-20T04:40:29.839Z,19.69
2018-09-20T04:41:05.186Z,19.75
2018-09-20T04:41:40.429Z,19.84
2018-09-20T04:42:15.672Z,19.88
2018-09-20T04:42:51.166Z,19.88
2018-09-20T04:43:26.538Z,19.93
2018-09-20T04:44:01.811Z,19.81
2018-09-20T04:44:37.020Z,19.80
2018-09-20T04:45:12.219Z,19.76
2018-09-20T04:45:47.546Z,19.83
2018-09-20T04:46:23.382Z,19.76
2018-09-20T04:46:58.793Z,19.68
2018-09-20T04:47:34.062Z,19.70
2018-09-20T04:48:09.282Z,19.79
2018-09-20T04:48:44.512Z,19.87
2018-09-20T04:49:20.072Z,19.81
2018-09-20T04:49:55.504Z,19.84
2018-09-20T04:50:30.842Z,19.76
2018-09-20T04:51:06.147Z,19.80
2018-09-20T04:51:41.350Z,19.77
2018-09-20T04:52:16.808Z,19.70
2018-09-20T04:52:52.452Z,19.71
2018-09-20T04:53:27.797Z,19.84
2018-09-20T04:54:03.246Z,19.79
2018-09-20T04:54:38.431Z,19.82
2018-09-20T04:55:13.702Z,19.93
2018-09-20T04:55:49.527Z,19.91
2018-09-20T04:56:25.335Z,19.89
2018-09-20T04:57:00.649Z,19.82
2018-09-20T04:57:36.190Z,19.82
2018-09-20T04:58:11.383Z,19.79
2018-09-20T04:58:46.808Z,19.82
2018-09-20T04:59:22.138Z,19.96
2018-09-20T04:59:57.542Z,20.05
2018-09-20T05:00:32.949Z,20.03
2018-09-20T05:01:08.661Z,20.02
2018-09-20T05:01:43.900Z,19.88
2018-09-20T05:02:19.245Z,19.94
2018-09-20T05:02:54.871Z,19.96
2018-09-20T05:03:30.294Z,19.92
2018-09-20T05:04:05.522Z,19.96
2018-09-20T05:04:40.754Z,19.88
2018-09-20T05:05:15.982Z,19.82
2018-09-20T05:05:51.658Z,19.80
2018-09-20T05:06:26.939Z,19.79
2018-09-20T05:07:02.193Z,19.85
2018-09-20T05:07:37.431Z,19.88
2018-09-20T05:08:12.615Z,19.81
2018-09-20T05:08:48.267Z,19.76
2018-09-20T05:09:23.569Z,19.82
2018-09-20T05:09:59.479Z,19.78
2018-09-20T05:10:34.670Z,19.72
2018-09-20T05:11:09.925Z,19.75
2018-09-20T05:11:45.183Z,19.79
2018-09-20T05:12:20.453Z,19.78
2018-09-20T05:12:55.714Z,19.83
2018-09-20T05:13:30.931Z,19.79
2018-09-20T05:14:06.175Z,19.79
2018-09-20T05:14:41.497Z,19.87
2018-09-20T05:15:16.207Z,19.98
2018-09-20T05:15:51.823Z,19.91
2018-09-20T05:16:27.320Z,20.02
2018-09-20T05:17:02.599Z,20.06
2018-09-20T05:17:37.848Z,19.93
2018-09-20T05:18:13.266Z,19.88
2018-09-20T05:18:48.678Z,19.85
2018-09-20T05:19:24.158Z,19.93
2018-09-20T05:19:59.690Z,19.94
2018-09-20T05:20:35.044Z,19.87
2018-09-20T05:21:10.214Z,19.81
2018-09-20T05:21:45.567Z,19.87
2018-09-20T05:22:20.877Z,19.85
2018-09-20T05:22:56.435Z,19.75
2018-09-20T05:23:31.658Z,19.76
2018-09-20T05:24:07.187Z,19.74
2018-09-20T05:24:42.449Z,19.73
2018-09-20T05:25:17.833Z,19.75
2018-09-20T05:25:53.221Z,19.77
2018-09-20T05:26:28.496Z,19.75
2018-09-20T05:27:03.738Z,19.68
2018-09-20T05:27:38.940Z,19.67
2018-09-20T05:28:14.219Z,19.73
2018-09-20T05:28:50.160Z,19.78
2018-09-20T05:29:25.459Z,19.70
2018-09-20T05:30:01.341Z,19.79
2018-09-20T05:30:36.630Z,19.83
2018-09-20T05:31:11.849Z,19.77
2018-09-20T05:31:47.630Z,19.90
2018-09-20T05:32:23.603Z,19.84
2018-09-20T05:32:58.610Z,19.76
2018-09-20T05:33:33.843Z,19.78
2018-09-20T05:34:09.090Z,19.67
2018-09-20T05:34:44.331Z,19.73
2018-09-20T05:35:19.833Z,19.74
2018-09-20T05:35:55.557Z,19.66
2018-09-20T05:36:30.792Z,19.63
2018-09-20T05:37:06.362Z,19.73
2018-09-20T05:37:41.556Z,19.79
2018-09-20T05:38:16.807Z,19.71
2018-09-20T05:38:52.099Z,19.73
2018-09-20T05:39:27.434Z,19.73
2018-09-20T05:40:02.666Z,19.65
2018-09-20T05:40:37.393Z,19.70
2018-09-20T05:41:12.691Z,19.69
2018-09-20T05:41:48.136Z,19.68
2018-09-20T05:42:23.520Z,19.64
2018-09-20T05:42:58.938Z,19.71
2018-09-20T05:43:34.210Z,19.60
2018-09-20T05:44:10.651Z,19.57
2018-09-20T05:44:46.129Z,19.64
2018-09-20T05:45:21.480Z,19.67
2018-09-20T05:45:56.862Z,19.72
2018-09-20T05:46:32.134Z,19.67
2018-09-20T05:47:07.718Z,19.57
2018-09-20T05:47:42.476Z,19.65
2018-09-20T05:48:17.833Z,19.63
2018-09-20T05:48:53.208Z,19.61
2018-09-20T05:49:28.598Z,19.73
2018-09-20T05:50:10.551Z,19.73
2018-09-20T05:50:46.127Z,19.67
2018-09-20T05:51:21.656Z,19.55
2018-09-20T05:51:56.998Z,19.48
2018-09-20T05:52:32.206Z,19.46
2018-09-20T05:53:07.774Z,19.50
2018-09-20T05:53:43.026Z,19.53
2018-09-20T05:54:18.678Z,19.51
2018-09-20T05:54:54.049Z,19.47
2018-09-20T05:55:29.411Z,19.60
2018-09-20T05:56:05.004Z,19.69
2018-09-20T05:56:40.222Z,19.59
2018-09-20T05:57:15.636Z,19.60
2018-09-20T05:57:51.036Z,19.55
2018-09-20T05:58:26.324Z,19.56
2018-09-20T05:59:01.601Z,19.65
2018-09-20T05:59:37.195Z,19.63
2018-09-20T06:00:12.426Z,19.60
2018-09-20T06:00:47.808Z,19.58
2018-09-20T06:01:23.102Z,19.59
2018-09-20T06:01:58.462Z,19.63
2018-09-20T06:02:33.720Z,19.63
2018-09-20T06:03:08.998Z,19.78
2018-09-20T06:03:44.356Z,19.82
2018-09-20T06:04:19.798Z,19.75
2018-09-20T06:04:55.128Z,19.77
2018-09-20T06:05:30.388Z,19.78
2018-09-20T06:06:05.619Z,19.76
2018-09-20T06:06:40.809Z,19.72
2018-09-20T06:07:16.037Z,19.70
2018-09-20T06:07:51.303Z,19.66
2018-09-20T06:08:26.758Z,19.63
2018-09-20T06:09:01.957Z,19.61
2018-09-20T06:09:37.139Z,19.58
2018-09-20T06:10:12.355Z,19.55
2018-09-20T06:10:47.481Z,19.54
2018-09-20T06:11:22.827Z,19.55
2018-09-20T06:11:58.218Z,19.49
2018-09-20T06:12:33.438Z,19.50
2018-09-20T06:13:08.702Z,19.47
2018-09-20T06:13:44.082Z,19.58
2018-09-20T06:14:19.850Z,19.68
2018-09-20T06:14:55.358Z,19.62
2018-09-20T06:15:30.601Z,19.61
2018-09-20T06:16:05.839Z,19.62
2018-09-20T06:16:41.026Z,19.63
2018-09-20T06:17:16.316Z,19.63
2018-09-20T06:17:51.820Z,19.60
2018-09-20T06:18:27.535Z,19.79
2018-09-20T06:19:02.915Z,19.73
2018-09-20T06:19:38.164Z,19.80
2018-09-20T06:20:13.377Z,19.72
2018-09-20T06:20:48.358Z,19.64
2018-09-20T06:21:23.728Z,19.75
2018-09-20T06:21:59.228Z,19.75
2018-09-20T06:22:34.469Z,19.64
2018-09-20T06:23:09.702Z,19.62
2018-09-20T06:23:44.975Z,19.72
2018-09-20T06:24:20.736Z,19.75
2018-09-20T06:24:56.411Z,19.79
2018-09-20T06:25:31.666Z,19.72
2018-09-20T06:26:06.937Z,19.82
2018-09-20T06:26:42.215Z,19.68
2018-09-20T06:27:17.808Z,19.59
2018-09-20T06:27:53.182Z,19.65
2018-09-20T06:28:28.460Z,19.75
2018-09-20T06:29:03.758Z,19.76
2018-09-20T06:29:39.019Z,19.73
2018-09-20T06:30:14.215Z,19.83
2018-09-20T06:30:49.717Z,19.80
2018-09-20T06:31:25.398Z,19.74
2018-09-20T06:32:00.591Z,19.69
2018-09-20T06:32:35.834Z,19.74
2018-09-20T06:33:11.048Z,19.82
2018-09-20T06:33:46.503Z,19.74
2018-09-20T06:34:21.854Z,19.68
2018-09-20T06:34:57.226Z,19.73
2018-09-20T06:35:33.496Z,19.81
2018-09-20T06:36:08.755Z,19.71
2018-09-20T06:36:43.997Z,19.69
2018-09-20T06:37:19.813Z,19.63
2018-09-20T06:37:55.193Z,19.70
2018-09-20T06:38:30.427Z,19.68
2018-09-20T06:39:08.731Z,19.61
2018-09-20T06:39:44.014Z,19.59
2018-09-20T06:40:20.267Z,19.54
2018-09-20T06:40:56.146Z,19.55
2018-09-20T06:41:31.586Z,19.67
2018-09-20T06:42:06.905Z,19.57
2018-09-20T06:42:42.116Z,19.48
2018-09-20T06:43:17.507Z,19.49
2018-09-20T06:43:52.918Z,19.47
2018-09-20T06:44:28.609Z,19.49
2018-09-20T06:45:03.855Z,19.47
2018-09-20T06:45:39.210Z,19.50
2018-09-20T06:46:14.610Z,19.53
2018-09-20T06:46:50.099Z,19.58
2018-09-20T06:47:25.803Z,19.59
2018-09-20T06:48:01.055Z,19.58
2018-09-20T06:48:36.301Z,19.64
2018-09-20T06:49:11.702Z,19.65
2018-09-20T06:49:47.050Z,19.67
2018-09-20T06:50:22.781Z,19.66
2018-09-20T06:50:58.762Z,19.66
2018-09-20T06:51:33.996Z,19.70
2018-09-20T06:52:09.213Z,19.67
2018-09-20T06:52:44.438Z,19.70
2018-09-20T06:53:20.030Z,19.66
2018-09-20T06:53:55.590Z,19.69
2018-09-20T06:54:30.899Z,19.73
2018-09-20T06:55:06.264Z,19.73
2018-09-20T06:55:41.550Z,19.75
2018-09-20T06:56:16.840Z,19.88
2018-09-20T06:56:52.390Z,19.93
2018-09-20T06:57:32.133Z,19.92
2018-09-20T06:58:07.490Z,19.91
2018-09-20T06:58:43.071Z,19.90
2018-09-20T06:59:18.743Z,19.82
2018-09-20T06:59:54.173Z,19.82
2018-09-20T07:00:29.778Z,19.87
2018-09-20T07:01:05.018Z,19.91
2018-09-20T07:01:40.285Z,19.94
2018-09-20T07:02:16.014Z,19.87
2018-09-20T07:02:51.633Z,19.92
2018-09-20T07:03:27.419Z,20.01
2018-09-20T07:04:03.374Z,19.95
2018-09-20T07:04:38.618Z,19.85
2018-09-20T07:05:13.886Z,19.81
2018-09-20T07:05:49.650Z,19.83
2018-09-20T07:06:25.615Z,19.86
2018-09-20T07:07:02.216Z,19.86
2018-09-20T07:07:37.476Z,19.89
2018-09-20T07:08:12.718Z,19.87
2018-09-20T07:08:48.371Z,19.88
2018-09-20T07:09:24.068Z,19.89
2018-09-20T07:09:59.380Z,19.87
2018-09-20T07:10:34.788Z,19.88
2018-09-20T07:11:10.020Z,19.89
2018-09-20T07:11:45.627Z,19.85
2018-09-20T07:12:21.370Z,19.89
2018-09-20T07:12:56.724Z,19.94
2018-09-20T07:13:32.088Z,20.02
2018-09-20T07:14:07.330Z,20.08
2018-09-20T07:14:42.546Z,20.26
2018-09-20T07:15:17.913Z,20.24
2018-09-20T07:15:53.453Z,20.22
2018-09-20T07:16:28.848Z,20.16
2018-09-20T07:17:04.183Z,20.20
2018-09-20T07:17:39.374Z,20.16
2018-09-20T07:18:15.091Z,20.15
2018-09-20T07:18:50.798Z,20.21
2018-09-20T07:19:26.115Z,20.25
2018-09-20T07:20:01.445Z,20.25
2018-09-20T07:20:36.669Z,20.27
2018-09-20T07:21:12.202Z,20.32
2018-09-20T07:21:47.818Z,20.42
2018-09-20T07:22:23.379Z,20.44
2018-09-20T07:22:58.698Z,20.45
2018-09-20T07:23:34.045Z,20.45
2018-09-20T07:24:09.274Z,20.50
2018-09-20T07:24:44.598Z,20.47
2018-09-20T07:25:20.362Z,20.52
2018-09-20T07:25:55.793Z,20.50
2018-09-20T07:26:31.360Z,20.61
2018-09-20T07:27:06.647Z,20.58
2018-09-20T07:27:41.880Z,20.55
2018-09-20T07:28:17.206Z,20.57
2018-09-20T07:28:52.622Z,20.52
2018-09-20T07:29:27.846Z,20.56
2018-09-20T07:30:03.097Z,20.50
2018-09-20T07:30:38.341Z,20.49
2018-09-20T07:31:13.579Z,20.45
2018-09-20T07:31:49.093Z,20.46
2018-09-20T07:32:24.428Z,20.65
2018-09-20T07:32:59.877Z,20.70
2018-09-20T07:33:35.162Z,20.72
2018-09-20T07:34:10.498Z,20.73
2018-09-20T07:34:45.708Z,20.72
2018-09-20T07:35:21.423Z,20.72