createdAt,value
2018-11-10T00:03:07.020Z,75.22
2018-11-10T00:08:10.098Z,74.83
2018-11-10T00:13:13.180Z,74.85
2018-11-10T00:18:16.302Z,74.58
2018-11-10T00:23:19.379Z,74.35
2018-11-10T00:28:22.457Z,74.41
2018-11-10T00:33:25.537Z,74.65
2018-11-10T00:38:29.215Z,74.17
2018-11-10T00:43:32.319Z,75.13
2018-11-10T00:48:35.437Z,74.64
2018-11-10T00:53:38.550Z,74.67
2018-11-10T00:58:41.637Z,74.81
2018-11-10T01:03:44.683Z,74.44
2018-11-10T01:08:47.737Z,74.34
2018-11-10T01:13:51.095Z,74.83
2018-11-10T01:18:54.167Z,74.59
2018-11-10T01:23:57.225Z,74.23
2018-11-10T01:29:00.302Z,74.05
2018-11-10T01:34:03.578Z,73.99
2018-11-10T01:39:09.078Z,74.12
2018-11-10T01:44:12.196Z,73.97
2018-11-10T01:49:15.294Z,73.62
2018-11-10T01:54:18.452Z,73.47
2018-11-10T01:59:21.552Z,73.25
2018-11-10T02:04:24.589Z,73.78
2018-11-10T02:09:27.641Z,73.44
2018-11-10T02:14:30.754Z,74.10
2018-11-10T02:19:33.887Z,74.15
2018-11-10T02:24:37.023Z,74.31
2018-11-10T02:29:40.084Z,73.99
2018-11-10T02:34:43.126Z,74.47
2018-11-10T02:39:46.217Z,74.44
2018-11-10T02:44:49.300Z,74.87
2018-11-10T02:49:52.351Z,75.27
2018-11-10T02:54:55.380Z,74.96
2018-11-10T02:59:58.454Z,74.85
2018-11-10T03:05:01.533Z,75.17
2018-11-10T03:10:06.290Z,75.10
2018-11-10T03:15:10.551Z,74.28
2018-11-10T03:20:14.668Z,74.61
2018-11-10T03:25:17.776Z,74.30
2018-11-10T03:30:20.821Z,73.96
2018-11-10T03:35:23.868Z,74.47
2018-11-10T03:40:26.947Z,73.51
2018-11-10T03:45:29.970Z,73.95
2018-11-10T03:50:33.055Z,73.57
2018-11-10T03:55:36.164Z,73.08
2018-11-10T04:00:39.306Z,73.01
2018-11-10T04:05:42.371Z,73.27
2018-11-10T04:10:45.432Z,73.08
2018-11-10T04:15:48.708Z,73.71
2018-11-10T04:20:51.779Z,73.17
2018-11-10T04:25:57.154Z,73.02
2018-11-10T04:31:02.806Z,73.40
2018-11-10T04:36:06.997Z,72.50
2018-11-10T04:41:10.149Z,72.22
2018-11-10T04:46:13.215Z,71.37
2018-11-10T04:51:16.247Z,70.62
2018-11-10T04:56:19.267Z,70.63
2018-11-10T05:01:22.364Z,70.14
2018-11-10T05:06:25.567Z,69.56
2018-11-10T05:11:28.762Z,69.79
2018-11-10T05:16:31.786Z,69.34
2018-11-10T05:21:34.886Z,69.55
2018-11-10T05:26:38.142Z,69.32
2018-11-10T05:31:41.199Z,69.64
2018-11-10T05:36:44.336Z,69.40
2018-11-10T05:41:47.668Z,69.50
2018-11-10T05:46:50.790Z,69.67
2018-11-10T05:51:53.967Z,69.26
2018-11-10T05:56:57.042Z,69.43
2018-11-10T06:02:00.477Z,69.65
2018-11-10T06:07:03.972Z,69.41
2018-11-10T06:12:08.935Z,69.78
2018-11-10T06:17:13.309Z,69.63
2018-11-10T06:22:17.403Z,69.44
2018-11-10T06:27:20.449Z,69.72
2018-11-10T06:32:23.551Z,69.69
2018-11-10T06:37:26.722Z,68.86
2018-11-10T06:42:29.971Z,69.23
2018-11-10T06:47:33.111Z,69.48
2018-11-10T06:52:36.162Z,69.84
2018-11-10T06:57:39.290Z,70.02
2018-11-10T07:02:44.504Z,69.76
2018-11-10T07:07:47.565Z,70.03
2018-11-10T07:12:50.637Z,69.83
2018-11-10T07:17:53.826Z,69.89
2018-11-10T07:22:56.842Z,70.30
2018-11-10T07:27:59.925Z,69.51
2018-11-10T07:33:03.024Z,69.39
2018-11-10T07:38:06.127Z,69.20
2018-11-10T07:43:09.246Z,68.94
2018-11-10T07:48:12.278Z,68.58
2018-11-10T07:53:15.337Z,68.43
2018-11-10T07:58:18.505Z,67.83
2018-11-10T08:03:21.683Z,68.35
2018-11-10T08:08:24.859Z,68.54
2018-11-10T08:13:27.983Z,69.12
2018-11-10T08:18:31.133Z,69.06
2018-11-10T08:23:34.299Z,69.75
2018-11-10T08:28:37.382Z,69.46
2018-11-10T08:33:40.438Z,69.99
2018-11-10T08:38:43.635Z,70.28
2018-11-10T08:43:46.921Z,70.00
2018-11-10T08:48:50.024Z,70.03
2018-11-10T08:53:53.099Z,69.89
2018-11-10T08:58:56.207Z,70.11
2018-11-10T09:03:59.220Z,69.95
2018-11-10T09:09:02.394Z,69.42
2018-11-10T09:14:05.855Z,69.46
2018-11-10T09:19:08.939Z,69.12
2018-11-10T09:24:11.986Z,68.35
2018-11-10T09:29:15.016Z,68.46
2018-11-10T09:34:18.074Z,69.13
2018-11-10T09:39:21.128Z,68.41
2018-11-10T09:44:24.371Z,68.26
2018-11-10T09:49:27.413Z,68.07
2018-11-10T09:54:30.540Z,67.61
2018-11-10T09:59:33.630Z,67.85
2018-11-10T10:04:36.665Z,67.65
2018-11-10T10:09:39.707Z,67.29
2018-11-10T10:14:42.790Z,66.98
2018-11-10T10:19:45.840Z,67.10
2018-11-10T10:24:48.910Z,66.40
2018-11-10T10:29:52.965Z,66.34
2018-11-10T10:34:56.152Z,66.31
2018-11-10T10:39:59.178Z,66.14
2018-11-10T10:45:02.307Z,65.92
2018-11-10T10:50:06.745Z,65.66
2018-11-10T10:55:11.295Z,65.21
2018-11-10T11:00:20.100Z,66.19
2018-11-10T11:05:28.886Z,66.82
2018-11-10T11:10:31.934Z,67.72
2018-11-10T11:15:35.310Z,68.30
2018-11-10T11:20:38.247Z,69.09
2018-11-10T11:25:41.369Z,69.82
2018-11-10T11:30:46.150Z,69.55
2018-11-10T11:35:49.893Z,69.65
2018-11-10T11:40:52.996Z,70.30
2018-11-10T11:45:56.078Z,70.38
2018-11-10T11:50:59.182Z,70.28
2018-11-10T11:56:02.293Z,70.26
2018-11-10T12:01:05.658Z,70.21
2018-11-10T12:06:08.729Z,70.63
2018-11-10T12:11:11.911Z,70.68
2018-11-10T12:16:27.182Z,70.80
2018-11-10T12:21:18.328Z,71.48
2018-11-10T12:26:21.451Z,71.31
2018-11-10T12:31:24.570Z,70.78
2018-11-10T12:36:32.477Z,70.81
2018-11-10T12:41:35.791Z,70.53
2018-11-10T12:46:39.213Z,70.18
2018-11-10T12:51:42.248Z,70.15
2018-11-10T12:56:45.326Z,70.47
2018-11-10T13:01:48.478Z,69.86
2018-11-10T13:06:51.679Z,69.30
2018-11-10T13:11:54.983Z,69.75
2018-11-10T13:16:57.971Z,69.35
2018-11-10T13:22:01.039Z,69.16
2018-11-10T13:27:04.467Z,69.14
2018-11-10T13:32:10.018Z,69.36
2018-11-10T13:37:15.441Z,69.58
2018-11-10T13:42:18.557Z,69.53
2018-11-10T13:47:23.898Z,68.93
2018-11-10T13:52:27.843Z,69.44
2018-11-10T13:57:30.608Z,68.80
2018-11-10T14:02:33.862Z,68.96
2018-11-10T14:07:36.981Z,69.63
2018-11-10T14:12:40.867Z,69.81
2018-11-10T14:17:57.414Z,70.23
2018-11-10T14:23:00.588Z,70.26
2018-11-10T14:28:05.669Z,70.64
2018-11-10T14:33:10.283Z,71.63
2018-11-10T14:38:20.378Z,72.03
2018-11-10T14:43:24.131Z,72.19
2018-11-10T14:48:30.014Z,72.90
2018-11-10T14:53:33.176Z,72.86
2018-11-10T14:58:43.161Z,73.42
2018-11-10T15:03:47.454Z,73.31
2018-11-10T15:08:54.258Z,73.68
2018-11-10T15:13:57.377Z,73.72
2018-11-10T15:19:00.464Z,74.22
2018-11-10T15:24:07.062Z,74.02
2018-11-10T15:29:14.633Z,73.98
2018-11-10T15:34:17.857Z,74.02
2018-11-10T15:39:21.739Z,74.05
2018-11-10T15:44:24.767Z,74.12
2018-11-10T15:49:27.863Z,74.43
2018-11-10T15:54:30.879Z,73.91
2018-11-10T15:59:34.175Z,73.82
2018-11-10T16:04:37.202Z,73.99
2018-11-10T16:09:40.247Z,73.39
2018-11-10T16:14:43.294Z,72.93
2018-11-10T16:19:46.350Z,72.42
2018-11-10T16:24:49.419Z,72.79
2018-11-10T16:29:52.444Z,72.71
2018-11-10T16:34:55.451Z,72.71
2018-11-10T16:39:58.602Z,72.16
2018-11-10T16:45:01.707Z,72.40
2018-11-10T16:50:05.499Z,71.83
2018-11-10T16:55:08.897Z,71.78
2018-11-10T17:00:25.365Z,72.42
2018-11-10T17:05:33.638Z,72.35
2018-11-10T17:10:36.910Z,72.74
2018-11-10T17:15:40.203Z,72.98
2018-11-10T17:20:43.296Z,72.74
2018-11-10T17:25:46.327Z,72.09
2018-11-10T17:30:49.456Z,72.03
2018-11-10T17:35:52.524Z,71.86
2018-11-10T17:40:55.678Z,71.82
2018-11-10T17:45:58.750Z,71.54
2018-11-10T17:51:01.847Z,71.24
2018-11-10T17:56:07.372Z,71.39
2018-11-10T18:01:10.412Z,71.44
2018-11-10T18:06:22.815Z,71.24
2018-11-10T18:11:28.860Z,71.64
2018-11-10T18:16:33.457Z,71.70
2018-11-10T18:21:38.550Z,71.50
2018-11-10T18:26:41.616Z,71.04
2018-11-10T18:31:45.476Z,70.80
2018-11-10T18:36:48.686Z,70.55
2018-11-10T18:41:51.796Z,70.60
2018-11-10T18:46:54.945Z,70.82
2018-11-10T18:51:57.963Z,70.86
2018-11-10T18:57:01.158Z,70.87
2018-11-10T19:02:04.621Z,69.98
2018-11-10T19:07:07.990Z,70.19
2018-11-10T19:12:11.370Z,69.98
2018-11-10T19:17:14.505Z,70.14
2018-11-10T19:22:17.615Z,70.20
2018-11-10T19:27:20.723Z,70.01
2018-11-10T19:32:23.950Z,70.50
2018-11-10T19:37:27.019Z,70.20
2018-11-10T19:42:30.263Z,69.82
2018-11-10T19:47:33.408Z,70.32
2018-11-10T19:52:36.470Z,70.47
2018-11-10T19:57:39.622Z,71.05
2018-11-10T20:02:42.697Z,71.27
2018-11-10T20:07:45.820Z,71.44
2018-11-10T20:12:48.849Z,71.64
2018-11-10T20:17:53.661Z,71.62
2018-11-10T20:22:57.896Z,71.45
2018-11-10T20:28:00.953Z,71.44
2018-11-10T20:33:06.811Z,71.93
2018-11-10T20:38:12.390Z,71.87
2018-11-10T20:43:15.471Z,71.35
2018-11-10T20:48:20.075Z,71.86
2018-11-10T20:53:28.681Z,71.95
2018-11-10T20:58:31.726Z,71.96
2018-11-10T21:03:34.896Z,72.21
2018-11-10T21:08:38.049Z,72.27
2018-11-10T21:13:41.086Z,72.23
2018-11-10T21:18:44.107Z,72.93
2018-11-10T21:23:47.192Z,72.39
2018-11-10T21:28:50.290Z,72.73
2018-11-10T21:33:53.619Z,73.01
2018-11-10T21:38:56.688Z,72.71
2018-11-10T21:43:59.883Z,72.94
2018-11-10T21:49:02.985Z,72.29
2018-11-10T21:54:06.196Z,72.11
2018-11-10T21:59:11.322Z,72.62
2018-11-10T22:04:15.868Z,72.84
2018-11-10T22:09:19.287Z,74.03
2018-11-10T22:14:24.718Z,75.04
2018-11-10T22:19:27.754Z,75.28
2018-11-10T22:24:30.821Z,75.99
2018-11-10T22:29:33.899Z,76.82
2018-11-10T22:59:32.438Z,79.17
2018-11-10T23:04:35.493Z,78.60
2018-11-10T23:09:38.525Z,78.32
2018-11-10T23:14:41.575Z,78.93
2018-11-10T23:19:44.611Z,78.70
2018-11-10T23:24:47.652Z,78.52
2018-11-10T23:29:50.687Z,78.25
2018-11-10T23:34:53.768Z,78.40
2018-11-10T23:39:56.872Z,78.66
2018-11-10T23:44:59.921Z,78.18
2018-11-10T23:50:03.113Z,78.37
2018-11-10T23:55:07.551Z,78.72
