createdAt,value
2019-01-10T00:04:47.145Z,1.28
2019-01-10T00:09:48.688Z,1.22
2019-01-10T00:14:50.272Z,1.13
2019-01-10T00:19:53.644Z,1.04
2019-01-10T00:24:55.210Z,1.03
2019-01-10T00:29:56.780Z,1.05
2019-01-10T00:34:58.358Z,1.11
2019-01-10T00:39:59.842Z,1.07
2019-01-10T00:45:01.404Z,1.12
2019-01-10T00:50:04.039Z,1.16
2019-01-10T00:55:05.947Z,1.09
2019-01-10T01:00:16.186Z,0.95
2019-01-10T01:05:17.745Z,0.85
2019-01-10T01:10:21.603Z,0.80
2019-01-10T01:15:23.140Z,0.73
2019-01-10T01:20:24.751Z,0.65
2019-01-10T01:25:26.666Z,0.60
2019-01-10T01:30:28.597Z,0.52
2019-01-10T01:35:31.934Z,0.46
2019-01-10T01:40:33.888Z,0.42
2019-01-10T01:45:35.470Z,0.36
2019-01-10T01:50:37.020Z,0.31
2019-01-10T01:55:38.846Z,0.26
2019-01-10T02:00:40.392Z,0.25
2019-01-10T02:05:41.932Z,0.21
2019-01-10T02:10:43.506Z,0.21
2019-01-10T02:15:45.000Z,0.23
2019-01-10T02:20:46.567Z,0.26
2019-01-10T02:25:48.548Z,0.30
2019-01-10T02:30:50.117Z,0.36
2019-01-10T02:35:51.689Z,0.42
2019-01-10T02:40:53.266Z,0.47
2019-01-10T02:45:54.806Z,0.55
2019-01-10T02:50:56.321Z,0.62
2019-01-10T02:55:58.323Z,0.65
2019-01-10T03:00:59.902Z,0.69
2019-01-10T03:06:01.432Z,0.75
2019-01-10T03:11:02.982Z,0.76
2019-01-10T03:16:04.507Z,0.79
2019-01-10T03:21:06.045Z,0.81
2019-01-10T03:26:07.854Z,0.82
2019-01-10T03:31:09.720Z,0.84
2019-01-10T03:36:11.267Z,0.88
2019-01-10T03:41:13.168Z,0.93
2019-01-10T03:46:14.704Z,0.95
2019-01-10T03:51:16.575Z,0.98
2019-01-10T03:56:18.118Z,1.00
2019-01-10T04:01:19.663Z,1.04
2019-01-10T04:06:21.172Z,1.04
2019-01-10T04:11:22.743Z,1.05
2019-01-10T04:16:24.251Z,1.07
2019-01-10T04:21:25.807Z,1.11
2019-01-10T04:26:27.301Z,1.08
2019-01-10T04:31:28.873Z,1.04
2019-01-10T04:36:30.401Z,1.02
2019-01-10T04:41:31.997Z,1.05
2019-01-10T04:46:33.500Z,1.05
2019-01-10T04:51:35.042Z,1.05
2019-01-10T04:56:36.616Z,1.13
2019-01-10T05:01:38.142Z,1.23
2019-01-10T05:06:41.739Z,1.26
2019-01-10T05:11:43.248Z,1.29
2019-01-10T05:16:44.801Z,1.30
2019-01-10T05:21:46.455Z,1.30
2019-01-10T05:26:48.409Z,1.30
2019-01-10T05:31:50.007Z,1.35
2019-01-10T05:36:51.562Z,1.38
2019-01-10T05:41:53.471Z,1.42
2019-01-10T05:46:55.046Z,1.46
2019-01-10T05:51:56.634Z,1.49
2019-01-10T05:56:58.191Z,1.50
2019-01-10T06:01:59.739Z,1.52
2019-01-10T06:07:01.293Z,1.57
2019-01-10T06:12:03.656Z,1.59
2019-01-10T06:17:05.223Z,1.61
2019-01-10T06:22:07.085Z,1.64
2019-01-10T06:27:08.668Z,1.65
2019-01-10T06:32:10.365Z,1.68
2019-01-10T06:37:12.718Z,1.70
2019-01-10T06:42:14.601Z,1.74
2019-01-10T06:47:16.591Z,1.79
2019-01-10T06:52:18.466Z,1.80
2019-01-10T06:57:20.053Z,1.82
2019-01-10T07:02:21.631Z,1.85
2019-01-10T07:07:23.397Z,1.89
2019-01-10T07:12:24.948Z,1.92
2019-01-10T07:17:26.548Z,1.97
2019-01-10T07:22:28.293Z,2.00
2019-01-10T07:27:29.819Z,2.07
2019-01-10T07:32:31.526Z,2.11
2019-01-10T07:37:33.114Z,2.16
2019-01-10T07:42:34.661Z,2.22
2019-01-10T07:47:36.635Z,2.23
2019-01-10T07:52:38.194Z,2.26
2019-01-10T07:57:40.101Z,2.24
2019-01-10T08:02:41.881Z,2.25
2019-01-10T08:07:43.481Z,2.39
2019-01-10T08:12:45.001Z,2.28
2019-01-10T08:17:46.535Z,2.32
2019-01-10T08:22:48.571Z,2.33
2019-01-10T08:27:50.496Z,2.37
2019-01-10T08:32:52.061Z,2.43
2019-01-10T08:37:53.580Z,2.44
2019-01-10T08:42:55.541Z,2.49
2019-01-10T08:47:57.127Z,2.54
2019-01-10T08:52:58.718Z,2.59
2019-01-10T08:58:00.273Z,2.61
2019-01-10T09:03:01.778Z,2.66
2019-01-10T09:08:03.415Z,2.70
2019-01-10T09:13:04.986Z,2.77
2019-01-10T09:18:06.589Z,2.80
2019-01-10T09:23:08.220Z,2.84
2019-01-10T09:28:09.921Z,2.91
2019-01-10T09:33:11.442Z,3.01
2019-01-10T09:38:12.982Z,3.10
2019-01-10T09:43:14.572Z,3.17
2019-01-10T09:48:16.126Z,3.25
2019-01-10T09:53:17.683Z,3.36
2019-01-10T09:58:19.530Z,3.46
2019-01-10T10:03:21.103Z,3.57
2019-01-10T10:08:22.768Z,3.59
2019-01-10T10:13:24.355Z,3.67
2019-01-10T10:18:26.020Z,3.76
2019-01-10T10:23:27.588Z,3.86
2019-01-10T10:28:29.153Z,3.99
2019-01-10T10:33:30.754Z,3.99
2019-01-10T10:38:32.318Z,4.14
2019-01-10T10:43:34.503Z,4.23
2019-01-10T10:48:36.108Z,4.32
2019-01-10T10:53:37.727Z,4.45
2019-01-10T10:58:39.271Z,4.55
2019-01-10T11:03:40.858Z,4.67
2019-01-10T11:08:44.564Z,4.79
2019-01-10T11:13:45.899Z,4.95
2019-01-10T11:18:47.428Z,5.07
2019-01-10T11:23:48.983Z,5.17
2019-01-10T11:28:50.524Z,5.15
2019-01-10T11:33:52.373Z,5.23
2019-01-10T11:38:53.963Z,5.34
2019-01-10T11:43:55.521Z,5.46
2019-01-10T11:48:57.091Z,5.48
2019-01-10T11:53:59.743Z,5.52
2019-01-10T11:59:01.287Z,5.66
2019-01-10T12:04:02.835Z,5.86
2019-01-10T12:09:05.619Z,5.89
2019-01-10T12:14:07.267Z,6.08
2019-01-10T12:19:08.772Z,6.08
2019-01-10T12:24:10.354Z,6.03
2019-01-10T12:29:11.929Z,6.08
2019-01-10T12:34:13.593Z,6.21
2019-01-10T12:39:15.531Z,6.31
2019-01-10T12:44:17.128Z,6.33
2019-01-10T12:49:18.696Z,6.12
2019-01-10T12:54:21.875Z,6.10
2019-01-10T12:59:23.715Z,6.13
2019-01-10T13:04:25.590Z,6.19
2019-01-10T13:09:28.350Z,6.08
2019-01-10T13:14:29.933Z,6.01
2019-01-10T13:19:33.215Z,5.94
2019-01-10T13:24:34.767Z,5.87
2019-01-10T13:29:36.612Z,5.75
2019-01-10T13:34:38.160Z,5.80
2019-01-10T13:39:39.837Z,5.78
2019-01-10T13:44:41.376Z,5.67
2019-01-10T13:49:42.999Z,5.62
2019-01-10T13:54:45.154Z,5.75
2019-01-10T13:59:46.657Z,5.81
2019-01-10T14:04:48.239Z,5.75
2019-01-10T14:09:49.821Z,5.68
2019-01-10T14:14:51.355Z,5.65
2019-01-10T14:19:52.879Z,5.66
2019-01-10T14:24:54.872Z,5.74
2019-01-10T14:29:56.392Z,5.75
2019-01-10T14:34:58.043Z,5.82
2019-01-10T14:39:59.631Z,5.89
2019-01-10T14:45:01.206Z,5.90
2019-01-10T14:50:03.795Z,5.88
2019-01-10T14:55:07.098Z,5.82
2019-01-10T15:00:12.365Z,5.79
2019-01-10T15:05:13.902Z,5.74
2019-01-10T15:10:15.454Z,5.66
2019-01-10T15:15:18.739Z,5.60
2019-01-10T15:20:28.440Z,5.55
2019-01-10T15:25:30.002Z,5.54
2019-01-10T15:30:31.567Z,5.48
2019-01-10T15:35:33.523Z,5.40
2019-01-10T15:40:35.049Z,5.28
2019-01-10T15:45:36.898Z,5.22
2019-01-10T15:50:38.435Z,5.18
2019-01-10T15:55:40.354Z,5.09
2019-01-10T16:00:41.892Z,5.02
2019-01-10T16:05:43.810Z,4.93
2019-01-10T16:10:45.708Z,4.84
2019-01-10T16:15:47.614Z,4.75
2019-01-10T16:20:49.186Z,4.74
2019-01-10T16:25:50.750Z,4.73
2019-01-10T16:30:52.279Z,4.69
2019-01-10T16:35:53.936Z,4.64
2019-01-10T16:40:55.634Z,4.59
2019-01-10T16:45:57.225Z,4.57
2019-01-10T16:51:01.209Z,4.55
2019-01-10T16:56:02.776Z,4.52
2019-01-10T17:01:04.416Z,4.49
2019-01-10T17:06:06.023Z,4.46
2019-01-10T17:11:07.656Z,4.38
2019-01-10T17:16:09.289Z,4.36
2019-01-10T17:21:11.092Z,4.37
2019-01-10T17:26:12.632Z,4.34
2019-01-10T17:31:14.257Z,4.32
2019-01-10T17:36:18.494Z,4.26
2019-01-10T17:41:19.983Z,4.20
2019-01-10T17:46:21.889Z,4.18
2019-01-10T17:51:23.789Z,4.14
2019-01-10T17:56:25.427Z,4.09
2019-01-10T18:01:27.043Z,4.04
2019-01-10T18:06:28.601Z,4.06
2019-01-10T18:11:30.193Z,4.04
2019-01-10T18:16:31.766Z,4.00
2019-01-10T18:21:33.338Z,4.00
2019-01-10T18:26:35.663Z,3.95
2019-01-10T18:31:37.334Z,3.96
2019-01-10T18:36:38.988Z,3.94
2019-01-10T18:41:40.688Z,3.92
2019-01-10T18:46:42.228Z,3.92
2019-01-10T18:51:43.870Z,3.92
2019-01-10T18:56:45.980Z,3.95
2019-01-10T19:01:47.631Z,3.97
2019-01-10T19:06:49.181Z,3.98
2019-01-10T19:11:50.828Z,4.00
2019-01-10T19:16:52.385Z,3.99
2019-01-10T19:21:54.259Z,3.99
2019-01-10T19:26:55.904Z,3.97
2019-01-10T19:31:57.564Z,3.92
2019-01-10T19:36:59.145Z,3.86
2019-01-10T19:42:01.467Z,3.85
2019-01-10T19:47:02.995Z,3.79
2019-01-10T19:52:05.063Z,3.72
2019-01-10T19:57:06.789Z,3.71
2019-01-10T20:02:08.634Z,3.67
2019-01-10T20:07:10.353Z,3.63
2019-01-10T20:12:11.952Z,3.57
2019-01-10T20:17:13.516Z,3.55
2019-01-10T20:22:15.422Z,3.53
2019-01-10T20:27:16.989Z,3.51
2019-01-10T20:32:18.860Z,3.46
2019-01-10T20:37:20.623Z,3.44
2019-01-10T20:42:22.199Z,3.42
2019-01-10T20:47:23.809Z,3.43
2019-01-10T20:52:25.468Z,3.39
2019-01-10T20:57:29.071Z,3.37
2019-01-10T21:02:31.699Z,3.40
2019-01-10T21:07:33.345Z,3.37
2019-01-10T21:12:36.073Z,3.38
2019-01-10T21:17:37.805Z,3.38
2019-01-10T21:22:39.446Z,3.39
2019-01-10T21:27:41.013Z,3.36
2019-01-10T21:32:42.669Z,3.37
2019-01-10T21:37:44.284Z,3.36
2019-01-10T21:42:45.836Z,3.36
2019-01-10T21:47:47.437Z,3.36
2019-01-10T21:52:48.974Z,3.35
2019-01-10T21:57:50.598Z,3.35
2019-01-10T22:02:52.154Z,3.38
2019-01-10T22:07:53.731Z,3.37
2019-01-10T22:12:56.019Z,3.36
2019-01-10T22:17:57.852Z,3.40
2019-01-10T22:22:59.420Z,3.39
2019-01-10T22:28:00.953Z,3.40
2019-01-10T22:33:02.535Z,3.42
2019-01-10T22:38:04.081Z,3.40
2019-01-10T22:43:05.607Z,3.45
2019-01-10T22:48:07.159Z,3.47
2019-01-10T22:53:08.797Z,3.45
2019-01-10T22:58:10.729Z,3.42
2019-01-10T23:03:12.548Z,3.44
2019-01-10T23:08:14.136Z,3.46
2019-01-10T23:13:15.697Z,3.50
2019-01-10T23:18:17.231Z,3.49
2019-01-10T23:23:18.773Z,3.48
2019-01-10T23:28:20.531Z,3.51
2019-01-10T23:33:22.093Z,3.53
2019-01-10T23:38:23.993Z,3.56
2019-01-10T23:43:26.754Z,3.53
2019-01-10T23:48:28.570Z,3.55
2019-01-10T23:53:31.283Z,3.54
2019-01-10T23:58:32.839Z,3.55
