createdAt,value
2023-12-22T00:00:16.083Z,49.68
2023-12-22T00:01:16.210Z,49.59
2023-12-22T00:02:16.372Z,49.57
2023-12-22T00:03:16.321Z,49.63
2023-12-22T00:04:16.401Z,49.61
2023-12-22T00:05:16.455Z,49.66
2023-12-22T00:06:16.585Z,49.53
2023-12-22T00:07:16.675Z,49.60
2023-12-22T00:08:16.707Z,49.57
2023-12-22T00:09:16.766Z,49.63
2023-12-22T00:10:16.843Z,49.60
2023-12-22T00:11:16.911Z,49.59
2023-12-22T00:12:16.996Z,49.51
2023-12-22T00:13:17.107Z,49.61
2023-12-22T00:14:17.215Z,49.51
2023-12-22T00:15:17.225Z,49.53
2023-12-22T00:16:17.329Z,49.56
2023-12-22T00:17:17.377Z,49.46
2023-12-22T00:18:17.543Z,49.59
2023-12-22T00:19:17.593Z,49.53
2023-12-22T00:20:17.839Z,49.54
2023-12-22T00:21:17.710Z,49.46
2023-12-22T00:22:17.811Z,49.51
2023-12-22T00:23:17.839Z,49.50
2023-12-22T00:24:17.913Z,49.50
2023-12-22T00:25:17.999Z,49.41
2023-12-22T00:26:18.087Z,49.54
2023-12-22T00:27:18.143Z,49.44
2023-12-22T00:28:18.251Z,49.41
2023-12-22T00:29:20.558Z,49.46
2023-12-22T00:30:18.321Z,49.47
2023-12-22T00:31:18.403Z,49.42
2023-12-22T00:32:18.419Z,49.45
2023-12-22T00:33:18.479Z,49.45
2023-12-22T00:34:18.450Z,49.45
2023-12-22T00:35:18.453Z,49.42
2023-12-22T00:36:18.466Z,49.33
2023-12-22T00:37:18.527Z,49.38
2023-12-22T00:38:18.522Z,49.42
2023-12-22T00:39:18.547Z,49.41
2023-12-22T00:40:18.594Z,49.35
2023-12-22T00:41:18.604Z,49.35
2023-12-22T00:42:18.625Z,49.39
2023-12-22T00:43:18.720Z,49.33
2023-12-22T00:44:18.710Z,49.37
2023-12-22T00:45:18.699Z,49.30
2023-12-22T00:46:18.773Z,49.27
2023-12-22T00:47:18.762Z,49.28
2023-12-22T00:48:18.836Z,49.34
2023-12-22T00:49:19.009Z,49.29
2023-12-22T00:50:18.839Z,49.33
2023-12-22T00:51:18.892Z,49.26
2023-12-22T00:52:19.006Z,49.33
2023-12-22T00:53:18.952Z,49.29
2023-12-22T00:54:18.950Z,49.34
2023-12-22T00:55:18.986Z,49.32
2023-12-22T00:56:19.019Z,49.28
2023-12-22T00:57:19.042Z,49.28
2023-12-22T00:58:19.165Z,49.27
2023-12-22T00:59:19.159Z,49.32
2023-12-22T01:00:19.137Z,49.24
2023-12-22T01:01:19.208Z,49.27
2023-12-22T01:02:19.194Z,49.25
2023-12-22T01:03:19.261Z,49.21
2023-12-22T01:04:19.321Z,49.27
2023-12-22T01:05:19.410Z,49.28
2023-12-22T01:06:21.394Z,49.22
2023-12-22T01:07:19.330Z,49.29
2023-12-22T01:08:19.383Z,49.24
2023-12-22T01:09:19.376Z,49.39
2023-12-22T01:10:19.431Z,49.35
2023-12-22T01:11:19.430Z,49.34
2023-12-22T01:12:19.465Z,49.29
2023-12-22T01:13:19.504Z,49.30
2023-12-22T01:14:19.511Z,49.17
2023-12-22T01:15:19.521Z,49.26
2023-12-22T01:16:19.577Z,49.27
2023-12-22T01:17:19.599Z,49.30
2023-12-22T01:18:19.642Z,49.22
2023-12-22T01:19:19.646Z,49.25
2023-12-22T01:20:19.691Z,49.24
2023-12-22T01:21:19.727Z,49.23
2023-12-22T01:22:19.894Z,49.23
2023-12-22T01:23:19.776Z,49.18
2023-12-22T01:24:19.790Z,49.22
2023-12-22T01:25:19.845Z,49.19
2023-12-22T01:26:19.870Z,49.11
2023-12-22T01:27:19.887Z,49.17
2023-12-22T01:28:19.989Z,49.15
2023-12-22T01:29:19.980Z,49.11
2023-12-22T01:30:20.001Z,49.14
2023-12-22T01:31:20.044Z,49.11
2023-12-22T01:32:20.030Z,49.12
2023-12-22T01:33:20.144Z,49.23
2023-12-22T01:34:20.132Z,49.10
2023-12-22T01:35:20.117Z,49.17
2023-12-22T01:36:20.146Z,49.13
2023-12-22T01:37:20.207Z,49.23
2023-12-22T01:38:20.193Z,49.12
2023-12-22T01:39:20.228Z,49.08
2023-12-22T01:40:20.296Z,49.14
2023-12-22T01:41:20.306Z,49.06
2023-12-22T01:42:20.301Z,49.11
2023-12-22T01:43:20.383Z,49.12
2023-12-22T01:44:20.357Z,49.06
2023-12-22T01:45:20.384Z,49.04
2023-12-22T01:46:20.458Z,49.09
2023-12-22T01:47:20.440Z,49.06
2023-12-22T01:48:20.702Z,49.04
2023-12-22T01:49:20.579Z,49.04
2023-12-22T01:50:20.600Z,49.04
2023-12-22T01:51:20.537Z,49.03
2023-12-22T01:52:20.674Z,48.93
2023-12-22T01:53:20.660Z,49.00
2023-12-22T01:54:20.744Z,48.93
2023-12-22T01:55:20.869Z,48.95
2023-12-22T01:56:20.895Z,48.98
2023-12-22T01:57:20.959Z,48.91
2023-12-22T01:58:21.125Z,48.92
2023-12-22T01:59:21.102Z,48.95
2023-12-22T02:00:21.172Z,48.95
2023-12-22T02:01:22.050Z,48.97
2023-12-22T02:02:21.337Z,49.01
2023-12-22T02:03:21.440Z,49.01
2023-12-22T02:04:21.474Z,49.06
2023-12-22T02:05:21.634Z,48.96
2023-12-22T02:06:21.639Z,48.94
2023-12-22T02:07:21.707Z,48.91
2023-12-22T02:08:21.779Z,49.02
2023-12-22T02:09:21.843Z,48.92
2023-12-22T02:10:21.921Z,48.98
2023-12-22T02:11:21.976Z,48.96
2023-12-22T02:12:22.055Z,49.02
2023-12-22T02:13:22.221Z,49.01
2023-12-22T02:14:22.211Z,48.92
2023-12-22T02:15:22.261Z,48.91
2023-12-22T02:16:22.390Z,48.83
2023-12-22T02:17:22.409Z,48.86
2023-12-22T02:18:22.538Z,48.81
2023-12-22T02:19:22.581Z,48.85
2023-12-22T02:20:22.614Z,48.86
2023-12-22T02:21:22.687Z,48.74
2023-12-22T02:22:22.771Z,48.79
2023-12-22T02:23:22.835Z,48.81
2023-12-22T02:24:22.914Z,48.78
2023-12-22T02:25:23.042Z,48.82
2023-12-22T02:26:23.058Z,48.82
2023-12-22T02:27:23.141Z,48.80
2023-12-22T02:28:23.228Z,48.81
2023-12-22T02:29:23.295Z,48.82
2023-12-22T02:30:23.367Z,48.74
2023-12-22T02:31:23.440Z,48.72
2023-12-22T02:32:23.501Z,48.68
2023-12-22T02:33:23.563Z,48.69
2023-12-22T02:34:23.693Z,48.62
2023-12-22T02:35:23.795Z,48.57
2023-12-22T02:36:23.791Z,48.68
2023-12-22T02:37:23.931Z,48.68
2023-12-22T02:38:23.922Z,48.62
2023-12-22T02:39:24.008Z,48.64
2023-12-22T02:40:24.092Z,48.62
2023-12-22T02:41:24.171Z,48.70
2023-12-22T02:42:24.221Z,48.62
2023-12-22T02:43:24.306Z,48.62
2023-12-22T02:44:24.363Z,48.60
2023-12-22T02:45:24.422Z,48.60
2023-12-22T02:46:25.472Z,48.61
2023-12-22T02:47:24.631Z,48.61
2023-12-22T02:48:24.670Z,48.61
2023-12-22T02:49:24.762Z,48.61
2023-12-22T02:50:24.772Z,48.61
2023-12-22T02:51:24.837Z,48.59
2023-12-22T02:52:24.945Z,48.61
2023-12-22T02:53:24.978Z,48.60
2023-12-22T02:54:25.059Z,48.52
2023-12-22T02:55:25.129Z,48.47
2023-12-22T02:56:25.205Z,48.50
2023-12-22T02:57:25.248Z,48.52
2023-12-22T02:58:25.370Z,48.52
2023-12-22T02:59:25.534Z,48.47
2023-12-22T03:00:25.481Z,48.40
2023-12-22T03:01:25.573Z,48.39
2023-12-22T03:02:25.591Z,48.44
2023-12-22T03:03:25.668Z,48.45
2023-12-22T03:04:25.758Z,48.36
2023-12-22T03:05:25.856Z,48.32
2023-12-22T03:06:25.863Z,48.31
2023-12-22T03:07:25.959Z,48.36
2023-12-22T03:08:26.093Z,48.29
2023-12-22T03:09:26.047Z,48.27
2023-12-22T03:10:26.147Z,48.30
2023-12-22T03:11:26.184Z,48.33
2023-12-22T03:12:26.228Z,48.31
2023-12-22T03:13:26.297Z,48.33
2023-12-22T03:14:26.351Z,48.29
2023-12-22T03:15:26.418Z,48.33
2023-12-22T03:16:26.488Z,48.29
2023-12-22T03:17:26.565Z,48.24
2023-12-22T03:18:26.661Z,48.28
2023-12-22T03:19:26.737Z,48.26
2023-12-22T03:20:26.718Z,48.24
2023-12-22T03:21:26.782Z,48.19
2023-12-22T03:22:26.900Z,48.14
2023-12-22T03:23:26.910Z,48.13
2023-12-22T03:24:29.665Z,48.12
2023-12-22T03:25:27.004Z,48.09
2023-12-22T03:26:27.015Z,48.06
2023-12-22T03:27:27.024Z,48.10
2023-12-22T03:28:27.061Z,48.04
2023-12-22T03:29:27.237Z,48.00
2023-12-22T03:30:27.159Z,48.02
2023-12-22T03:31:27.122Z,48.07
2023-12-22T03:32:27.115Z,48.02
2023-12-22T03:33:27.087Z,47.96
2023-12-22T03:34:27.136Z,47.92
2023-12-22T03:35:27.160Z,47.91
2023-12-22T03:36:27.110Z,47.87
2023-12-22T03:37:27.182Z,47.83
2023-12-22T03:38:27.151Z,47.82
2023-12-22T03:39:27.156Z,47.77
2023-12-22T03:40:27.272Z,47.82
2023-12-22T03:41:27.183Z,47.76
2023-12-22T03:42:27.211Z,47.70
2023-12-22T03:43:27.235Z,47.72
2023-12-22T03:44:27.236Z,47.71
2023-12-22T03:45:27.237Z,47.69
2023-12-22T03:46:27.290Z,47.72
2023-12-22T03:47:27.296Z,47.69
2023-12-22T03:48:27.301Z,47.57
2023-12-22T03:49:27.322Z,47.67
2023-12-22T03:50:27.312Z,47.64
2023-12-22T03:51:27.356Z,47.71
2023-12-22T03:52:27.451Z,47.71
2023-12-22T03:53:27.349Z,47.67
2023-12-22T03:54:27.370Z,47.67
2023-12-22T03:55:27.450Z,47.65
2023-12-22T03:56:27.402Z,47.65
2023-12-22T03:57:27.412Z,47.72
2023-12-22T03:58:27.492Z,47.63
2023-12-22T03:59:27.452Z,47.62
2023-12-22T04:00:27.472Z,47.66
2023-12-22T04:01:27.576Z,47.63
2023-12-22T04:02:27.504Z,47.66
2023-12-22T04:03:27.584Z,47.67
2023-12-22T04:04:27.564Z,47.67
2023-12-22T04:05:27.569Z,47.69
2023-12-22T04:06:27.574Z,47.69
2023-12-22T04:07:27.635Z,47.68
2023-12-22T04:08:27.595Z,47.76
2023-12-22T04:09:27.623Z,47.73
2023-12-22T04:10:27.659Z,47.73
2023-12-22T04:11:27.665Z,47.79
2023-12-22T04:12:27.703Z,47.75
2023-12-22T04:13:27.768Z,47.77
2023-12-22T04:14:27.745Z,47.81
2023-12-22T04:15:27.829Z,47.76
2023-12-22T04:16:27.869Z,47.75
2023-12-22T04:17:27.946Z,47.72
2023-12-22T04:18:28.094Z,47.74
2023-12-22T04:19:28.300Z,47.68
2023-12-22T04:20:28.173Z,47.68
2023-12-22T04:21:28.230Z,47.65
2023-12-22T04:22:28.384Z,47.66
2023-12-22T04:23:28.376Z,47.68
2023-12-22T04:24:28.444Z,47.64
2023-12-22T04:25:28.529Z,47.76
2023-12-22T04:26:28.583Z,47.74
2023-12-22T04:27:28.677Z,47.69
2023-12-22T04:28:28.757Z,47.69
2023-12-22T04:29:36.158Z,47.76
2023-12-22T04:30:36.197Z,47.78
2023-12-22T04:31:43.392Z,47.77
2023-12-22T04:32:43.445Z,47.79
2023-12-22T04:33:43.450Z,47.72
2023-12-22T04:34:43.592Z,47.77
2023-12-22T04:35:43.403Z,47.68
2023-12-22T04:36:43.456Z,47.69
2023-12-22T04:37:43.465Z,47.62
2023-12-22T04:38:43.447Z,47.63
2023-12-22T04:39:43.497Z,47.67
2023-12-22T04:40:43.568Z,47.68
2023-12-22T04:41:43.616Z,47.65
2023-12-22T04:42:43.683Z,47.59
2023-12-22T04:43:43.791Z,47.65
2023-12-22T04:44:43.792Z,47.59
2023-12-22T04:45:43.865Z,47.49
2023-12-22T04:46:44.021Z,47.57
2023-12-22T04:47:44.015Z,47.53
2023-12-22T04:48:44.095Z,47.56
2023-12-22T04:49:44.118Z,47.50
2023-12-22T04:50:44.140Z,47.52
2023-12-22T04:51:44.226Z,47.51
2023-12-22T04:52:44.402Z,47.49
2023-12-22T04:53:44.405Z,47.50
2023-12-22T04:54:44.413Z,47.52
2023-12-22T04:55:44.495Z,47.53
2023-12-22T04:56:44.521Z,47.51
2023-12-22T04:57:44.587Z,47.50
2023-12-22T04:58:44.660Z,47.50
2023-12-22T04:59:44.696Z,47.46
2023-12-22T05:00:44.779Z,47.44
2023-12-22T05:01:44.825Z,47.46
2023-12-22T05:02:44.879Z,47.40
2023-12-22T05:03:44.964Z,47.45
2023-12-22T05:04:45.004Z,47.49
2023-12-22T05:05:45.069Z,47.54
2023-12-22T05:06:45.088Z,47.50
2023-12-22T05:07:45.158Z,47.50
2023-12-22T05:08:45.198Z,47.49
2023-12-22T05:09:45.264Z,47.53
2023-12-22T05:10:45.356Z,47.50
2023-12-22T05:11:45.389Z,47.44
2023-12-22T05:12:45.961Z,47.42
2023-12-22T05:13:45.556Z,47.44
2023-12-22T05:14:45.569Z,47.46
2023-12-22T05:15:45.620Z,47.42
2023-12-22T05:16:45.703Z,47.40
2023-12-22T05:17:45.882Z,47.31
2023-12-22T05:18:45.805Z,47.45
2023-12-22T05:19:45.964Z,47.36
2023-12-22T05:20:45.912Z,47.39
2023-12-22T05:21:45.970Z,47.42
2023-12-22T05:22:46.052Z,47.45
2023-12-22T05:23:46.110Z,47.35
2023-12-22T05:24:46.157Z,47.32
2023-12-22T05:25:46.236Z,47.32
2023-12-22T05:26:46.269Z,47.34
2023-12-22T05:27:46.381Z,47.31
2023-12-22T05:28:46.426Z,47.30
2023-12-22T05:29:46.429Z,47.27
2023-12-22T05:30:46.492Z,47.27
2023-12-22T05:31:46.589Z,47.32
2023-12-22T05:32:46.631Z,47.33
2023-12-22T05:33:46.679Z,47.29
2023-12-22T05:34:46.807Z,47.33
2023-12-22T05:35:46.977Z,47.36
2023-12-22T05:36:46.875Z,47.30
2023-12-22T05:37:47.208Z,47.33
2023-12-22T05:38:46.980Z,47.32
2023-12-22T05:39:47.034Z,47.32
2023-12-22T05:40:47.148Z,47.35
2023-12-22T05:41:47.157Z,47.28
2023-12-22T05:42:47.215Z,47.27
2023-12-22T05:43:47.296Z,47.33
2023-12-22T05:44:47.340Z,47.34
2023-12-22T05:45:47.389Z,47.35
2023-12-22T05:46:47.550Z,47.29
2023-12-22T05:47:47.853Z,47.27
2023-12-22T05:48:47.705Z,47.37
2023-12-22T05:49:47.751Z,47.29
2023-12-22T05:50:47.718Z,47.32
2023-12-22T05:51:47.763Z,47.29
2023-12-22T05:52:47.840Z,47.25
2023-12-22T05:53:47.886Z,47.32
2023-12-22T05:54:47.960Z,47.33
2023-12-22T05:55:48.046Z,47.30
2023-12-22T05:56:48.206Z,47.26
2023-12-22T05:57:48.392Z,47.20
2023-12-22T05:58:48.196Z,47.23
2023-12-22T05:59:48.246Z,47.22
2023-12-22T06:00:48.358Z,47.22
2023-12-22T06:01:48.365Z,47.19
2023-12-22T06:02:48.436Z,47.21
2023-12-22T06:03:48.468Z,47.22
2023-12-22T06:04:48.674Z,47.21
2023-12-22T06:05:48.634Z,47.28
2023-12-22T06:06:48.730Z,47.21
2023-12-22T06:07:49.046Z,47.21
2023-12-22T06:08:48.782Z,47.21
2023-12-22T06:09:48.835Z,47.23
2023-12-22T06:10:48.952Z,47.26
2023-12-22T06:11:48.952Z,47.20
2023-12-22T06:12:49.048Z,47.23
2023-12-22T06:13:49.102Z,47.24
2023-12-22T06:14:49.221Z,47.24
2023-12-22T06:15:49.191Z,47.23
2023-12-22T06:16:49.302Z,47.20
2023-12-22T06:17:49.454Z,47.18
2023-12-22T06:18:49.431Z,47.15
2023-12-22T06:19:49.463Z,46.92
2023-12-22T06:20:49.516Z,41.65
2023-12-22T06:21:49.552Z,41.16
2023-12-22T06:22:49.672Z,43.28
2023-12-22T06:23:49.725Z,44.80
2023-12-22T06:24:49.813Z,44.75
2023-12-22T06:25:49.943Z,45.77
2023-12-22T06:26:51.494Z,45.35
2023-12-22T06:27:50.288Z,45.18
2023-12-22T06:28:49.997Z,45.55
2023-12-22T06:29:50.003Z,45.89
2023-12-22T06:30:50.028Z,46.08
2023-12-22T06:31:50.096Z,46.26
2023-12-22T06:32:50.136Z,46.58
2023-12-22T06:33:51.185Z,46.60
2023-12-22T06:34:50.148Z,46.70
2023-12-22T06:35:50.133Z,46.73
2023-12-22T06:36:50.154Z,46.70
2023-12-22T06:37:50.397Z,46.74
2023-12-22T06:38:50.232Z,46.77
2023-12-22T06:39:50.315Z,46.92
2023-12-22T06:40:50.495Z,47.12
2023-12-22T06:41:50.461Z,47.16
2023-12-22T06:42:50.513Z,47.24
2023-12-22T06:43:50.653Z,47.42
2023-12-22T06:44:50.672Z,47.48
2023-12-22T06:45:50.783Z,47.55
2023-12-22T06:46:50.858Z,47.58
2023-12-22T06:47:51.217Z,47.62
2023-12-22T06:48:51.111Z,47.70
2023-12-22T06:49:51.123Z,47.78
2023-12-22T06:50:51.084Z,47.86
2023-12-22T06:51:51.100Z,48.00
2023-12-22T06:52:51.254Z,47.92
2023-12-22T06:53:51.486Z,47.99
2023-12-22T06:54:51.396Z,48.19
2023-12-22T06:55:51.379Z,48.03
2023-12-22T06:56:51.630Z,48.07
2023-12-22T06:57:51.620Z,48.12
2023-12-22T06:58:51.660Z,48.07
2023-12-22T06:59:52.465Z,48.09
2023-12-22T07:00:51.699Z,48.26
2023-12-22T07:01:59.613Z,48.28
2023-12-22T07:02:52.780Z,48.27
2023-12-22T07:03:51.808Z,48.41
2023-12-22T07:04:51.780Z,48.43
2023-12-22T07:05:51.873Z,48.39
2023-12-22T07:06:51.771Z,48.47
2023-12-22T07:07:52.056Z,48.43
2023-12-22T07:08:53.499Z,48.56
2023-12-22T07:09:51.818Z,48.82
2023-12-22T07:10:51.827Z,48.93
2023-12-22T07:11:51.854Z,49.09
2023-12-22T07:12:51.869Z,49.13
2023-12-22T07:13:51.882Z,49.16
2023-12-22T07:14:51.882Z,49.40
2023-12-22T07:15:52.736Z,49.32
2023-12-22T07:16:51.937Z,49.36
2023-12-22T07:17:53.825Z,49.57
2023-12-22T07:18:51.961Z,49.69
2023-12-22T07:19:51.955Z,49.59
2023-12-22T07:20:51.941Z,49.62
2023-12-22T07:21:51.947Z,49.62
2023-12-22T07:22:52.057Z,49.55
2023-12-22T07:23:51.976Z,49.58
2023-12-22T07:24:52.998Z,49.68
2023-12-22T07:25:52.096Z,49.73
2023-12-22T07:26:52.139Z,49.80
2023-12-22T07:27:52.412Z,49.88
2023-12-22T07:28:53.660Z,50.03
2023-12-22T07:29:52.330Z,49.96
2023-12-22T07:30:52.343Z,49.97
2023-12-22T07:31:52.417Z,50.05
2023-12-22T07:32:52.497Z,50.06
2023-12-22T07:33:52.556Z,50.04
2023-12-22T07:34:52.654Z,50.14
2023-12-22T07:35:52.638Z,50.08
2023-12-22T07:37:03.179Z,50.09
2023-12-22T07:37:55.104Z,50.08
2023-12-22T07:38:52.665Z,50.12
2023-12-22T07:39:52.683Z,50.14
2023-12-22T07:40:53.531Z,50.09
2023-12-22T07:41:52.673Z,50.18
2023-12-22T07:42:52.691Z,50.14
2023-12-22T07:43:52.785Z,50.10
2023-12-22T07:44:52.708Z,50.13
2023-12-22T07:45:52.810Z,50.16
2023-12-22T07:46:52.777Z,50.09
2023-12-22T07:47:52.938Z,50.08
2023-12-22T07:48:52.982Z,50.17
2023-12-22T07:49:52.911Z,50.06
2023-12-22T07:50:52.936Z,49.97
2023-12-22T07:51:52.759Z,49.90
2023-12-22T07:52:52.792Z,49.94
2023-12-22T07:53:52.772Z,49.90
2023-12-22T07:54:52.832Z,50.04
2023-12-22T07:55:52.934Z,50.02
2023-12-22T07:56:52.897Z,49.95
2023-12-22T07:57:52.958Z,50.00
2023-12-22T07:58:53.021Z,50.09
2023-12-22T07:59:53.523Z,50.00
2023-12-22T08:00:53.135Z,49.98
2023-12-22T08:01:55.084Z,50.04
2023-12-22T08:02:53.206Z,50.03
2023-12-22T08:03:53.381Z,50.00
2023-12-22T08:04:53.335Z,49.98
2023-12-22T08:05:53.520Z,49.99
2023-12-22T08:06:53.689Z,49.94
2023-12-22T08:07:54.076Z,49.95
2023-12-22T08:08:53.508Z,49.95
2023-12-22T08:09:53.560Z,49.84
2023-12-22T08:10:53.634Z,49.81
2023-12-22T08:11:53.715Z,49.75
2023-12-22T08:12:54.521Z,49.70
2023-12-22T08:13:53.801Z,49.73
2023-12-22T08:14:53.827Z,49.73
2023-12-22T08:15:53.880Z,49.73
2023-12-22T08:16:53.967Z,49.76
2023-12-22T08:17:54.650Z,49.57
2023-12-22T08:18:54.132Z,50.03
2023-12-22T08:19:54.885Z,50.21
2023-12-22T08:20:54.647Z,50.18
2023-12-22T08:21:54.656Z,50.76
2023-12-22T08:22:55.305Z,50.93
2023-12-22T08:23:56.350Z,51.31
2023-12-22T08:24:54.455Z,51.48
2023-12-22T08:25:54.541Z,51.68
2023-12-22T08:26:54.481Z,51.54
2023-12-22T08:27:54.535Z,51.72
2023-12-22T08:28:54.680Z,52.03
2023-12-22T08:29:54.639Z,52.04
2023-12-22T08:30:54.669Z,52.37
2023-12-22T08:31:54.753Z,52.24
2023-12-22T08:32:54.861Z,52.57
2023-12-22T08:33:54.860Z,52.73
2023-12-22T08:34:54.853Z,52.80
2023-12-22T08:35:54.873Z,52.95
2023-12-22T08:36:54.955Z,52.99
2023-12-22T08:37:55.064Z,53.14
2023-12-22T08:38:55.562Z,53.34
2023-12-22T08:39:54.936Z,53.43
2023-12-22T08:40:58.054Z,53.56
2023-12-22T08:41:54.940Z,53.58
2023-12-22T08:42:54.939Z,53.74
2023-12-22T08:43:55.022Z,53.74
2023-12-22T08:44:55.008Z,53.90
2023-12-22T08:45:54.947Z,54.04
2023-12-22T08:46:54.978Z,54.03
2023-12-22T08:47:55.008Z,54.01
2023-12-22T08:48:54.966Z,54.10
2023-12-22T08:49:55.006Z,54.24
2023-12-22T08:50:54.919Z,54.40
2023-12-22T08:51:54.942Z,54.35
2023-12-22T08:52:54.972Z,54.55
2023-12-22T08:53:55.532Z,54.61
2023-12-22T08:54:54.916Z,54.52
2023-12-22T08:55:54.943Z,54.55
2023-12-22T08:56:54.912Z,54.64
2023-12-22T08:58:00.015Z,54.84
2023-12-22T08:58:56.109Z,54.79
2023-12-22T08:59:54.901Z,54.91
2023-12-22T09:00:55.069Z,54.90
2023-12-22T09:01:54.938Z,54.98
2023-12-22T09:02:55.292Z,55.23
2023-12-22T09:03:54.903Z,55.27
2023-12-22T09:04:54.953Z,55.35
2023-12-22T09:05:54.923Z,55.39
2023-12-22T09:06:54.895Z,55.52
2023-12-22T09:07:55.340Z,55.53
2023-12-22T09:08:55.083Z,55.82
2023-12-22T09:09:54.933Z,55.97
2023-12-22T09:10:55.000Z,55.56
2023-12-22T09:11:55.050Z,55.80
2023-12-22T09:12:55.074Z,55.72
2023-12-22T09:13:55.174Z,55.69
2023-12-22T09:14:56.047Z,55.78
2023-12-22T09:15:55.194Z,55.80
2023-12-22T09:16:56.089Z,55.73
2023-12-22T09:17:55.567Z,55.44
2023-12-22T09:18:55.333Z,45.08
2023-12-22T09:19:55.375Z,45.66
2023-12-22T09:20:55.385Z,48.21
2023-12-22T09:21:55.375Z,48.81
2023-12-22T09:22:55.416Z,49.33
2023-12-22T09:23:55.402Z,49.85
2023-12-22T09:24:55.417Z,49.83
2023-12-22T09:25:55.464Z,50.21
2023-12-22T09:26:55.406Z,50.29
2023-12-22T09:27:55.411Z,50.72
2023-12-22T09:28:56.456Z,51.12
2023-12-22T09:29:55.398Z,51.36
2023-12-22T09:30:55.496Z,51.55
2023-12-22T09:31:55.483Z,52.30
2023-12-22T09:32:57.084Z,52.19
2023-12-22T09:33:55.622Z,52.73
2023-12-22T09:34:57.140Z,53.26
2023-12-22T09:35:55.406Z,53.69
2023-12-22T09:36:55.412Z,53.85
2023-12-22T09:37:55.534Z,54.17
2023-12-22T09:38:55.422Z,53.49
2023-12-22T09:39:55.423Z,53.20
2023-12-22T09:40:55.466Z,53.04
2023-12-22T09:41:55.400Z,52.85
2023-12-22T09:42:56.274Z,51.63
2023-12-22T09:43:55.435Z,51.89
2023-12-22T09:44:55.436Z,51.68
2023-12-22T09:45:55.479Z,51.34
2023-12-22T09:46:55.460Z,50.96
2023-12-22T09:47:55.614Z,47.74
2023-12-22T09:48:55.571Z,49.64
2023-12-22T09:49:55.661Z,48.79
2023-12-22T09:50:55.784Z,48.58
2023-12-22T09:51:55.711Z,48.65
2023-12-22T09:52:55.768Z,46.24
2023-12-22T09:53:55.775Z,46.75
2023-12-22T09:54:55.807Z,46.12
2023-12-22T09:55:55.933Z,46.45
2023-12-22T09:56:55.830Z,46.21
2023-12-22T09:57:55.832Z,46.22
2023-12-22T09:58:55.932Z,46.16
2023-12-22T09:59:55.958Z,46.68
2023-12-22T10:00:56.901Z,47.01
2023-12-22T10:01:57.606Z,47.89
2023-12-22T10:02:55.863Z,48.61
2023-12-22T10:03:55.880Z,47.87
2023-12-22T10:04:56.517Z,47.62
2023-12-22T10:05:55.898Z,47.63
2023-12-22T10:06:55.852Z,47.61
2023-12-22T10:07:55.931Z,47.76
2023-12-22T10:08:55.862Z,48.02
2023-12-22T10:09:55.854Z,48.14
2023-12-22T10:10:55.894Z,48.15
2023-12-22T10:11:55.853Z,48.25
2023-12-22T10:12:55.861Z,48.31
2023-12-22T10:13:55.947Z,48.27
2023-12-22T10:14:55.835Z,48.33
2023-12-22T10:15:55.862Z,48.39
2023-12-22T10:16:55.856Z,48.36
2023-12-22T10:17:55.859Z,48.35
2023-12-22T10:18:55.858Z,48.42
2023-12-22T10:19:55.853Z,48.45
2023-12-22T10:20:55.828Z,48.50
2023-12-22T10:21:55.816Z,48.47
2023-12-22T10:22:55.839Z,48.53
2023-12-22T10:23:55.823Z,48.49
2023-12-22T10:24:55.882Z,48.48
2023-12-22T10:25:56.714Z,48.56
2023-12-22T10:26:57.385Z,48.57
2023-12-22T10:27:55.836Z,48.61
2023-12-22T10:28:55.861Z,48.58
2023-12-22T10:29:55.849Z,48.62
2023-12-22T10:30:55.868Z,48.62
2023-12-22T10:31:55.913Z,48.61
2023-12-22T10:32:56.044Z,48.72
2023-12-22T10:33:55.967Z,48.70
2023-12-22T10:34:56.012Z,48.72
2023-12-22T10:35:55.994Z,48.66
2023-12-22T10:36:56.010Z,48.69
2023-12-22T10:37:56.049Z,48.68
2023-12-22T10:38:56.046Z,48.76
2023-12-22T10:39:56.111Z,48.74
2023-12-22T10:40:56.231Z,48.71
2023-12-22T10:41:56.135Z,48.72
2023-12-22T10:42:56.151Z,48.74
2023-12-22T10:43:56.223Z,48.76
2023-12-22T10:44:56.228Z,48.82
2023-12-22T10:45:56.241Z,48.84
2023-12-22T10:46:56.392Z,48.95
2023-12-22T10:47:56.351Z,48.93
2023-12-22T10:48:56.366Z,48.84
2023-12-22T10:49:56.407Z,48.88
2023-12-22T10:50:56.398Z,48.98
2023-12-22T10:51:56.441Z,48.90
2023-12-22T10:52:56.551Z,48.95
2023-12-22T10:53:56.485Z,48.92
2023-12-22T10:54:56.518Z,48.95
2023-12-22T10:55:56.563Z,48.97
2023-12-22T10:56:56.581Z,49.04
2023-12-22T10:57:56.618Z,49.00
2023-12-22T10:58:56.687Z,48.99
2023-12-22T10:59:58.199Z,48.98
2023-12-22T11:00:56.730Z,49.08
2023-12-22T11:01:56.777Z,49.00
2023-12-22T11:02:56.837Z,49.04
2023-12-22T11:03:56.841Z,49.11
2023-12-22T11:04:56.881Z,49.06
2023-12-22T11:05:56.947Z,49.01
2023-12-22T11:06:56.925Z,49.02
2023-12-22T11:07:56.976Z,49.05
2023-12-22T11:08:56.968Z,49.02
2023-12-22T11:09:57.003Z,49.06
2023-12-22T11:10:57.599Z,49.09
2023-12-22T11:11:57.075Z,49.12
2023-12-22T11:12:57.096Z,49.19
2023-12-22T11:13:57.204Z,49.08
2023-12-22T11:14:57.163Z,49.14
2023-12-22T11:15:57.178Z,49.16
2023-12-22T11:16:57.238Z,49.07
2023-12-22T11:17:57.371Z,49.09
2023-12-22T11:18:57.369Z,49.19
2023-12-22T11:19:57.344Z,49.19
2023-12-22T11:20:57.351Z,49.17
2023-12-22T11:21:57.379Z,49.22
2023-12-22T11:22:57.465Z,49.22
2023-12-22T11:23:57.434Z,49.27
2023-12-22T11:24:57.496Z,49.18
2023-12-22T11:25:57.608Z,49.18
2023-12-22T11:26:57.549Z,49.21
2023-12-22T11:27:57.586Z,49.24
2023-12-22T11:28:57.676Z,49.21
2023-12-22T11:29:57.654Z,49.20
2023-12-22T11:30:58.806Z,49.24
2023-12-22T11:31:57.841Z,49.20
2023-12-22T11:32:57.865Z,49.20
2023-12-22T11:34:04.279Z,49.26
2023-12-22T11:34:58.927Z,49.24
2023-12-22T11:35:57.825Z,49.26
2023-12-22T11:36:57.823Z,49.24
2023-12-22T11:37:57.828Z,49.22
2023-12-22T11:38:57.833Z,49.25
2023-12-22T11:39:57.840Z,49.19
2023-12-22T11:40:57.869Z,49.23
2023-12-22T11:41:57.841Z,49.22
2023-12-22T11:42:57.852Z,49.24
2023-12-22T11:43:57.904Z,49.22
2023-12-22T11:44:57.852Z,49.29
2023-12-22T11:45:57.867Z,49.23
2023-12-22T11:46:57.910Z,49.26
2023-12-22T11:47:57.891Z,49.28
2023-12-22T11:48:57.921Z,49.31
2023-12-22T11:49:57.894Z,49.24
2023-12-22T11:50:57.885Z,49.25
2023-12-22T11:51:57.926Z,49.25
2023-12-22T11:52:58.028Z,49.18
2023-12-22T11:53:58.004Z,49.22
2023-12-22T11:54:58.634Z,49.26
2023-12-22T11:55:58.207Z,49.25
2023-12-22T11:56:58.119Z,49.26
2023-12-22T11:57:58.168Z,49.30
2023-12-22T11:58:58.222Z,49.24
2023-12-22T11:59:58.266Z,49.29
2023-12-22T12:00:58.365Z,49.22
2023-12-22T12:01:59.261Z,49.26
2023-12-22T12:02:58.416Z,49.28
2023-12-22T12:03:58.474Z,49.24
2023-12-22T12:04:58.496Z,49.18
2023-12-22T12:05:58.552Z,49.21
2023-12-22T12:06:58.569Z,49.24
2023-12-22T12:07:59.627Z,49.23
2023-12-22T12:08:58.711Z,49.20
2023-12-22T12:09:58.709Z,49.23
2023-12-22T12:10:58.794Z,49.19
2023-12-22T12:11:58.790Z,49.19
2023-12-22T12:12:58.832Z,49.21
2023-12-22T12:14:00.211Z,49.18
2023-12-22T12:14:58.915Z,49.21
2023-12-22T12:15:58.968Z,49.28
2023-12-22T12:16:59.082Z,49.17
2023-12-22T12:17:59.096Z,49.29
2023-12-22T12:18:59.154Z,49.20
2023-12-22T12:19:59.174Z,49.26
2023-12-22T12:20:59.224Z,49.25
2023-12-22T12:21:59.255Z,49.27
2023-12-22T12:22:59.369Z,49.22
2023-12-22T12:23:59.359Z,49.30
2023-12-22T12:24:59.409Z,49.32
2023-12-22T12:25:59.490Z,49.26
2023-12-22T12:26:59.541Z,49.30
2023-12-22T12:27:59.593Z,49.32
2023-12-22T12:28:59.669Z,49.30
2023-12-22T12:30:01.306Z,49.29
2023-12-22T12:30:59.709Z,49.37
2023-12-22T12:31:59.731Z,49.32
2023-12-22T12:33:00.016Z,49.30
2023-12-22T12:34:00.008Z,49.32
2023-12-22T12:34:59.771Z,49.34
2023-12-22T12:36:00.199Z,49.34
2023-12-22T12:36:59.979Z,49.32
2023-12-22T12:37:59.727Z,49.39
2023-12-22T12:38:59.741Z,49.34
2023-12-22T12:39:59.724Z,49.32
2023-12-22T12:40:59.741Z,49.34
2023-12-22T12:41:59.731Z,49.30
2023-12-22T12:42:59.743Z,49.35
2023-12-22T12:43:59.768Z,49.32
2023-12-22T12:44:59.766Z,49.31
2023-12-22T12:45:59.765Z,49.32
2023-12-22T12:46:59.854Z,49.33
2023-12-22T12:48:01.812Z,49.26
2023-12-22T12:49:00.027Z,49.34
2023-12-22T12:50:00.172Z,49.31
2023-12-22T12:51:00.104Z,49.24
2023-12-22T12:52:00.148Z,49.31
2023-12-22T12:53:00.283Z,49.35