createdAt,value
2022-11-05T00:02:40.572Z,95292.85
2022-11-05T00:05:27.847Z,95297.27
2022-11-05T00:08:14.811Z,95299.09
2022-11-05T00:10:42.881Z,95301.73
2022-11-05T00:13:29.648Z,95302.13
2022-11-05T00:16:16.518Z,95294.27
2022-11-05T00:18:44.530Z,95295.85
2022-11-05T00:21:31.190Z,95297.65
2022-11-05T00:24:23.209Z,95302.80
2022-11-05T00:26:52.109Z,95307.42
2022-11-05T00:29:20.059Z,95309.54
2022-11-05T00:31:47.970Z,95315.39
2022-11-05T00:34:15.922Z,95313.98
2022-11-05T00:36:44.021Z,95318.34
2022-11-05T00:39:11.993Z,95322.04
2022-11-05T00:41:39.917Z,95318.70
2022-11-05T00:44:26.608Z,95317.06
2022-11-05T00:47:14.574Z,95318.48
2022-11-05T00:49:42.539Z,95318.77
2022-11-05T00:52:28.948Z,95316.90
2022-11-05T00:54:57.297Z,95320.27
2022-11-05T00:57:25.417Z,95319.15
2022-11-05T00:59:53.436Z,95316.86
2022-11-05T01:02:21.422Z,95316.39
2022-11-05T01:04:49.410Z,95323.95
2022-11-05T01:07:17.429Z,95321.45
2022-11-05T01:09:45.298Z,95323.02
2022-11-05T01:12:13.287Z,95324.69
2022-11-05T01:14:41.297Z,95322.98
2022-11-05T01:17:09.289Z,95319.75
2022-11-05T01:19:38.921Z,95320.30
2022-11-05T01:22:06.973Z,95328.67
2022-11-05T01:24:34.931Z,95329.34
2022-11-05T01:27:02.927Z,95333.52
2022-11-05T01:29:30.980Z,95335.48
2022-11-05T01:31:58.961Z,95343.08
2022-11-05T01:34:26.939Z,95349.52
2022-11-05T01:36:54.844Z,95353.42
2022-11-05T01:39:22.885Z,95352.70
2022-11-05T01:41:50.864Z,95353.49
2022-11-05T01:44:37.348Z,95352.59
2022-11-05T01:47:05.411Z,95354.30
2022-11-05T01:49:34.439Z,95357.55
2022-11-05T01:52:04.600Z,95355.38
2022-11-05T01:54:33.800Z,95346.80
2022-11-05T01:57:06.816Z,95353.43
2022-11-05T01:59:37.991Z,95358.71
2022-11-05T02:02:07.853Z,95363.38
2022-11-05T02:04:59.224Z,95364.41
2022-11-05T02:07:27.905Z,95370.90
2022-11-05T02:09:59.277Z,95374.89
2022-11-05T02:12:29.056Z,95375.89
2022-11-05T02:14:57.671Z,95377.30
2022-11-05T02:17:38.284Z,95384.96
2022-11-05T02:20:12.368Z,95389.83
2022-11-05T02:22:46.076Z,95393.20
2022-11-05T02:25:16.887Z,95392.70
2022-11-05T02:28:02.715Z,95396.98
2022-11-05T02:30:36.594Z,95394.17
2022-11-05T02:33:10.281Z,95390.95
2022-11-05T02:35:41.447Z,95394.90
2022-11-05T02:38:12.253Z,95396.77
2022-11-05T02:40:58.866Z,95398.01
2022-11-05T02:43:38.933Z,95399.98
2022-11-05T02:46:09.690Z,95407.97
2022-11-05T02:48:40.350Z,95412.14
2022-11-05T02:51:26.919Z,95418.72
2022-11-05T02:53:59.011Z,95420.63
2022-11-05T02:56:33.021Z,95421.83
2022-11-05T02:59:01.103Z,95425.09
2022-11-05T03:01:29.174Z,95423.50
2022-11-05T03:04:00.572Z,95431.08
2022-11-05T03:06:37.670Z,95439.52
2022-11-05T03:09:14.913Z,95439.11
2022-11-05T03:11:49.098Z,95439.95
2022-11-05T03:14:20.256Z,95446.50
2022-11-05T03:16:53.086Z,95449.16
2022-11-05T03:19:36.382Z,95455.80
2022-11-05T03:22:23.762Z,95461.79
2022-11-05T03:24:53.979Z,95463.63
2022-11-05T03:27:26.533Z,95467.73
2022-11-05T03:29:57.358Z,95465.21
2022-11-05T03:32:26.320Z,95463.91
2022-11-05T03:35:00.205Z,95461.59
2022-11-05T03:37:32.624Z,95466.48
2022-11-05T03:40:01.894Z,95467.48
2022-11-05T03:42:32.601Z,95465.23
2022-11-05T03:45:02.037Z,95467.63
2022-11-05T03:47:32.905Z,95473.91
2022-11-05T03:50:03.971Z,95475.99
2022-11-05T03:52:36.381Z,95477.88
2022-11-05T03:55:04.569Z,95481.80
2022-11-05T03:57:37.998Z,95483.00
2022-11-05T04:00:09.798Z,95485.75
2022-11-05T04:02:41.861Z,95487.48
2022-11-05T04:05:09.972Z,95492.04
2022-11-05T04:07:56.571Z,95500.33
2022-11-05T04:10:42.931Z,95505.84
2022-11-05T04:13:26.564Z,95502.77
2022-11-05T04:16:14.080Z,95502.05
2022-11-05T04:18:42.508Z,95502.11
2022-11-05T04:21:29.120Z,95506.55
2022-11-05T04:24:09.647Z,95504.40
2022-11-05T04:26:42.007Z,95502.48
2022-11-05T04:29:29.017Z,95502.89
2022-11-05T04:31:56.948Z,95496.05
2022-11-05T04:34:24.939Z,95494.40
2022-11-05T04:36:53.532Z,95501.48
2022-11-05T04:39:21.737Z,95502.27
2022-11-05T04:41:49.740Z,95506.38
2022-11-05T04:44:17.692Z,95507.77
2022-11-05T04:46:45.715Z,95508.73
2022-11-05T04:49:13.666Z,95507.92
2022-11-05T04:51:41.650Z,95508.36
2022-11-05T04:54:09.609Z,95509.20
2022-11-05T04:56:37.654Z,95515.21
2022-11-05T04:59:05.540Z,95513.70
2022-11-05T05:01:33.668Z,95516.30
2022-11-05T05:04:02.064Z,95514.60
2022-11-05T05:06:30.039Z,95515.38
2022-11-05T05:08:57.950Z,95517.04
2022-11-05T05:11:25.969Z,95527.59
2022-11-05T05:13:53.911Z,95535.85
2022-11-05T05:16:25.987Z,95546.67
2022-11-05T05:18:54.667Z,95549.99
2022-11-05T05:21:41.531Z,95551.67
2022-11-05T05:24:10.918Z,95559.67
2022-11-05T05:26:40.271Z,95562.27
2022-11-05T05:29:08.842Z,95562.90
2022-11-05T05:31:37.688Z,95570.02
2022-11-05T05:34:06.294Z,95573.74
2022-11-05T05:36:34.718Z,95574.47
2022-11-05T05:39:05.255Z,95578.73
2022-11-05T05:41:33.471Z,95579.15
2022-11-05T05:44:01.399Z,95581.81
2022-11-05T05:46:29.357Z,95588.00
2022-11-05T05:48:57.350Z,95587.95
2022-11-05T05:51:25.859Z,95589.95
2022-11-05T05:53:55.062Z,95588.85
2022-11-05T05:56:23.022Z,95592.17
2022-11-05T05:58:51.055Z,95592.43
2022-11-05T06:01:20.157Z,95597.23
2022-11-05T06:03:48.987Z,95608.19
2022-11-05T06:06:20.401Z,95613.26
2022-11-05T06:08:49.181Z,95624.17
2022-11-05T06:11:17.199Z,95628.22
2022-11-05T06:13:45.142Z,95633.28
2022-11-05T06:16:13.126Z,95634.64
2022-11-05T06:18:41.066Z,95641.05
2022-11-05T06:21:13.518Z,95640.46
2022-11-05T06:23:42.097Z,95642.63
2022-11-05T06:26:11.693Z,95645.02
2022-11-05T06:28:39.818Z,95642.88
2022-11-05T06:31:08.235Z,95645.33
2022-11-05T06:33:36.242Z,95642.78
2022-11-05T06:36:04.871Z,95644.77
2022-11-05T06:38:34.080Z,95643.00
2022-11-05T06:41:09.790Z,95642.20
2022-11-05T06:43:38.941Z,95644.65
2022-11-05T06:46:07.685Z,95647.85
2022-11-05T06:48:35.686Z,95651.98
2022-11-05T06:51:03.899Z,95657.02
2022-11-05T06:53:31.986Z,95658.45
2022-11-05T06:56:06.402Z,95661.60
2022-11-05T06:58:34.556Z,95668.95
2022-11-05T07:01:03.904Z,95676.55
2022-11-05T07:03:31.965Z,95682.88
2022-11-05T07:06:01.004Z,95688.15
2022-11-05T07:08:35.273Z,95691.95
2022-11-05T07:11:04.050Z,95697.36
2022-11-05T07:13:32.189Z,95702.84
2022-11-05T07:16:00.149Z,95706.36
2022-11-05T07:18:28.132Z,95710.52
2022-11-05T07:20:56.034Z,95712.48
2022-11-05T07:23:24.025Z,95715.92
2022-11-05T07:25:52.106Z,95713.41
2022-11-05T07:28:20.024Z,95712.51
2022-11-05T07:30:48.530Z,95714.09
2022-11-05T07:33:16.443Z,95723.52
2022-11-05T07:35:44.401Z,95729.86
2022-11-05T07:38:12.536Z,95736.19
2022-11-05T07:40:40.590Z,95741.11
2022-11-05T07:43:08.853Z,95740.61
2022-11-05T07:45:36.934Z,95749.02
2022-11-05T07:48:05.051Z,95752.11
2022-11-05T07:50:37.293Z,95754.35
2022-11-05T07:53:10.617Z,95758.91
2022-11-05T07:55:40.937Z,95758.75
2022-11-05T07:58:09.434Z,95754.88
2022-11-05T08:00:37.416Z,95755.50
2022-11-05T08:03:16.676Z,95752.70
2022-11-05T08:05:46.711Z,95753.10
2022-11-05T08:08:16.070Z,95756.33
2022-11-05T08:10:44.508Z,95751.73
2022-11-05T08:13:13.412Z,95754.15
2022-11-05T08:15:42.746Z,95748.34
2022-11-05T08:18:14.451Z,95753.57
2022-11-05T08:20:43.096Z,95752.13
2022-11-05T08:23:11.736Z,95755.02
2022-11-05T08:25:40.378Z,95757.61
2022-11-05T08:28:11.850Z,95760.14
2022-11-05T08:30:40.041Z,95763.80
2022-11-05T08:33:12.788Z,95769.79
2022-11-05T08:35:41.549Z,95770.21
2022-11-05T08:38:13.842Z,95773.81
2022-11-05T08:40:42.643Z,95778.83
2022-11-05T08:43:11.968Z,95781.54
2022-11-05T08:45:41.242Z,95784.11
2022-11-05T08:48:10.633Z,95788.66
2022-11-05T08:50:39.499Z,95790.75
2022-11-05T08:53:08.426Z,95792.45
2022-11-05T08:55:36.920Z,95795.52
2022-11-05T08:58:06.129Z,95799.77
2022-11-05T09:00:35.239Z,95803.91
2022-11-05T09:03:04.670Z,95799.67
2022-11-05T09:05:37.872Z,95803.83
2022-11-05T09:08:06.208Z,95801.63
2022-11-05T09:10:34.561Z,95801.11
2022-11-05T09:13:03.005Z,95799.13
2022-11-05T09:15:31.199Z,95800.92
2022-11-05T09:17:59.488Z,95803.23
2022-11-05T09:20:27.572Z,95807.05
2022-11-05T09:22:55.529Z,95812.84
2022-11-05T09:25:23.917Z,95812.30
2022-11-05T09:27:51.894Z,95816.41
2022-11-05T09:30:19.892Z,95820.70
2022-11-05T09:32:48.415Z,95822.06
2022-11-05T09:35:16.485Z,95826.94
2022-11-05T09:37:44.576Z,95830.38
2022-11-05T09:40:15.754Z,95830.23
2022-11-05T09:42:47.004Z,95835.33
2022-11-05T09:45:20.377Z,95831.74
2022-11-05T09:47:49.667Z,95832.19
2022-11-05T09:50:20.167Z,95837.05
2022-11-05T09:52:48.589Z,95830.14
2022-11-05T09:55:26.299Z,95836.65
2022-11-05T09:57:59.711Z,95836.11
2022-11-05T10:00:29.416Z,95838.77
2022-11-05T10:03:04.211Z,95840.61
2022-11-05T10:05:33.027Z,95841.02
2022-11-05T10:08:04.102Z,95843.13
2022-11-05T10:10:40.334Z,95842.39
2022-11-05T10:13:22.239Z,95842.95
2022-11-05T10:15:59.489Z,95844.11
2022-11-05T10:18:33.069Z,95842.64
2022-11-05T10:21:01.421Z,95846.59
2022-11-05T10:23:29.408Z,95852.08
2022-11-05T10:26:00.945Z,95848.64
2022-11-05T10:28:30.246Z,95844.81
2022-11-05T10:30:59.718Z,95846.67
2022-11-05T10:33:35.388Z,95852.08
2022-11-05T10:36:05.243Z,95851.05
2022-11-05T10:38:33.264Z,95852.39
2022-11-05T10:41:20.228Z,95855.67
2022-11-05T10:43:49.757Z,95849.36
2022-11-05T10:46:20.812Z,95849.77
2022-11-05T10:49:01.298Z,95857.55
2022-11-05T10:51:29.939Z,95861.05
2022-11-05T10:54:02.292Z,95867.43
2022-11-05T10:56:32.015Z,95866.52
2022-11-05T10:59:01.073Z,95873.00
2022-11-05T11:01:30.285Z,95877.76
2022-11-05T11:04:27.874Z,95879.05
2022-11-05T11:06:57.332Z,95877.84
2022-11-05T11:09:27.525Z,95881.92
2022-11-05T11:11:58.860Z,95882.97
2022-11-05T11:14:27.873Z,95883.11
2022-11-05T11:17:15.062Z,95888.48
2022-11-05T11:19:43.191Z,95893.67
2022-11-05T11:22:12.888Z,95892.89
2022-11-05T11:24:47.036Z,95891.66
2022-11-05T11:27:21.193Z,95894.20
2022-11-05T11:29:51.866Z,95888.47
2022-11-05T11:32:21.518Z,95892.23
2022-11-05T11:34:52.625Z,95888.27
2022-11-05T11:37:24.081Z,95896.09
2022-11-05T11:39:57.775Z,95894.48
2022-11-05T11:42:30.542Z,95895.56
2022-11-05T11:45:00.020Z,95895.08
2022-11-05T11:47:30.049Z,95900.87
2022-11-05T11:49:59.192Z,95902.39
2022-11-05T11:52:34.850Z,95907.00
2022-11-05T11:55:11.917Z,95910.44
2022-11-05T11:57:47.776Z,95913.49
2022-11-05T12:00:16.447Z,95919.81
2022-11-05T12:03:02.985Z,95918.95
2022-11-05T12:05:46.395Z,95920.33
2022-11-05T12:08:30.499Z,95918.75
2022-11-05T12:11:12.063Z,95916.70
2022-11-05T12:14:00.471Z,95922.55
2022-11-05T12:16:33.510Z,95924.84
2022-11-05T12:19:01.760Z,95921.06
2022-11-05T12:21:51.388Z,95921.97
2022-11-05T12:24:22.393Z,95924.27
2022-11-05T12:26:56.325Z,95930.98
2022-11-05T12:29:36.278Z,95930.52
2022-11-05T12:32:26.526Z,95932.19
2022-11-05T12:35:10.819Z,95934.59
2022-11-05T12:37:41.914Z,95933.80
2022-11-05T12:40:28.884Z,95934.90
2022-11-05T12:43:11.554Z,95937.42
2022-11-05T12:45:43.059Z,95944.20
2022-11-05T12:48:11.125Z,95944.65
2022-11-05T12:50:49.312Z,95948.63
2022-11-05T12:53:17.267Z,95948.75
2022-11-05T12:55:49.642Z,95946.27
2022-11-05T12:58:17.609Z,95947.55
2022-11-05T13:00:48.215Z,95949.30
2022-11-05T13:03:24.380Z,95954.23
2022-11-05T13:06:06.166Z,95954.13
2022-11-05T13:08:44.778Z,95954.04
2022-11-05T13:11:31.641Z,95957.80
2022-11-05T13:14:14.881Z,95957.82
2022-11-05T13:16:48.124Z,95958.53
2022-11-05T13:19:31.505Z,95961.46
2022-11-05T13:22:18.215Z,95967.77
2022-11-05T13:24:46.185Z,95969.58
2022-11-05T13:27:14.129Z,95971.78
2022-11-05T13:29:47.999Z,95974.62
2022-11-05T13:32:21.943Z,95979.27
2022-11-05T13:34:51.773Z,95983.98
2022-11-05T13:37:41.539Z,95986.73
2022-11-05T13:40:11.258Z,95982.78
2022-11-05T13:43:03.759Z,95984.16
2022-11-05T13:45:34.823Z,95986.10
2022-11-05T13:48:06.014Z,95989.45
2022-11-05T13:50:42.847Z,95991.56
2022-11-05T13:53:26.405Z,95994.52
2022-11-05T13:56:14.790Z,95997.45
2022-11-05T13:58:42.824Z,95999.02
2022-11-05T14:01:17.277Z,96001.64
2022-11-05T14:03:49.817Z,96005.11
2022-11-05T14:06:26.477Z,96008.41
2022-11-05T14:08:58.772Z,96011.58
2022-11-05T14:11:34.861Z,96015.63
2022-11-05T14:14:05.033Z,96016.17
2022-11-05T14:16:53.298Z,96015.58
2022-11-05T14:19:30.115Z,96019.04
2022-11-05T14:21:58.493Z,96023.42
2022-11-05T14:24:28.546Z,96028.48
2022-11-05T14:27:02.868Z,96036.27
2022-11-05T14:29:41.928Z,96037.48
2022-11-05T14:32:23.028Z,96041.15
2022-11-05T14:34:56.281Z,96046.10
2022-11-05T14:37:26.688Z,96049.38
2022-11-05T14:39:55.870Z,96048.55
2022-11-05T14:42:28.411Z,96050.02
2022-11-05T14:45:06.158Z,96061.17
2022-11-05T14:47:40.692Z,96061.94
2022-11-05T14:50:18.324Z,96065.07
2022-11-05T14:52:54.071Z,96060.88
2022-11-05T14:55:32.206Z,96064.80
2022-11-05T14:58:01.354Z,96066.17
2022-11-05T15:00:29.286Z,96065.29
2022-11-05T15:03:04.320Z,96073.51
2022-11-05T15:05:35.351Z,96080.45
2022-11-05T15:08:32.893Z,96079.61
2022-11-05T15:11:12.883Z,96087.20
2022-11-05T15:13:47.788Z,96091.22
2022-11-05T15:16:24.408Z,96093.08
2022-11-05T15:18:54.515Z,96094.52
2022-11-05T15:21:22.800Z,96096.86
2022-11-05T15:23:53.323Z,96104.14
2022-11-05T15:26:30.041Z,96105.30
2022-11-05T15:28:58.007Z,96110.73
2022-11-05T15:31:28.406Z,96111.00
2022-11-05T15:34:14.779Z,96112.38
2022-11-05T15:36:48.619Z,96111.98
2022-11-05T15:39:40.586Z,96117.08
2022-11-05T15:42:15.549Z,96119.20
2022-11-05T15:44:48.169Z,96124.31
2022-11-05T15:47:16.909Z,96132.80
2022-11-05T15:49:47.400Z,96138.00
2022-11-05T15:52:16.668Z,96143.64
2022-11-05T15:54:45.045Z,96143.19
2022-11-05T15:57:28.348Z,96143.48
2022-11-05T15:59:56.342Z,96142.73
2022-11-05T16:02:28.822Z,96144.00
2022-11-05T16:04:57.950Z,96144.61
2022-11-05T16:07:27.307Z,96146.93
2022-11-05T16:09:57.564Z,96147.89
2022-11-05T16:12:33.321Z,96148.37
2022-11-05T16:15:09.975Z,96149.42
2022-11-05T16:17:38.032Z,96150.67
2022-11-05T16:20:35.491Z,96154.17
2022-11-05T16:23:05.136Z,96162.52
2022-11-05T16:25:40.345Z,96163.86
2022-11-05T16:28:20.565Z,96164.84
2022-11-05T16:31:07.289Z,96162.35
2022-11-05T16:33:44.032Z,96160.97
2022-11-05T16:36:11.993Z,96160.48
2022-11-05T16:38:40.290Z,96160.75
2022-11-05T16:41:13.595Z,96161.86
2022-11-05T16:43:50.757Z,96162.70
2022-11-05T16:46:19.701Z,96173.52
2022-11-05T16:48:47.968Z,96179.81
2022-11-05T16:51:16.428Z,96182.13
2022-11-05T16:53:44.461Z,96178.81
2022-11-05T16:56:14.129Z,96182.73
2022-11-05T16:58:43.720Z,96190.26
2022-11-05T17:01:13.988Z,96196.84
2022-11-05T17:03:41.955Z,96197.64
2022-11-05T17:06:09.909Z,96198.14
2022-11-05T17:08:37.937Z,96204.55
2022-11-05T17:11:06.602Z,96208.45
2022-11-05T17:13:34.605Z,96210.46
2022-11-05T17:16:02.727Z,96217.30
2022-11-05T17:18:30.878Z,96220.65
2022-11-05T17:20:59.552Z,96221.75
2022-11-05T17:23:27.492Z,96220.16
2022-11-05T17:26:00.104Z,96225.07
2022-11-05T17:28:29.308Z,96228.07
2022-11-05T17:30:59.162Z,96230.36
2022-11-05T17:33:27.120Z,96224.92
2022-11-05T17:35:55.801Z,96234.14
2022-11-05T17:38:24.817Z,96236.21
2022-11-05T17:40:52.740Z,96241.50
2022-11-05T17:43:21.092Z,96243.91
2022-11-05T17:45:52.046Z,96244.96
2022-11-05T17:48:20.919Z,96239.25
2022-11-05T17:50:49.640Z,96238.32
2022-11-05T17:53:18.814Z,96241.52
2022-11-05T17:55:47.049Z,96238.66
2022-11-05T17:58:15.474Z,96243.86
2022-11-05T18:00:44.467Z,96239.90
2022-11-05T18:03:13.753Z,96239.20
2022-11-05T18:05:42.080Z,96243.53
2022-11-05T18:08:10.196Z,96252.59
2022-11-05T18:10:38.868Z,96254.48
2022-11-05T18:13:07.193Z,96255.41
2022-11-05T18:15:36.436Z,96257.42
2022-11-05T18:18:04.336Z,96257.20
2022-11-05T18:20:32.943Z,96261.66
2022-11-05T18:23:01.240Z,96260.54
2022-11-05T18:25:29.169Z,96265.73
2022-11-05T18:27:57.195Z,96265.44
2022-11-05T18:30:25.216Z,96260.27
2022-11-05T18:32:53.736Z,96259.69
2022-11-05T18:35:21.672Z,96259.34
2022-11-05T18:37:49.714Z,96264.30
2022-11-05T18:40:17.819Z,96265.67
2022-11-05T18:42:45.840Z,96266.95
2022-11-05T18:45:13.812Z,96272.00
2022-11-05T18:47:41.756Z,96269.88
2022-11-05T18:50:10.678Z,96271.52
2022-11-05T18:52:39.201Z,96275.55
2022-11-05T18:55:07.728Z,96277.11
2022-11-05T18:57:35.697Z,96279.54
2022-11-05T19:00:05.172Z,96285.13
2022-11-05T19:02:33.930Z,96286.83
2022-11-05T19:07:49.997Z,96291.95
2022-11-05T19:10:17.948Z,96294.57
2022-11-05T19:12:46.122Z,96294.89
2022-11-05T19:15:14.142Z,96294.58
2022-11-05T19:17:42.104Z,96299.52
2022-11-05T19:20:10.938Z,96299.17
2022-11-05T19:22:38.968Z,96298.46
2022-11-05T19:25:07.151Z,96296.95
2022-11-05T19:27:36.014Z,96299.39
2022-11-05T19:30:04.436Z,96301.86
2022-11-05T19:32:32.438Z,96307.17
2022-11-05T19:35:00.405Z,96308.42
2022-11-05T19:37:29.049Z,96313.80
2022-11-05T19:39:57.160Z,96319.15
2022-11-05T19:42:25.189Z,96315.19
2022-11-05T19:44:53.232Z,96318.74
2022-11-05T19:47:22.305Z,96317.99
2022-11-05T19:49:50.369Z,96323.98
2022-11-05T19:52:18.301Z,96326.33
2022-11-05T19:54:46.369Z,96335.65
2022-11-05T19:57:14.320Z,96335.15
2022-11-05T19:59:42.265Z,96344.46
2022-11-05T20:02:16.086Z,96346.88
2022-11-05T20:04:44.674Z,96345.39
2022-11-05T20:07:12.752Z,96350.55
2022-11-05T20:09:40.789Z,96353.61
2022-11-05T20:12:08.871Z,96358.23
2022-11-05T20:14:37.495Z,96362.35
2022-11-05T20:17:06.198Z,96359.35
2022-11-05T20:19:35.229Z,96361.48
2022-11-05T20:22:03.287Z,96367.08
2022-11-05T20:24:31.282Z,96366.69
2022-11-05T20:26:59.199Z,96371.03
2022-11-05T20:29:33.865Z,96379.72
2022-11-05T20:32:04.263Z,96384.03
2022-11-05T20:34:33.977Z,96391.08
2022-11-05T20:37:02.872Z,96393.50
2022-11-05T20:39:30.946Z,96395.19
2022-11-05T20:42:00.683Z,96403.31
2022-11-05T20:44:28.962Z,96406.41
2022-11-05T20:46:57.213Z,96409.48
2022-11-05T20:49:25.966Z,96413.23
2022-11-05T20:51:54.467Z,96412.16
2022-11-05T20:54:22.483Z,96420.16
2022-11-05T20:56:50.854Z,96419.96
2022-11-05T20:59:19.557Z,96423.02
2022-11-05T21:01:47.758Z,96425.95
2022-11-05T21:04:15.987Z,96421.64
2022-11-05T21:06:43.986Z,96420.27
2022-11-05T21:09:12.743Z,96416.92
2022-11-05T21:11:59.380Z,96415.33
2022-11-05T21:14:27.783Z,96411.21
2022-11-05T21:16:58.607Z,96413.30
2022-11-05T21:19:26.576Z,96409.05
2022-11-05T21:21:54.441Z,96411.33
2022-11-05T21:24:22.446Z,96415.65
2022-11-05T21:26:50.440Z,96416.69
2022-11-05T21:29:18.490Z,96417.71
2022-11-05T21:31:46.530Z,96416.15
2022-11-05T21:34:14.852Z,96419.56
2022-11-05T21:36:42.944Z,96417.13
2022-11-05T21:39:13.767Z,96420.80
2022-11-05T21:41:42.859Z,96420.03
2022-11-05T21:44:10.958Z,96424.54
2022-11-05T21:46:39.068Z,96427.73
2022-11-05T21:49:06.992Z,96428.36
2022-11-05T21:51:53.652Z,96428.41
2022-11-05T21:54:40.476Z,96429.30
2022-11-05T21:57:31.273Z,96433.10
2022-11-05T22:00:00.684Z,96434.38
2022-11-05T22:02:28.833Z,96433.61
2022-11-05T22:04:59.014Z,96435.16
2022-11-05T22:07:29.433Z,96429.38
2022-11-05T22:09:57.456Z,96433.11
2022-11-05T22:12:25.894Z,96435.57
2022-11-05T22:14:54.509Z,96432.29
2022-11-05T22:17:23.026Z,96428.98
2022-11-05T22:19:51.022Z,96428.89
2022-11-05T22:22:19.171Z,96427.05
2022-11-05T22:24:47.257Z,96433.64
2022-11-05T22:27:17.065Z,96437.49
2022-11-05T22:29:46.338Z,96441.48
2022-11-05T22:32:14.812Z,96444.77
2022-11-05T22:34:43.015Z,96440.81
2022-11-05T22:37:12.728Z,96441.97
2022-11-05T22:39:40.662Z,96443.84
2022-11-05T22:42:09.029Z,96443.80
2022-11-05T22:44:37.493Z,96445.52
2022-11-05T22:47:06.234Z,96444.23
2022-11-05T22:49:34.503Z,96439.06
2022-11-05T22:52:02.654Z,96441.84
2022-11-05T22:54:35.041Z,96441.67
2022-11-05T22:57:06.009Z,96441.19
2022-11-05T22:59:34.538Z,96441.21
2022-11-05T23:02:08.428Z,96443.61
2022-11-05T23:04:38.654Z,96438.44
2022-11-05T23:07:27.907Z,96440.29
2022-11-05T23:10:14.913Z,96443.39
2022-11-05T23:12:44.614Z,96445.55
2022-11-05T23:15:32.765Z,96450.52
2022-11-05T23:18:22.856Z,96452.39
2022-11-05T23:21:09.400Z,96454.61
2022-11-05T23:23:56.128Z,96457.65
2022-11-05T23:26:50.446Z,96453.64
2022-11-05T23:29:23.311Z,96454.80
2022-11-05T23:32:10.172Z,96456.59
2022-11-05T23:34:38.365Z,96452.70
2022-11-05T23:37:25.889Z,96452.58
2022-11-05T23:39:54.173Z,96459.80
2022-11-05T23:42:40.985Z,96458.45
2022-11-05T23:45:28.244Z,96456.63
2022-11-05T23:48:15.250Z,96457.39
2022-11-05T23:50:52.445Z,96455.39
2022-11-05T23:53:20.473Z,96453.41
2022-11-05T23:55:48.980Z,96451.56
2022-11-05T23:58:17.464Z,96453.13
