createdAt,value
2023-02-17T00:00:52.650Z,1014.49
2023-02-17T00:01:52.904Z,1014.44
2023-02-17T00:02:53.110Z,1014.51
2023-02-17T00:03:53.432Z,1014.48
2023-02-17T00:04:53.703Z,1014.51
2023-02-17T00:05:53.946Z,1014.48
2023-02-17T00:06:54.190Z,1014.43
2023-02-17T00:07:54.428Z,1014.45
2023-02-17T00:08:54.672Z,1014.36
2023-02-17T00:09:54.914Z,1014.37
2023-02-17T00:10:55.153Z,1014.34
2023-02-17T00:11:55.428Z,1014.34
2023-02-17T00:12:55.642Z,1014.29
2023-02-17T00:13:56.592Z,1014.26
2023-02-17T00:14:56.182Z,1014.32
2023-02-17T00:15:56.473Z,1014.26
2023-02-17T00:16:56.724Z,1014.30
2023-02-17T00:17:56.953Z,1014.22
2023-02-17T00:18:57.230Z,1014.20
2023-02-17T00:19:57.489Z,1014.24
2023-02-17T00:20:57.736Z,1014.26
2023-02-17T00:21:57.961Z,1014.30
2023-02-17T00:22:58.205Z,1014.22
2023-02-17T00:23:58.464Z,1014.27
2023-02-17T00:24:58.676Z,1014.21
2023-02-17T00:25:58.920Z,1014.23
2023-02-17T00:26:59.166Z,1014.17
2023-02-17T00:27:59.437Z,1014.18
2023-02-17T00:28:59.735Z,1014.20
2023-02-17T00:29:59.971Z,1014.24
2023-02-17T00:31:00.222Z,1014.21
2023-02-17T00:32:00.657Z,1014.17
2023-02-17T00:33:00.870Z,1014.15
2023-02-17T00:34:01.163Z,1014.03
2023-02-17T00:35:01.383Z,1013.99
2023-02-17T00:36:01.652Z,1014.03
2023-02-17T00:37:01.898Z,1014.00
2023-02-17T00:38:02.126Z,1014.01
2023-02-17T00:39:02.393Z,1014.03
2023-02-17T00:40:02.659Z,1013.99
2023-02-17T00:41:02.900Z,1014.05
2023-02-17T00:42:03.163Z,1013.98
2023-02-17T00:43:03.422Z,1013.93
2023-02-17T00:44:03.694Z,1013.96
2023-02-17T00:45:03.919Z,1014.01
2023-02-17T00:46:04.610Z,1013.99
2023-02-17T00:47:04.465Z,1014.02
2023-02-17T00:48:04.689Z,1014.01
2023-02-17T00:49:04.959Z,1013.95
2023-02-17T00:50:05.181Z,1013.99
2023-02-17T00:51:05.534Z,1013.92
2023-02-17T00:52:05.751Z,1013.89
2023-02-17T00:53:06.112Z,1013.92
2023-02-17T00:54:06.390Z,1013.88
2023-02-17T00:55:06.640Z,1013.87
2023-02-17T00:56:07.233Z,1013.93
2023-02-17T00:57:07.151Z,1013.85
2023-02-17T00:58:07.371Z,1013.82
2023-02-17T00:59:07.621Z,1013.87
2023-02-17T01:00:07.862Z,1013.85
2023-02-17T01:01:08.107Z,1013.85
2023-02-17T01:02:08.342Z,1013.82
2023-02-17T01:03:08.729Z,1013.80
2023-02-17T01:04:08.936Z,1013.81
2023-02-17T01:05:09.196Z,1013.81
2023-02-17T01:06:09.433Z,1013.76
2023-02-17T01:07:09.673Z,1013.81
2023-02-17T01:08:09.932Z,1013.78
2023-02-17T01:09:10.174Z,1013.79
2023-02-17T01:10:10.426Z,1013.74
2023-02-17T01:11:10.648Z,1013.74
2023-02-17T01:12:10.896Z,1013.71
2023-02-17T01:13:11.120Z,1013.66
2023-02-17T01:14:11.359Z,1013.64
2023-02-17T01:15:11.607Z,1013.65
2023-02-17T01:16:11.898Z,1013.62
2023-02-17T01:17:12.149Z,1013.59
2023-02-17T01:18:12.400Z,1013.62
2023-02-17T01:19:12.647Z,1013.63
2023-02-17T01:20:12.894Z,1013.62
2023-02-17T01:21:13.129Z,1013.62
2023-02-17T01:22:13.359Z,1013.59
2023-02-17T01:23:13.597Z,1013.55
2023-02-17T01:24:13.847Z,1013.55
2023-02-17T01:25:14.082Z,1013.45
2023-02-17T01:26:14.333Z,1013.47
2023-02-17T01:27:14.571Z,1013.46
2023-02-17T01:28:14.801Z,1013.45
2023-02-17T01:29:15.238Z,1013.48
2023-02-17T01:30:15.307Z,1013.45
2023-02-17T01:31:15.615Z,1013.43
2023-02-17T01:32:15.790Z,1013.42
2023-02-17T01:33:16.059Z,1013.39
2023-02-17T01:34:16.346Z,1013.46
2023-02-17T01:35:16.585Z,1013.41
2023-02-17T01:36:16.806Z,1013.46
2023-02-17T01:37:17.162Z,1013.44
2023-02-17T01:38:17.407Z,1013.44
2023-02-17T01:39:17.662Z,1013.40
2023-02-17T01:40:17.895Z,1013.48
2023-02-17T01:41:18.120Z,1013.46
2023-02-17T01:42:18.363Z,1013.36
2023-02-17T01:43:18.604Z,1013.43
2023-02-17T01:44:18.853Z,1013.37
2023-02-17T01:45:19.089Z,1013.34
2023-02-17T01:46:19.347Z,1013.39
2023-02-17T01:47:19.563Z,1013.33
2023-02-17T01:48:19.921Z,1013.37
2023-02-17T01:49:20.196Z,1013.29
2023-02-17T01:50:20.408Z,1013.38
2023-02-17T01:51:20.651Z,1013.33
2023-02-17T01:52:20.885Z,1013.26
2023-02-17T01:53:21.231Z,1013.27
2023-02-17T01:54:21.547Z,1013.23
2023-02-17T01:55:21.764Z,1013.23
2023-02-17T01:56:22.002Z,1013.17
2023-02-17T01:57:22.265Z,1013.13
2023-02-17T01:58:22.513Z,1013.14
2023-02-17T01:59:22.783Z,1013.13
2023-02-17T02:00:23.007Z,1013.11
2023-02-17T02:01:23.265Z,1013.14
2023-02-17T02:02:23.599Z,1013.08
2023-02-17T02:03:23.736Z,1013.10
2023-02-17T02:04:24.005Z,1013.09
2023-02-17T02:05:24.247Z,1013.01
2023-02-17T02:06:24.473Z,1012.99
2023-02-17T02:07:24.693Z,1012.97
2023-02-17T02:08:24.949Z,1013.06
2023-02-17T02:09:25.196Z,1012.99
2023-02-17T02:10:25.429Z,1013.01
2023-02-17T02:11:25.688Z,1012.94
2023-02-17T02:12:25.922Z,1012.93
2023-02-17T02:13:26.127Z,1012.88
2023-02-17T02:14:26.513Z,1012.82
2023-02-17T02:15:26.769Z,1012.83
2023-02-17T02:16:27.076Z,1012.79
2023-02-17T02:17:27.338Z,1012.78
2023-02-17T02:18:27.562Z,1012.67
2023-02-17T02:19:27.809Z,1012.60
2023-02-17T02:20:28.032Z,1012.59
2023-02-17T02:21:28.385Z,1012.56
2023-02-17T02:22:28.643Z,1012.53
2023-02-17T02:23:28.881Z,1012.52
2023-02-17T02:24:29.158Z,1012.49
2023-02-17T02:25:29.418Z,1012.41
2023-02-17T02:26:29.633Z,1012.42
2023-02-17T02:27:29.884Z,1012.39
2023-02-17T02:28:30.121Z,1012.40
2023-02-17T02:29:30.383Z,1012.37
2023-02-17T02:30:30.636Z,1012.32
2023-02-17T02:31:30.890Z,1012.33
2023-02-17T02:32:31.125Z,1012.30
2023-02-17T02:33:31.358Z,1012.35
2023-02-17T02:34:31.599Z,1012.34
2023-02-17T02:35:31.862Z,1012.35
2023-02-17T02:36:32.106Z,1012.21
2023-02-17T02:37:32.364Z,1012.27
2023-02-17T02:38:32.600Z,1012.23
2023-02-17T02:39:32.845Z,1012.14
2023-02-17T02:40:33.077Z,1012.12
2023-02-17T02:41:33.298Z,1012.21
2023-02-17T02:42:33.652Z,1012.22
2023-02-17T02:43:33.887Z,1012.07
2023-02-17T02:44:34.133Z,1012.18
2023-02-17T02:45:34.414Z,1012.10
2023-02-17T02:46:34.643Z,1012.13
2023-02-17T02:47:34.871Z,1012.14
2023-02-17T02:48:35.109Z,1012.16
2023-02-17T02:49:35.381Z,1012.13
2023-02-17T02:50:35.636Z,1012.05
2023-02-17T02:51:35.898Z,1012.02
2023-02-17T02:52:36.153Z,1012.09
2023-02-17T02:53:36.395Z,1012.01
2023-02-17T02:54:36.643Z,1012.03
2023-02-17T02:55:36.885Z,1012.03
2023-02-17T02:56:37.129Z,1011.95
2023-02-17T02:57:37.357Z,1012.01
2023-02-17T02:58:37.650Z,1011.94
2023-02-17T02:59:37.901Z,1011.86
2023-02-17T03:00:38.123Z,1011.82
2023-02-17T03:01:38.362Z,1011.84
2023-02-17T03:02:38.624Z,1011.81
2023-02-17T03:03:38.900Z,1011.81
2023-02-17T03:04:39.133Z,1011.76
2023-02-17T03:05:39.393Z,1011.77
2023-02-17T03:06:39.605Z,1011.79
2023-02-17T03:07:39.841Z,1011.80
2023-02-17T03:08:40.082Z,1011.79
2023-02-17T03:09:40.332Z,1011.79
2023-02-17T03:10:40.563Z,1011.70
2023-02-17T03:11:40.817Z,1011.71
2023-02-17T03:12:41.045Z,1011.80
2023-02-17T03:13:41.392Z,1011.73
2023-02-17T03:14:41.655Z,1011.69
2023-02-17T03:15:41.884Z,1011.74
2023-02-17T03:16:42.173Z,1011.71
2023-02-17T03:17:42.397Z,1011.73
2023-02-17T03:18:42.648Z,1011.66
2023-02-17T03:19:42.900Z,1011.69
2023-02-17T03:20:43.127Z,1011.71
2023-02-17T03:21:43.360Z,1011.74
2023-02-17T03:22:43.722Z,1011.70
2023-02-17T03:23:43.962Z,1011.70
2023-02-17T03:24:44.207Z,1011.64
2023-02-17T03:25:44.438Z,1011.64
2023-02-17T03:26:44.674Z,1011.70
2023-02-17T03:27:44.929Z,1011.66
2023-02-17T03:28:45.163Z,1011.64
2023-02-17T03:29:45.416Z,1011.73
2023-02-17T03:30:45.636Z,1011.66
2023-02-17T03:31:46.086Z,1011.70
2023-02-17T03:32:46.317Z,1011.63
2023-02-17T03:33:46.560Z,1011.60
2023-02-17T03:34:46.798Z,1011.53
2023-02-17T03:35:47.032Z,1011.52
2023-02-17T03:36:47.236Z,1011.52
2023-02-17T03:37:47.588Z,1011.56
2023-02-17T03:38:47.810Z,1011.56
2023-02-17T03:39:48.174Z,1011.51
2023-02-17T03:40:48.395Z,1011.46
2023-02-17T03:41:48.725Z,1011.49
2023-02-17T03:42:49.060Z,1011.50
2023-02-17T03:43:49.389Z,1011.47
2023-02-17T03:44:49.685Z,1011.48
2023-02-17T03:45:49.946Z,1011.45
2023-02-17T03:46:50.157Z,1011.44
2023-02-17T03:47:50.492Z,1011.42
2023-02-17T03:48:50.819Z,1011.42
2023-02-17T03:49:51.162Z,1011.40
2023-02-17T03:50:51.392Z,1011.41
2023-02-17T03:51:51.721Z,1011.38
2023-02-17T03:52:52.053Z,1011.45
2023-02-17T03:53:52.396Z,1011.38
2023-02-17T03:54:52.731Z,1011.43
2023-02-17T03:55:52.963Z,1011.37
2023-02-17T03:56:53.316Z,1011.35
2023-02-17T03:57:53.525Z,1011.31
2023-02-17T03:58:53.865Z,1011.37
2023-02-17T03:59:54.200Z,1011.35
2023-02-17T04:00:54.420Z,1011.46
2023-02-17T04:01:54.743Z,1011.41
2023-02-17T04:02:55.081Z,1011.38
2023-02-17T04:03:55.472Z,1011.37
2023-02-17T04:04:55.701Z,1011.34
2023-02-17T04:05:55.923Z,1011.40
2023-02-17T04:06:56.295Z,1011.41
2023-02-17T04:07:56.507Z,1011.38
2023-02-17T04:08:56.841Z,1011.33
2023-02-17T04:09:57.174Z,1011.35
2023-02-17T04:10:57.526Z,1011.31
2023-02-17T04:11:57.852Z,1011.29
2023-02-17T04:12:58.173Z,1011.19
2023-02-17T04:13:58.508Z,1011.18
2023-02-17T04:14:58.858Z,1011.26
2023-02-17T04:15:59.114Z,1011.20
2023-02-17T04:16:59.332Z,1011.17
2023-02-17T04:17:59.643Z,1011.19
2023-02-17T04:19:00.010Z,1011.17
2023-02-17T04:20:00.232Z,1011.15
2023-02-17T04:21:00.573Z,1011.12
2023-02-17T04:22:00.922Z,1011.06
2023-02-17T04:23:01.252Z,1011.05
2023-02-17T04:24:01.475Z,1011.10
2023-02-17T04:25:01.850Z,1011.00
2023-02-17T04:26:02.043Z,1011.04
2023-02-17T04:27:02.385Z,1011.02
2023-02-17T04:28:02.625Z,1010.97
2023-02-17T04:29:02.846Z,1010.93
2023-02-17T04:30:03.237Z,1010.95
2023-02-17T04:31:03.589Z,1010.92
2023-02-17T04:32:03.810Z,1010.94
2023-02-17T04:33:04.069Z,1010.86
2023-02-17T04:34:04.268Z,1010.92
2023-02-17T04:35:04.626Z,1010.81
2023-02-17T04:36:05.222Z,1010.84
2023-02-17T04:37:05.140Z,1010.89
2023-02-17T04:38:05.500Z,1010.80
2023-02-17T04:39:05.716Z,1010.81
2023-02-17T04:40:06.048Z,1010.77
2023-02-17T04:41:06.306Z,1010.82
2023-02-17T04:42:06.521Z,1010.81
2023-02-17T04:43:06.872Z,1010.79
2023-02-17T04:44:07.097Z,1010.83
2023-02-17T04:45:07.460Z,1010.81
2023-02-17T04:46:08.067Z,1010.74
2023-02-17T04:47:08.030Z,1010.76
2023-02-17T04:48:08.238Z,1010.74
2023-02-17T04:49:08.570Z,1010.71
2023-02-17T04:50:08.933Z,1010.71
2023-02-17T04:51:09.140Z,1010.67
2023-02-17T04:52:09.485Z,1010.73
2023-02-17T04:53:09.819Z,1010.63
2023-02-17T04:54:10.032Z,1010.67
2023-02-17T04:55:10.381Z,1010.66
2023-02-17T04:56:10.613Z,1010.62
2023-02-17T04:57:10.938Z,1010.67
2023-02-17T04:58:11.261Z,1010.64
2023-02-17T04:59:11.583Z,1010.66
2023-02-17T05:00:11.949Z,1010.65
2023-02-17T05:01:12.192Z,1010.65
2023-02-17T05:02:12.381Z,1010.67
2023-02-17T05:03:12.721Z,1010.69
2023-02-17T05:04:13.057Z,1010.63
2023-02-17T05:05:13.402Z,1010.65
2023-02-17T05:06:13.622Z,1010.72
2023-02-17T05:07:13.952Z,1010.68
2023-02-17T05:08:14.294Z,1010.70
2023-02-17T05:09:14.633Z,1010.69
2023-02-17T05:10:14.989Z,1010.71
2023-02-17T05:11:15.207Z,1010.73
2023-02-17T05:12:15.556Z,1010.73
2023-02-17T05:13:15.802Z,1010.74
2023-02-17T05:14:16.004Z,1010.72
2023-02-17T05:15:16.354Z,1010.73
2023-02-17T05:16:16.607Z,1010.77
2023-02-17T05:17:16.837Z,1010.73
2023-02-17T05:18:17.092Z,1010.71
2023-02-17T05:19:17.360Z,1010.69
2023-02-17T05:20:17.629Z,1010.64
2023-02-17T05:21:17.954Z,1010.69
2023-02-17T05:22:18.167Z,1010.65
2023-02-17T05:23:18.440Z,1010.65
2023-02-17T05:24:18.689Z,1010.67
2023-02-17T05:25:18.958Z,1010.63
2023-02-17T05:26:19.188Z,1010.57
2023-02-17T05:27:19.459Z,1010.60
2023-02-17T05:28:19.690Z,1010.56
2023-02-17T05:29:19.951Z,1010.55
2023-02-17T05:30:20.251Z,1010.49
2023-02-17T05:31:20.661Z,1010.56
2023-02-17T05:32:20.749Z,1010.50
2023-02-17T05:33:20.989Z,1010.52
2023-02-17T05:34:21.232Z,1010.54
2023-02-17T05:35:21.479Z,1010.50
2023-02-17T05:36:21.720Z,1010.49
2023-02-17T05:37:21.942Z,1010.46
2023-02-17T05:38:22.295Z,1010.42
2023-02-17T05:39:22.513Z,1010.40
2023-02-17T05:40:22.855Z,1010.30
2023-02-17T05:41:23.074Z,1010.44
2023-02-17T05:42:23.418Z,1010.46
2023-02-17T05:43:23.758Z,1010.44
2023-02-17T05:44:23.996Z,1010.41
2023-02-17T05:45:24.228Z,1010.46
2023-02-17T05:46:24.457Z,1010.45
2023-02-17T05:47:26.674Z,1010.41
2023-02-17T05:48:25.034Z,1010.47
2023-02-17T05:49:25.372Z,1010.42
2023-02-17T05:50:25.720Z,1010.44
2023-02-17T05:51:26.058Z,1010.44
2023-02-17T05:52:26.401Z,1010.38
2023-02-17T05:53:26.750Z,1010.40
2023-02-17T05:54:26.986Z,1010.43
2023-02-17T05:55:27.244Z,1010.36
2023-02-17T05:56:27.471Z,1010.44
2023-02-17T05:57:27.817Z,1010.32
2023-02-17T05:58:28.040Z,1010.31
2023-02-17T05:59:28.290Z,1010.22
2023-02-17T06:00:28.528Z,1010.23
2023-02-17T06:01:28.748Z,1010.23
2023-02-17T06:02:29.100Z,1010.27
2023-02-17T06:03:29.411Z,1010.26
2023-02-17T06:04:29.786Z,1010.24
2023-02-17T06:05:30.019Z,1010.20
2023-02-17T06:06:30.245Z,1010.16
2023-02-17T06:07:30.582Z,1010.17
2023-02-17T06:08:30.920Z,1010.09
2023-02-17T06:09:31.251Z,1010.12
2023-02-17T06:10:31.609Z,1010.08
2023-02-17T06:11:31.814Z,1009.98
2023-02-17T06:12:32.057Z,1010.00
2023-02-17T06:13:32.286Z,1009.94
2023-02-17T06:14:32.648Z,1009.95
2023-02-17T06:15:32.886Z,1009.92
2023-02-17T06:16:33.145Z,1009.85
2023-02-17T06:17:33.397Z,1009.88
2023-02-17T06:18:33.631Z,1009.85
2023-02-17T06:19:33.967Z,1009.93
2023-02-17T06:20:34.255Z,1010.00
2023-02-17T06:21:34.506Z,1009.98
2023-02-17T06:22:34.744Z,1010.00
2023-02-17T06:23:34.973Z,1009.94
2023-02-17T06:24:35.221Z,1009.96
2023-02-17T06:25:35.467Z,1009.93
2023-02-17T06:26:35.697Z,1009.96
2023-02-17T06:27:35.999Z,1009.96
2023-02-17T06:28:36.210Z,1009.98
2023-02-17T06:29:36.480Z,1009.95
2023-02-17T06:30:36.714Z,1009.91
2023-02-17T06:31:37.104Z,1009.93
2023-02-17T06:32:37.229Z,1009.94
2023-02-17T06:33:37.518Z,1009.90
2023-02-17T06:34:37.777Z,1009.91
2023-02-17T06:35:38.028Z,1009.87
2023-02-17T06:36:38.309Z,1009.81
2023-02-17T06:37:38.536Z,1009.75
2023-02-17T06:38:38.811Z,1009.80
2023-02-17T06:39:39.047Z,1009.85
2023-02-17T06:40:39.332Z,1009.78
2023-02-17T06:41:39.578Z,1009.76
2023-02-17T06:42:39.873Z,1009.80
2023-02-17T06:43:40.097Z,1009.82
2023-02-17T06:44:40.386Z,1009.82
2023-02-17T06:45:40.661Z,1009.75
2023-02-17T06:46:40.929Z,1009.75
2023-02-17T06:47:41.180Z,1009.70
2023-02-17T06:48:41.424Z,1009.73
2023-02-17T06:49:41.793Z,1009.71
2023-02-17T06:50:41.951Z,1009.72
2023-02-17T06:51:42.198Z,1009.69
2023-02-17T06:52:42.491Z,1009.72
2023-02-17T06:53:42.739Z,1009.73
2023-02-17T06:54:43.011Z,1009.78
2023-02-17T06:55:43.330Z,1009.74
2023-02-17T06:56:43.554Z,1009.70
2023-02-17T06:57:43.806Z,1009.65
2023-02-17T06:58:44.090Z,1009.66
2023-02-17T06:59:44.309Z,1009.68
2023-02-17T07:00:44.569Z,1009.63
2023-02-17T07:01:44.890Z,1009.67
2023-02-17T07:02:45.308Z,1009.64
2023-02-17T07:03:45.436Z,1009.63
2023-02-17T07:04:45.713Z,1009.69
2023-02-17T07:05:45.973Z,1009.65
2023-02-17T07:06:46.237Z,1009.66
2023-02-17T07:07:46.524Z,1009.62
2023-02-17T07:08:46.778Z,1009.67
2023-02-17T07:09:47.029Z,1009.70
2023-02-17T07:10:47.347Z,1009.60
2023-02-17T07:11:47.589Z,1009.58
2023-02-17T07:12:47.841Z,1009.61
2023-02-17T07:13:48.113Z,1009.58
2023-02-17T07:14:48.410Z,1009.63
2023-02-17T07:15:48.689Z,1009.66
2023-02-17T07:16:48.972Z,1009.66
2023-02-17T07:17:49.243Z,1009.67
2023-02-17T07:18:49.484Z,1009.70
2023-02-17T07:19:49.805Z,1009.58
2023-02-17T07:20:50.081Z,1009.67
2023-02-17T07:21:50.324Z,1009.62
2023-02-17T07:22:50.584Z,1009.56
2023-02-17T07:23:50.875Z,1009.61
2023-02-17T07:24:52.094Z,1009.55
2023-02-17T07:25:51.422Z,1009.59
2023-02-17T07:26:51.699Z,1009.62
2023-02-17T07:27:51.975Z,1009.65
2023-02-17T07:28:52.258Z,1009.63
2023-02-17T07:29:52.599Z,1009.58
2023-02-17T07:30:52.955Z,1009.64
2023-02-17T07:31:53.212Z,1009.58
2023-02-17T07:32:53.516Z,1009.53
2023-02-17T07:33:53.778Z,1009.57
2023-02-17T07:34:54.030Z,1009.52
2023-02-17T07:35:54.324Z,1009.56
2023-02-17T07:36:54.572Z,1009.52
2023-02-17T07:37:54.881Z,1009.49
2023-02-17T07:38:55.125Z,1009.50
2023-02-17T07:39:55.387Z,1009.48
2023-02-17T07:40:55.657Z,1009.52
2023-02-17T07:41:55.915Z,1009.52
2023-02-17T07:42:56.162Z,1009.44
2023-02-17T07:43:56.497Z,1009.38
2023-02-17T07:44:56.756Z,1009.34
2023-02-17T07:45:59.270Z,1009.37
2023-02-17T07:46:57.344Z,1009.40
2023-02-17T07:47:57.605Z,1009.44
2023-02-17T07:48:57.880Z,1009.42
2023-02-17T07:49:58.161Z,1009.43
2023-02-17T07:50:58.427Z,1009.42
2023-02-17T07:51:58.688Z,1009.45
2023-02-17T07:52:59.030Z,1009.41
2023-02-17T07:53:59.286Z,1009.44
2023-02-17T07:54:59.577Z,1009.43
2023-02-17T07:55:59.842Z,1009.48
2023-02-17T07:57:00.131Z,1009.43
2023-02-17T07:58:00.461Z,1009.45
2023-02-17T07:59:00.722Z,1009.41
2023-02-17T08:00:00.986Z,1009.47
2023-02-17T08:01:01.277Z,1009.43
2023-02-17T08:02:01.627Z,1009.43
2023-02-17T08:03:01.891Z,1009.54
2023-02-17T08:04:02.197Z,1009.46
2023-02-17T08:05:02.486Z,1009.42
2023-02-17T08:06:02.796Z,1009.47
2023-02-17T08:07:03.088Z,1009.47
2023-02-17T08:08:03.374Z,1009.50
2023-02-17T08:09:03.665Z,1009.46
2023-02-17T08:10:03.946Z,1009.41
2023-02-17T08:11:04.678Z,1009.42
2023-02-17T08:12:04.530Z,1009.49
2023-02-17T08:13:04.850Z,1009.34
2023-02-17T08:14:05.156Z,1009.35
2023-02-17T08:15:05.483Z,1009.37
2023-02-17T08:16:06.112Z,1009.38
2023-02-17T08:17:06.133Z,1009.28
2023-02-17T08:18:06.481Z,1009.37
2023-02-17T08:19:07.705Z,1009.30
2023-02-17T08:20:09.034Z,1009.32
2023-02-17T08:21:07.718Z,1009.27
2023-02-17T08:22:07.602Z,1009.28
2023-02-17T08:23:07.953Z,1009.25
2023-02-17T08:24:08.166Z,1009.21
2023-02-17T08:25:08.515Z,1009.21
2023-02-17T08:26:09.020Z,1009.16
2023-02-17T08:27:09.017Z,1009.19
2023-02-17T08:28:09.298Z,1009.16
2023-02-17T08:29:09.500Z,1009.19
2023-02-17T08:30:10.402Z,1009.13
2023-02-17T08:31:11.272Z,1009.07
2023-02-17T08:32:10.542Z,1009.05
2023-02-17T08:33:10.694Z,1009.05
2023-02-17T08:34:12.405Z,1008.97
2023-02-17T08:35:11.958Z,1008.87
2023-02-17T08:36:11.478Z,1008.87
2023-02-17T08:37:11.704Z,1008.86
2023-02-17T08:38:11.964Z,1008.87
2023-02-17T08:39:12.233Z,1008.82
2023-02-17T08:40:12.488Z,1008.84
2023-02-17T08:41:12.712Z,1008.76
2023-02-17T08:42:12.974Z,1008.82
2023-02-17T08:43:13.244Z,1008.78
2023-02-17T08:44:13.481Z,1008.71
2023-02-17T08:45:13.795Z,1008.72
2023-02-17T08:46:14.153Z,1008.69
2023-02-17T08:47:14.304Z,1008.70
2023-02-17T08:48:14.542Z,1008.70
2023-02-17T08:49:14.789Z,1008.69
2023-02-17T08:50:15.024Z,1008.71
2023-02-17T08:51:15.367Z,1008.64
2023-02-17T08:52:16.395Z,1008.62
2023-02-17T08:53:15.900Z,1008.62
2023-02-17T08:54:16.198Z,1008.61
2023-02-17T08:55:16.428Z,1008.51
2023-02-17T08:56:16.684Z,1008.55
2023-02-17T08:57:16.994Z,1008.50
2023-02-17T08:58:17.247Z,1008.45
2023-02-17T08:59:17.548Z,1008.44
2023-02-17T09:00:17.792Z,1008.43
2023-02-17T09:01:18.121Z,1008.42
2023-02-17T09:02:18.288Z,1008.42
2023-02-17T09:03:18.542Z,1008.41
2023-02-17T09:04:18.904Z,1008.29
2023-02-17T09:05:19.039Z,1008.35
2023-02-17T09:06:19.342Z,1008.35
2023-02-17T09:07:19.581Z,1008.33
2023-02-17T09:08:19.823Z,1008.34
2023-02-17T09:09:20.186Z,1008.26
2023-02-17T09:10:20.332Z,1008.30
2023-02-17T09:11:20.609Z,1008.33
2023-02-17T09:12:20.864Z,1008.24
2023-02-17T09:13:21.246Z,1008.21
2023-02-17T09:14:21.520Z,1008.19
2023-02-17T09:15:21.859Z,1008.19
2023-02-17T09:16:22.201Z,1008.18
2023-02-17T09:17:22.439Z,1008.16
2023-02-17T09:18:22.684Z,1008.10
2023-02-17T09:19:22.974Z,1008.15
2023-02-17T09:20:25.418Z,1008.09
2023-02-17T09:21:23.563Z,1008.05
2023-02-17T09:22:31.982Z,1008.08
2023-02-17T09:23:25.177Z,1008.03
2023-02-17T09:24:24.484Z,1008.02
2023-02-17T09:25:25.574Z,1007.94
2023-02-17T09:26:25.031Z,1007.97
2023-02-17T09:27:25.298Z,1007.87
2023-02-17T09:28:25.592Z,1007.92
2023-02-17T09:29:25.852Z,1007.88
2023-02-17T09:30:26.156Z,1007.87
2023-02-17T09:31:26.662Z,1007.87
2023-02-17T09:32:34.204Z,1007.86
2023-02-17T09:33:27.243Z,1007.85
2023-02-17T09:34:34.778Z,1007.87
2023-02-17T09:35:27.484Z,1007.80
2023-02-17T09:36:27.751Z,1007.75
2023-02-17T09:37:28.084Z,1007.72
2023-02-17T09:38:28.401Z,1007.75
2023-02-17T09:39:28.636Z,1007.71
2023-02-17T09:40:29.017Z,1007.64
2023-02-17T09:41:29.140Z,1007.72
2023-02-17T09:42:30.268Z,1007.69
2023-02-17T09:43:29.695Z,1007.70
2023-02-17T09:44:29.938Z,1007.66
2023-02-17T09:45:30.205Z,1007.68
2023-02-17T09:46:30.511Z,1007.66
2023-02-17T09:47:30.793Z,1007.67
2023-02-17T09:48:31.031Z,1007.71
2023-02-17T09:49:31.312Z,1007.63
2023-02-17T09:50:31.571Z,1007.60
2023-02-17T09:51:31.858Z,1007.69
2023-02-17T09:52:32.195Z,1007.71
2023-02-17T09:53:32.450Z,1007.67
2023-02-17T09:54:32.741Z,1007.68
2023-02-17T09:55:32.998Z,1007.64
2023-02-17T09:56:33.704Z,1007.70
2023-02-17T09:57:33.598Z,1007.61
2023-02-17T09:58:34.647Z,1007.58
2023-02-17T09:59:34.110Z,1007.58
2023-02-17T10:00:34.433Z,1007.54
2023-02-17T10:01:34.696Z,1007.46
2023-02-17T10:02:34.940Z,1007.38
2023-02-17T10:03:35.236Z,1007.29
2023-02-17T10:04:35.490Z,1007.36
2023-02-17T10:05:35.751Z,1007.40
2023-02-17T10:06:36.013Z,1007.37
2023-02-17T10:07:36.270Z,1007.29
2023-02-17T10:08:36.519Z,1007.28
2023-02-17T10:09:36.809Z,1007.32
2023-02-17T10:10:37.103Z,1007.30
2023-02-17T10:11:37.364Z,1007.35
2023-02-17T10:12:37.637Z,1007.27
2023-02-17T10:13:37.870Z,1007.25
2023-02-17T10:14:38.153Z,1007.14
2023-02-17T10:15:38.561Z,1007.11
2023-02-17T10:16:38.857Z,1007.14
2023-02-17T10:17:38.958Z,1007.14
2023-02-17T10:18:39.266Z,1007.11
2023-02-17T10:19:39.513Z,1007.10
2023-02-17T10:20:39.846Z,1007.00
2023-02-17T10:21:40.085Z,1006.96
2023-02-17T10:22:40.399Z,1007.02
2023-02-17T10:23:40.706Z,1006.96
2023-02-17T10:24:40.994Z,1006.95
2023-02-17T10:25:41.219Z,1006.95
2023-02-17T10:26:43.631Z,1006.90
2023-02-17T10:27:41.876Z,1006.86
2023-02-17T10:28:42.197Z,1006.87
2023-02-17T10:29:42.343Z,1006.81
2023-02-17T10:30:42.644Z,1006.73
2023-02-17T10:31:43.098Z,1006.65
2023-02-17T10:32:43.336Z,1006.66
2023-02-17T10:33:43.429Z,1006.68
2023-02-17T10:34:43.822Z,1006.62
2023-02-17T10:35:44.058Z,1006.63
2023-02-17T10:36:44.474Z,1006.60
2023-02-17T10:37:44.591Z,1006.61
2023-02-17T10:38:44.918Z,1006.55
2023-02-17T10:39:45.162Z,1006.43
2023-02-17T10:40:45.409Z,1006.54
2023-02-17T10:41:45.638Z,1006.54
2023-02-17T10:42:45.920Z,1006.38
2023-02-17T10:43:46.132Z,1006.43
2023-02-17T10:44:46.388Z,1006.40
2023-02-17T10:45:46.592Z,1006.51
2023-02-17T10:46:46.975Z,1006.42
2023-02-17T10:47:47.221Z,1006.47
2023-02-17T10:48:47.448Z,1006.53
2023-02-17T10:49:47.791Z,1006.56
2023-02-17T10:50:49.019Z,1006.44
2023-02-17T10:51:48.467Z,1006.55
2023-02-17T10:52:48.693Z,1006.46
2023-02-17T10:53:49.073Z,1006.36
2023-02-17T10:54:49.264Z,1006.26
2023-02-17T10:55:49.642Z,1006.28
2023-02-17T10:56:49.908Z,1006.38
2023-02-17T10:57:50.118Z,1006.25
2023-02-17T10:58:50.462Z,1006.22
2023-02-17T10:59:50.811Z,1006.19
2023-02-17T11:00:51.189Z,1006.14
2023-02-17T11:01:51.418Z,1006.17
2023-02-17T11:02:51.733Z,1006.10
2023-02-17T11:03:51.983Z,1006.15
2023-02-17T11:04:52.241Z,1006.15
2023-02-17T11:05:52.592Z,1006.17
2023-02-17T11:06:52.855Z,1006.08
2023-02-17T11:07:53.069Z,1006.10
2023-02-17T11:08:53.302Z,1006.00
2023-02-17T11:09:53.655Z,1005.96
2023-02-17T11:10:54.013Z,1005.99
2023-02-17T11:11:54.261Z,1005.90
2023-02-17T11:12:54.480Z,1005.95
2023-02-17T11:13:54.837Z,1005.88
2023-02-17T11:14:55.065Z,1005.84
2023-02-17T11:15:55.431Z,1005.71
2023-02-17T11:16:55.693Z,1005.79
2023-02-17T11:17:55.922Z,1005.75
2023-02-17T11:18:56.143Z,1005.67
2023-02-17T11:19:56.413Z,1005.71
2023-02-17T11:20:56.624Z,1005.66
2023-02-17T11:21:56.968Z,1005.60
2023-02-17T11:22:57.195Z,1005.57
2023-02-17T11:23:57.445Z,1005.56
2023-02-17T11:24:57.683Z,1005.64
2023-02-17T11:25:58.035Z,1005.50
2023-02-17T11:26:58.288Z,1005.47
2023-02-17T11:27:58.554Z,1005.49
2023-02-17T11:28:58.784Z,1005.50
2023-02-17T11:29:59.203Z,1005.49
2023-02-17T11:30:59.539Z,1005.42
2023-02-17T11:31:59.925Z,1005.39
2023-02-17T11:33:00.028Z,1005.34
2023-02-17T11:34:00.350Z,1005.30
2023-02-17T11:35:00.621Z,1005.23
2023-02-17T11:36:00.971Z,1005.16
2023-02-17T11:37:01.274Z,1005.12
2023-02-17T11:38:01.523Z,1005.04
2023-02-17T11:39:01.750Z,1005.05
2023-02-17T11:40:02.008Z,1005.05
2023-02-17T11:41:02.276Z,1005.05
2023-02-17T11:42:02.500Z,1005.06
2023-02-17T11:43:02.766Z,1004.98
2023-02-17T11:44:03.004Z,1005.05
2023-02-17T11:45:03.280Z,1005.08
2023-02-17T11:46:03.581Z,1004.96
2023-02-17T11:47:03.844Z,1004.82
2023-02-17T11:48:04.105Z,1004.81
2023-02-17T11:49:04.344Z,1004.90
2023-02-17T11:50:04.617Z,1004.76
2023-02-17T11:51:04.846Z,1004.63
2023-02-17T11:52:05.148Z,1004.63
2023-02-17T11:53:05.397Z,1004.66
2023-02-17T11:54:05.681Z,1004.63
2023-02-17T11:55:05.933Z,1004.57
2023-02-17T11:56:06.406Z,1004.59
2023-02-17T11:57:06.448Z,1004.52
2023-02-17T11:58:06.720Z,1004.53
2023-02-17T11:59:06.964Z,1004.43
2023-02-17T12:00:07.298Z,1004.34
2023-02-17T12:01:07.553Z,1004.28
2023-02-17T12:02:07.830Z,1004.39
2023-02-17T12:03:08.149Z,1004.26
2023-02-17T12:04:09.834Z,1004.36
2023-02-17T12:05:08.690Z,1004.41
2023-02-17T12:06:09.118Z,1004.28
2023-02-17T12:07:09.202Z,1004.18
2023-02-17T12:08:09.477Z,1004.27
2023-02-17T12:09:09.750Z,1004.23