createdAt,value
2018-06-10T00:02:04.826Z,21.60
2018-06-10T00:04:33.295Z,23.63
2018-06-10T00:07:01.799Z,22.53
2018-06-10T00:09:30.850Z,22.73
2018-06-10T00:11:59.366Z,21.70
2018-06-10T00:14:27.878Z,22.03
2018-06-10T00:16:56.086Z,23.50
2018-06-10T00:19:24.582Z,20.30
2018-06-10T00:21:53.010Z,22.03
2018-06-10T00:24:21.481Z,19.80
2018-06-10T00:26:49.980Z,20.00
2018-06-10T00:29:21.022Z,20.57
2018-06-10T00:31:50.047Z,21.70
2018-06-10T00:34:19.359Z,22.22
2018-06-10T00:36:47.914Z,20.70
2018-06-10T00:39:17.326Z,19.65
2018-06-10T00:41:45.798Z,18.90
2018-06-10T00:52:42.914Z,21.10
2018-06-10T00:55:11.357Z,20.90
2018-06-10T00:57:39.822Z,19.33
2018-06-10T01:00:08.836Z,20.57
2018-06-10T01:02:37.274Z,21.20
2018-06-10T01:05:05.755Z,20.10
2018-06-10T01:07:34.241Z,21.10
2018-06-10T01:10:02.706Z,21.53
2018-06-10T01:12:31.167Z,22.87
2018-06-10T01:15:00.143Z,22.70
2018-06-10T01:17:28.292Z,20.33
2018-06-10T01:19:56.844Z,22.87
2018-06-10T01:22:25.348Z,21.77
2018-06-10T01:24:53.802Z,20.80
2018-06-10T01:27:22.234Z,21.57
2018-06-10T01:29:50.714Z,22.47
2018-06-10T01:32:19.154Z,20.40
2018-06-10T01:34:47.588Z,24.93
2018-06-10T01:48:06.114Z,23.70
2018-06-10T01:50:35.059Z,18.60
2018-06-10T01:53:03.612Z,19.30
2018-06-10T01:55:32.109Z,19.60
2018-06-10T01:58:00.577Z,20.20
2018-06-10T02:00:29.559Z,19.42
2018-06-10T02:02:58.070Z,20.30
2018-06-10T02:05:26.534Z,18.57
2018-06-10T02:07:55.003Z,17.97
2018-06-10T02:10:23.877Z,17.87
2018-06-10T02:12:52.328Z,16.80
2018-06-10T02:15:20.807Z,15.25
2018-06-10T02:17:48.982Z,16.17
2018-06-10T02:20:17.511Z,16.17
2018-06-10T02:22:45.993Z,15.40
2018-06-10T02:41:15.407Z,16.95
2018-06-10T02:43:43.882Z,15.90
2018-06-10T02:46:12.375Z,15.50
2018-06-10T02:48:40.896Z,14.20
2018-06-10T02:51:09.507Z,14.13
2018-06-10T02:53:37.997Z,14.40
2018-06-10T02:56:06.563Z,14.30
2018-06-10T02:58:35.037Z,14.17
2018-06-10T03:01:04.161Z,14.23
2018-06-10T03:03:33.457Z,14.77
2018-06-10T03:06:01.963Z,13.37
2018-06-10T03:08:30.425Z,14.30
2018-06-10T03:10:58.907Z,13.90
2018-06-10T03:13:27.374Z,13.20
2018-06-10T03:15:55.827Z,14.20
2018-06-10T03:18:24.302Z,13.73
2018-06-10T03:20:52.781Z,12.27
2018-06-10T03:23:20.958Z,12.73
2018-06-10T03:25:49.534Z,13.13
2018-06-10T03:28:18.148Z,14.30
2018-06-10T03:30:46.600Z,14.57
2018-06-10T03:42:06.990Z,13.55
2018-06-10T03:44:36.227Z,14.90
2018-06-10T03:47:04.690Z,13.03
2018-06-10T03:49:33.186Z,14.20
2018-06-10T03:52:01.631Z,13.07
2018-06-10T03:54:30.084Z,15.00
2018-06-10T03:56:58.577Z,14.40
2018-06-10T03:59:27.058Z,13.03
2018-06-10T04:01:55.832Z,14.17
2018-06-10T04:04:24.941Z,15.30
2018-06-10T04:06:53.423Z,14.23
2018-06-10T04:09:21.906Z,13.75
2018-06-10T04:11:50.390Z,14.58
2018-06-10T04:14:18.864Z,13.80
2018-06-10T04:16:47.352Z,14.43
2018-06-10T04:19:17.463Z,14.18
2018-06-10T04:21:45.988Z,14.83
2018-06-10T04:31:35.934Z,15.90
2018-06-10T04:34:04.435Z,15.10
2018-06-10T04:36:32.870Z,13.25
2018-06-10T04:39:01.422Z,14.85
2018-06-10T04:41:29.902Z,15.93
2018-06-10T04:43:58.405Z,15.10
2018-06-10T04:46:26.880Z,15.38
2018-06-10T04:48:55.344Z,15.60
2018-06-10T04:51:23.821Z,14.20
2018-06-10T04:53:52.915Z,15.70
2018-06-10T04:56:21.574Z,14.80
2018-06-10T04:58:49.725Z,14.60
2018-06-10T05:01:18.328Z,16.27
2018-06-10T05:03:47.534Z,15.93
2018-06-10T05:06:16.679Z,16.93
2018-06-10T05:08:45.237Z,18.30
2018-06-10T05:21:47.830Z,18.23
2018-06-10T05:31:36.612Z,16.95
2018-06-10T05:34:05.095Z,17.33
2018-06-10T05:36:33.567Z,18.02
2018-06-10T05:39:02.711Z,16.70
2018-06-10T05:41:30.862Z,16.03
2018-06-10T05:43:59.502Z,14.80
2018-06-10T05:46:27.993Z,13.43
2018-06-10T05:48:56.567Z,13.80
2018-06-10T05:51:24.767Z,13.05
2018-06-10T05:53:53.305Z,13.50
2018-06-10T05:56:21.786Z,12.97
2018-06-10T05:58:50.328Z,11.57
2018-06-10T06:01:18.863Z,11.57
2018-06-10T06:03:47.468Z,12.37
2018-06-10T06:06:17.922Z,11.93
2018-06-10T06:08:46.521Z,11.38
2018-06-10T06:17:26.207Z,12.40
2018-06-10T06:19:54.671Z,10.90
2018-06-10T06:22:23.239Z,11.10
2018-06-10T06:24:51.799Z,10.60
2018-06-10T06:27:20.472Z,10.57
2018-06-10T06:29:48.998Z,10.10
2018-06-10T06:32:17.531Z,9.57
2018-06-10T06:34:45.991Z,10.47
2018-06-10T06:56:37.812Z,9.77
2018-06-10T07:01:43.860Z,10.10
2018-06-10T07:04:12.484Z,9.13
2018-06-10T07:06:41.187Z,8.90
2018-06-10T07:09:09.892Z,9.50
2018-06-10T07:11:38.378Z,8.88
2018-06-10T07:14:06.922Z,8.90
2018-06-10T07:16:35.740Z,7.72
2018-06-10T07:19:04.231Z,8.67
2018-06-10T07:21:32.782Z,8.90
2018-06-10T07:24:01.291Z,9.80
2018-06-10T07:26:29.994Z,10.32
2018-06-10T07:28:58.471Z,9.97
2018-06-10T07:31:27.002Z,9.58
2018-06-10T07:33:56.064Z,10.20
2018-06-10T07:36:24.586Z,9.75
2018-06-10T07:38:53.714Z,9.27
2018-06-10T07:41:22.215Z,10.03
2018-06-10T07:43:50.936Z,9.40
2018-06-10T07:46:19.456Z,8.70
2018-06-10T07:48:48.058Z,10.03
2018-06-10T07:51:18.884Z,10.78
2018-06-10T07:53:47.516Z,10.10
2018-06-10T07:56:17.579Z,11.20
2018-06-10T07:58:46.213Z,12.00
2018-06-10T08:10:37.479Z,13.80
2018-06-10T08:13:06.176Z,11.83
2018-06-10T08:15:34.740Z,12.00
2018-06-10T08:18:03.249Z,11.90
2018-06-10T08:20:31.948Z,11.60
2018-06-10T08:23:00.475Z,12.80
2018-06-10T08:25:29.044Z,12.03
2018-06-10T08:27:57.575Z,11.47
2018-06-10T08:30:26.174Z,12.30
2018-06-10T08:32:55.300Z,12.70
2018-06-10T08:35:23.860Z,13.00
2018-06-10T08:37:52.415Z,10.70
2018-06-10T08:40:20.995Z,10.70
2018-06-10T08:42:49.487Z,9.83
2018-06-10T08:55:51.640Z,10.20
2018-06-10T08:58:20.154Z,9.40
2018-06-10T09:00:48.639Z,8.50
2018-06-10T09:03:17.468Z,10.13
2018-06-10T09:05:46.042Z,10.23
2018-06-10T09:16:04.933Z,9.97
2018-06-10T09:18:33.462Z,9.13
2018-06-10T09:21:01.975Z,8.60
2018-06-10T09:23:30.587Z,8.83
2018-06-10T09:25:59.178Z,8.10
2018-06-10T09:28:27.691Z,7.40
2018-06-10T09:30:56.182Z,7.60
2018-06-10T09:33:24.763Z,9.88
2018-06-10T09:35:53.270Z,9.50
2018-06-10T09:38:21.795Z,8.60
2018-06-10T09:40:50.266Z,10.60
2018-06-10T09:43:18.702Z,10.60
2018-06-10T09:45:47.190Z,9.70
2018-06-10T09:48:17.324Z,9.35
2018-06-10T09:50:46.090Z,10.20
2018-06-10T10:01:39.814Z,9.90
2018-06-10T10:04:08.287Z,8.50
2018-06-10T10:06:36.735Z,8.30
2018-06-10T10:09:06.595Z,9.40
2018-06-10T10:11:36.077Z,9.43
2018-06-10T10:14:04.826Z,11.03
2018-06-10T10:16:33.924Z,13.60
2018-06-10T10:19:02.511Z,12.78
2018-06-10T10:21:31.025Z,12.60
2018-06-10T10:23:59.578Z,12.60
2018-06-10T10:26:28.102Z,13.08
2018-06-10T10:28:56.637Z,13.73
2018-06-10T10:31:25.154Z,13.45
2018-06-10T10:33:53.653Z,13.83
2018-06-10T10:36:22.850Z,17.20
2018-06-10T10:38:51.390Z,15.50
2018-06-10T10:41:19.591Z,14.90
2018-06-10T10:43:48.060Z,16.80
2018-06-10T10:46:18.098Z,15.25
2018-06-10T10:48:46.767Z,15.77
2018-06-10T11:02:01.081Z,14.68
2018-06-10T11:04:29.602Z,13.63
2018-06-10T11:06:58.108Z,15.33
2018-06-10T11:09:28.402Z,14.60
2018-06-10T11:11:56.882Z,15.10
2018-06-10T11:14:25.509Z,14.80
2018-06-10T11:16:54.647Z,14.07
2018-06-10T11:19:23.130Z,13.00
2018-06-10T11:21:51.869Z,13.40
2018-06-10T11:24:20.926Z,13.07
2018-06-10T11:26:49.465Z,12.20
2018-06-10T11:29:17.613Z,13.40
2018-06-10T11:31:46.094Z,12.13
2018-06-10T11:42:23.975Z,12.10
2018-06-10T11:44:52.407Z,12.03
2018-06-10T11:47:21.085Z,10.93
2018-06-10T11:49:49.666Z,11.63
2018-06-10T11:52:18.268Z,12.53
2018-06-10T11:54:46.753Z,11.77
2018-06-10T12:16:37.431Z,11.22
2018-06-10T12:21:44.558Z,9.20
2018-06-10T12:24:13.133Z,10.03
2018-06-10T12:26:41.583Z,8.93
2018-06-10T12:29:10.098Z,10.07
2018-06-10T12:31:38.671Z,10.40
2018-06-10T12:34:07.219Z,9.80
2018-06-10T12:36:36.161Z,10.23
2018-06-10T12:39:07.772Z,9.70
2018-06-10T12:41:37.015Z,9.67
2018-06-10T12:44:05.792Z,9.07
2018-06-10T12:46:34.281Z,9.35
2018-06-10T12:49:02.960Z,9.73
2018-06-10T12:51:31.450Z,10.85
2018-06-10T12:53:59.957Z,9.47
2018-06-10T12:56:28.487Z,10.17
2018-06-10T12:58:56.983Z,10.53
2018-06-10T13:01:25.503Z,11.77
2018-06-10T13:03:53.999Z,13.07
2018-06-10T13:06:22.513Z,12.07
2018-06-10T13:08:50.970Z,12.83
2018-06-10T13:11:19.479Z,13.08
2018-06-10T13:13:47.971Z,12.70
2018-06-10T13:25:36.701Z,12.43
2018-06-10T13:28:05.341Z,13.00
2018-06-10T13:30:33.869Z,10.80
2018-06-10T13:33:02.387Z,10.10
2018-06-10T13:35:30.874Z,11.87
2018-06-10T13:37:59.034Z,10.83
2018-06-10T13:40:27.646Z,9.97
2018-06-10T13:42:56.091Z,10.83
2018-06-10T13:45:24.567Z,11.12
2018-06-10T13:47:53.374Z,12.10
2018-06-10T13:50:21.918Z,12.50
2018-06-10T13:52:50.518Z,12.20
2018-06-10T13:55:19.140Z,12.60
2018-06-10T13:57:48.038Z,13.53
2018-06-10T14:00:17.700Z,13.08
2018-06-10T14:02:46.951Z,11.60
2018-06-10T14:15:55.289Z,11.55
2018-06-10T14:18:23.826Z,11.17
2018-06-10T14:20:52.402Z,10.60
2018-06-10T14:23:20.982Z,11.15
2018-06-10T14:25:50.336Z,11.30
2018-06-10T14:28:18.918Z,12.57
2018-06-10T14:30:47.614Z,12.43
2018-06-10T14:33:17.314Z,11.45
2018-06-10T14:35:46.720Z,11.80
2018-06-10T14:55:55.999Z,11.53
2018-06-10T14:58:24.490Z,12.90
2018-06-10T15:00:52.961Z,11.80
2018-06-10T15:03:21.940Z,11.80
2018-06-10T15:05:50.509Z,12.50
2018-06-10T15:08:19.232Z,11.50
2018-06-10T15:10:47.800Z,11.07
2018-06-10T15:13:17.371Z,11.65
2018-06-10T15:15:45.967Z,10.93
2018-06-10T15:26:36.558Z,10.70
2018-06-10T15:29:05.530Z,10.15
2018-06-10T15:31:34.003Z,9.65
2018-06-10T15:34:02.537Z,10.20
2018-06-10T15:36:31.048Z,9.13
2018-06-10T15:38:59.524Z,10.57
2018-06-10T15:41:28.026Z,10.25
2018-06-10T15:43:56.175Z,9.93
2018-06-10T15:46:24.779Z,10.65
2018-06-10T15:48:53.860Z,11.13
2018-06-10T15:51:22.251Z,10.05
2018-06-10T15:53:50.774Z,9.90
2018-06-10T15:56:19.467Z,10.30
2018-06-10T15:58:47.962Z,11.33
2018-06-10T16:01:17.383Z,10.38
2018-06-10T16:03:45.900Z,9.07
2018-06-10T16:16:57.915Z,9.43
2018-06-10T16:19:27.231Z,7.55
2018-06-10T16:21:55.767Z,6.70
2018-06-10T16:24:24.520Z,7.00
2018-06-10T16:26:53.162Z,7.53
2018-06-10T16:29:22.382Z,6.97
2018-06-10T16:31:50.895Z,5.90
2018-06-10T16:34:19.479Z,5.90
2018-06-10T16:36:48.030Z,6.00
2018-06-10T16:39:17.846Z,5.67
2018-06-10T16:41:46.395Z,5.70
2018-06-10T16:52:22.298Z,5.97
2018-06-10T16:54:50.892Z,6.10
2018-06-10T16:57:19.476Z,6.58
2018-06-10T16:59:48.785Z,6.67
2018-06-10T17:02:17.348Z,6.62
2018-06-10T17:04:45.855Z,7.17
2018-06-10T17:24:16.055Z,7.30
2018-06-10T17:26:44.519Z,6.97
2018-06-10T17:29:13.027Z,6.03
2018-06-10T17:31:42.179Z,6.60
2018-06-10T17:34:10.747Z,6.60
2018-06-10T17:36:39.464Z,6.43
2018-06-10T17:39:08.334Z,6.30
2018-06-10T17:41:36.923Z,5.70
2018-06-10T17:44:05.484Z,5.13
2018-06-10T17:46:34.167Z,5.25
2018-06-10T17:49:02.784Z,5.57
2018-06-10T17:51:31.225Z,5.17
2018-06-10T17:54:00.133Z,5.10
2018-06-10T17:56:29.267Z,5.00
2018-06-10T17:58:57.836Z,4.67
2018-06-10T18:01:26.339Z,5.37
2018-06-10T18:03:54.887Z,5.30
2018-06-10T18:06:23.152Z,5.00
2018-06-10T18:08:52.627Z,5.20
2018-06-10T18:11:21.196Z,4.72
2018-06-10T18:13:49.978Z,5.30
2018-06-10T18:16:18.707Z,4.70
2018-06-10T18:18:46.935Z,5.00
2018-06-10T18:21:16.606Z,4.70
2018-06-10T18:23:45.119Z,5.20
2018-06-10T18:31:34.876Z,4.83
2018-06-10T18:34:03.976Z,5.17
2018-06-10T18:37:40.987Z,5.57
2018-06-10T18:40:09.496Z,5.70
2018-06-10T18:42:38.006Z,6.00
2018-06-10T18:45:06.643Z,5.33
2018-06-10T18:47:35.206Z,5.00
2018-06-10T18:50:04.118Z,6.10
2018-06-10T18:52:33.346Z,5.80
2018-06-10T18:55:01.831Z,5.90
2018-06-10T18:57:30.287Z,5.80
2018-06-10T18:59:58.843Z,5.37
2018-06-10T19:02:27.442Z,6.10
2018-06-10T19:04:55.958Z,5.50
2018-06-10T19:07:24.522Z,6.27
2018-06-10T19:09:53.308Z,6.00
2018-06-10T19:12:21.811Z,5.43
2018-06-10T19:14:50.378Z,5.93
2018-06-10T19:17:18.930Z,6.33
2018-06-10T19:19:47.978Z,5.95
2018-06-10T19:22:17.498Z,7.40
2018-06-10T19:24:45.964Z,6.47
2018-06-10T19:31:35.777Z,6.33
2018-06-10T19:34:04.473Z,6.77
2018-06-10T19:36:33.015Z,7.20
2018-06-10T19:39:01.804Z,6.93
2018-06-10T19:41:30.375Z,7.97
2018-06-10T19:43:58.987Z,7.20
2018-06-10T19:46:27.477Z,8.03
2018-06-10T19:48:56.155Z,7.53
2018-06-10T19:51:24.634Z,7.97
2018-06-10T19:53:53.366Z,7.60
2018-06-10T19:56:22.848Z,9.00
2018-06-10T19:58:51.039Z,10.35
2018-06-10T20:01:19.975Z,9.70
2018-06-10T20:03:48.639Z,10.20
2018-06-10T20:06:17.690Z,10.20
2018-06-10T20:08:46.178Z,8.80
2018-06-10T20:21:47.570Z,9.78
2018-06-10T20:31:36.567Z,9.80
2018-06-10T20:34:05.935Z,10.30
2018-06-10T20:37:47.055Z,11.40
2018-06-10T20:40:17.408Z,11.08
2018-06-10T20:42:46.080Z,11.10
2018-06-10T20:51:07.672Z,11.70
2018-06-10T20:53:36.284Z,12.30
2018-06-10T20:56:04.892Z,11.30
2018-06-10T20:58:33.829Z,12.03
2018-06-10T21:01:02.520Z,12.27
2018-06-10T21:03:31.162Z,11.63
2018-06-10T21:05:59.735Z,14.13
2018-06-10T21:08:28.307Z,13.33
2018-06-10T21:10:56.847Z,12.30
2018-06-10T21:13:25.420Z,11.43
2018-06-10T21:15:54.093Z,12.10
2018-06-10T21:18:22.588Z,11.77
2018-06-10T21:20:51.832Z,11.57
2018-06-10T21:23:20.351Z,12.93
2018-06-10T21:25:48.880Z,14.20
2018-06-10T21:28:17.423Z,14.13
2018-06-10T21:30:46.011Z,14.50
2018-06-10T21:51:20.728Z,13.40
2018-06-10T21:53:49.516Z,13.03
2018-06-10T21:56:18.013Z,14.63
2018-06-10T21:58:46.847Z,15.50
2018-06-10T22:11:47.562Z,13.10
2018-06-10T22:14:16.739Z,14.40
2018-06-10T22:16:45.230Z,12.97
2018-06-10T22:26:57.815Z,14.05
2018-06-10T22:29:26.453Z,13.20
2018-06-10T22:31:54.945Z,15.03
2018-06-10T22:34:23.450Z,14.15
2018-06-10T22:36:52.094Z,12.77
2018-06-10T22:39:20.603Z,15.58
2018-06-10T22:41:49.574Z,18.23
2018-06-10T22:44:18.072Z,16.60
2018-06-10T22:46:46.682Z,16.30
2018-06-10T23:07:10.814Z,18.48
2018-06-10T23:09:39.631Z,19.17
2018-06-10T23:12:08.156Z,17.80
2018-06-10T23:14:36.691Z,18.00
2018-06-10T23:17:05.165Z,17.20
2018-06-10T23:19:33.455Z,17.82
2018-06-10T23:22:01.958Z,21.77
2018-06-10T23:24:30.430Z,25.93
2018-06-10T23:26:58.943Z,18.77
2018-06-10T23:29:27.902Z,17.73
2018-06-10T23:31:56.408Z,14.50
2018-06-10T23:34:24.884Z,16.47
2018-06-10T23:36:53.367Z,15.43
2018-06-10T23:39:21.834Z,16.27
2018-06-10T23:41:50.699Z,15.17
2018-06-10T23:44:19.212Z,15.23
2018-06-10T23:46:48.042Z,16.53
2018-06-10T23:49:17.111Z,14.47
2018-06-10T23:51:46.909Z,14.87
