createdAt,value
2023-02-14T00:01:12.417Z,17.23
2023-02-14T00:03:39.943Z,17.80
2023-02-14T00:06:12.372Z,16.70
2023-02-14T00:08:41.138Z,19.42
2023-02-14T00:11:10.735Z,18.63
2023-02-14T00:13:37.868Z,17.48
2023-02-14T00:16:04.944Z,16.10
2023-02-14T00:19:07.423Z,16.35
2023-02-14T00:21:36.864Z,15.23
2023-02-14T00:24:10.618Z,15.68
2023-02-14T00:29:10.787Z,15.55
2023-02-14T00:31:38.814Z,15.07
2023-02-14T00:34:06.897Z,14.10
2023-02-14T00:36:34.293Z,14.57
2023-02-14T00:39:03.926Z,15.63
2023-02-14T00:41:31.022Z,16.65
2023-02-14T00:43:58.017Z,15.43
2023-02-14T00:46:25.970Z,13.73
2023-02-14T00:48:53.312Z,13.98
2023-02-14T00:51:20.922Z,12.98
2023-02-14T00:53:49.904Z,12.40
2023-02-14T00:56:17.721Z,13.23
2023-02-14T00:58:45.181Z,13.35
2023-02-14T01:01:13.155Z,14.30
2023-02-14T01:03:40.321Z,14.00
2023-02-14T01:06:07.896Z,14.13
2023-02-14T01:08:35.830Z,14.07
2023-02-14T01:11:13.408Z,13.45
2023-02-14T01:13:40.913Z,13.40
2023-02-14T01:16:11.140Z,12.38
2023-02-14T01:18:38.643Z,11.38
2023-02-14T01:21:16.531Z,12.57
2023-02-14T01:23:44.432Z,12.05
2023-02-14T01:26:12.221Z,11.98
2023-02-14T01:28:41.119Z,12.63
2023-02-14T01:31:11.695Z,13.05
2023-02-14T01:33:39.728Z,12.95
2023-02-14T01:36:07.081Z,11.60
2023-02-14T01:38:33.985Z,12.60
2023-02-14T01:41:01.712Z,11.68
2023-02-14T01:43:28.757Z,12.77
2023-02-14T01:45:55.766Z,11.98
2023-02-14T01:48:24.699Z,11.60
2023-02-14T01:50:54.011Z,11.57
2023-02-14T01:53:26.468Z,12.20
2023-02-14T01:56:02.311Z,10.45
2023-02-14T01:58:34.963Z,11.57
2023-02-14T02:01:03.762Z,10.57
2023-02-14T02:03:48.557Z,12.02
2023-02-14T02:06:17.319Z,10.00
2023-02-14T02:08:55.877Z,10.68
2023-02-14T02:11:22.842Z,10.95
2023-02-14T02:13:49.748Z,10.70
2023-02-14T02:16:29.763Z,10.48
2023-02-14T02:19:44.406Z,11.23
2023-02-14T02:22:39.975Z,9.90
2023-02-14T02:25:25.299Z,11.32
2023-02-14T02:28:08.994Z,9.98
2023-02-14T02:31:08.725Z,10.55
2023-02-14T02:34:03.028Z,11.35
2023-02-14T02:36:47.982Z,11.75
2023-02-14T02:39:54.982Z,12.25
2023-02-14T02:42:40.446Z,11.10
2023-02-14T02:45:12.394Z,10.60
2023-02-14T02:48:16.580Z,11.00
2023-02-14T02:51:11.157Z,10.82
2023-02-14T02:56:49.751Z,10.35
2023-02-14T02:59:33.289Z,9.40
2023-02-14T03:02:13.788Z,8.88
2023-02-14T03:04:54.277Z,9.38
2023-02-14T03:07:34.977Z,8.15
2023-02-14T03:10:14.841Z,8.68
2023-02-14T03:13:13.810Z,9.48
2023-02-14T03:15:52.654Z,9.18
2023-02-14T03:18:53.216Z,8.93
2023-02-14T03:21:38.888Z,7.90
2023-02-14T03:24:13.871Z,8.48
2023-02-14T03:26:51.153Z,9.00
2023-02-14T03:29:28.167Z,10.80
2023-02-14T03:32:24.264Z,10.00
2023-02-14T03:35:11.492Z,9.65
2023-02-14T03:37:49.048Z,9.35
2023-02-14T03:40:23.363Z,8.68
2023-02-14T03:43:04.303Z,8.30
2023-02-14T03:45:39.461Z,7.90
2023-02-14T03:48:11.662Z,8.20
2023-02-14T03:50:41.141Z,7.50
2023-02-14T03:53:11.212Z,8.95
2023-02-14T03:55:53.100Z,9.18
2023-02-14T03:58:32.795Z,10.15
2023-02-14T04:01:10.886Z,8.93
2023-02-14T04:03:40.896Z,8.52
2023-02-14T04:06:08.523Z,8.52
2023-02-14T04:08:35.685Z,9.30
2023-02-14T04:11:04.148Z,8.60
2023-02-14T04:13:31.417Z,8.82
2023-02-14T04:15:58.528Z,8.75
2023-02-14T06:11:30.780Z,10.25
2023-02-14T06:13:57.727Z,10.57
2023-02-14T06:16:24.717Z,8.57
2023-02-14T06:18:51.676Z,9.63
2023-02-14T06:21:18.561Z,9.55
2023-02-14T06:23:45.477Z,8.82
2023-02-14T06:26:12.578Z,8.75
2023-02-14T06:28:39.758Z,10.57
2023-02-14T06:31:06.703Z,9.90
2023-02-14T06:33:33.694Z,9.55
2023-02-14T06:36:00.580Z,9.23
2023-02-14T06:38:27.473Z,10.65
2023-02-14T06:40:54.428Z,8.68
2023-02-14T06:43:21.328Z,10.57
2023-02-14T06:45:48.318Z,10.07
2023-02-14T06:48:15.252Z,9.70
2023-02-14T06:50:42.179Z,10.43
2023-02-14T06:53:09.142Z,11.63
2023-02-14T06:55:36.073Z,11.25
2023-02-14T06:58:03.141Z,11.05
2023-02-14T07:00:30.103Z,12.02
2023-02-14T07:02:57.626Z,12.20
2023-02-14T07:05:24.536Z,10.85
2023-02-14T07:07:51.425Z,11.00
2023-02-14T07:10:18.655Z,11.93
2023-02-14T07:12:45.772Z,10.98
2023-02-14T07:15:13.525Z,13.05
2023-02-14T07:17:40.959Z,13.40
2023-02-14T07:20:09.226Z,13.32
2023-02-14T07:22:37.022Z,12.43
2023-02-14T07:25:04.673Z,13.55
2023-02-14T07:27:31.898Z,12.32
2023-02-14T07:29:58.937Z,13.63
2023-02-14T07:32:26.070Z,12.80
2023-02-14T07:34:53.290Z,12.80
2023-02-14T07:37:20.299Z,14.52
2023-02-14T07:39:47.250Z,12.63
2023-02-14T07:42:14.242Z,14.70
2023-02-14T07:44:41.200Z,14.80
2023-02-14T07:47:09.557Z,14.52
2023-02-14T07:49:36.960Z,14.55
2023-02-14T07:52:04.923Z,17.35
2023-02-14T07:54:31.865Z,20.67
2023-02-14T07:56:58.831Z,22.20
2023-02-14T07:59:26.194Z,21.48
2023-02-14T08:01:53.283Z,20.73
2023-02-14T08:04:20.511Z,18.05
2023-02-14T08:06:47.643Z,16.40
2023-02-14T08:09:24.687Z,16.20
2023-02-14T08:12:15.153Z,15.85
2023-02-14T08:14:43.177Z,16.20
2023-02-14T17:07:13.654Z,31.58
2023-02-14T17:09:45.521Z,31.92
2023-02-14T17:12:16.971Z,31.85
2023-02-14T17:14:47.574Z,30.65
2023-02-14T17:17:15.293Z,28.83
2023-02-14T17:19:42.469Z,28.63
2023-02-14T17:22:09.965Z,28.52
2023-02-14T17:24:36.862Z,26.80
2023-02-14T17:27:03.879Z,28.63
2023-02-14T17:29:30.769Z,27.80
2023-02-14T17:31:58.085Z,28.35
2023-02-14T17:34:25.098Z,26.58
2023-02-14T17:36:52.099Z,27.25
2023-02-14T17:39:19.377Z,27.67
2023-02-14T17:41:46.704Z,26.98
2023-02-14T17:44:13.629Z,25.23
2023-02-14T17:46:40.905Z,27.17
2023-02-14T17:49:09.501Z,26.73
2023-02-14T17:51:36.510Z,24.25
2023-02-14T17:57:15.432Z,27.05
2023-02-14T17:59:42.670Z,26.05
2023-02-14T18:02:09.759Z,25.85
2023-02-14T18:04:37.315Z,26.52
2023-02-14T18:07:05.335Z,25.40
2023-02-14T18:09:32.550Z,26.13
2023-02-14T18:11:59.669Z,26.30
2023-02-14T18:14:26.997Z,25.55
2023-02-14T18:16:53.987Z,25.85
2023-02-14T18:19:20.931Z,27.05
2023-02-14T18:21:47.982Z,29.27
2023-02-14T18:24:15.816Z,26.90
2023-02-14T18:26:44.023Z,28.70
2023-02-14T18:29:12.699Z,27.67
2023-02-14T18:31:42.563Z,28.05
2023-02-14T18:36:39.360Z,26.95
2023-02-14T19:21:17.761Z,23.50
2023-02-14T19:23:44.747Z,23.95
2023-02-14T19:26:15.416Z,22.38
2023-02-14T19:28:43.592Z,22.27
2023-02-14T19:31:10.870Z,23.08
2023-02-14T19:33:43.592Z,25.00
2023-02-14T19:36:15.194Z,23.67
2023-02-14T19:38:45.019Z,21.20
2023-02-14T19:41:17.260Z,20.58
2023-02-14T19:43:45.955Z,22.20
2023-02-14T19:46:17.134Z,22.58
2023-02-14T19:48:47.552Z,20.50
2023-02-14T19:51:39.050Z,22.38
2023-02-14T22:28:41.745Z,13.65
2023-02-14T22:31:09.393Z,14.50
2023-02-14T22:33:37.893Z,14.10
2023-02-14T22:53:23.942Z,12.18
2023-02-14T22:55:50.816Z,11.00
2023-02-14T22:58:17.718Z,11.95
2023-02-14T23:00:44.642Z,10.40
2023-02-14T23:03:11.572Z,10.60
2023-02-14T23:05:38.489Z,10.57
2023-02-14T23:08:05.417Z,12.23
2023-02-14T23:10:33.535Z,11.52
2023-02-14T23:13:19.075Z,11.30
2023-02-14T23:16:04.490Z,10.88
2023-02-14T23:18:49.808Z,9.88
2023-02-14T23:21:35.146Z,10.43
2023-02-14T23:24:02.089Z,10.70
2023-02-14T23:26:29.093Z,10.40
2023-02-14T23:28:56.077Z,11.02
2023-02-14T23:31:23.110Z,11.75
2023-02-14T23:33:53.233Z,12.82
2023-02-14T23:36:20.242Z,13.20
