createdAt,value
2019-03-04T00:00:35.976Z,0
2019-03-04T00:01:38.695Z,0
2019-03-04T00:02:40.895Z,0
2019-03-04T00:03:43.226Z,0
2019-03-04T00:04:45.374Z,0
2019-03-04T00:05:47.530Z,0
2019-03-04T00:06:49.678Z,0
2019-03-04T00:07:51.796Z,0
2019-03-04T00:08:53.917Z,0
2019-03-04T00:09:56.121Z,0
2019-03-04T00:10:58.297Z,0
2019-03-04T00:12:00.422Z,0
2019-03-04T00:13:02.575Z,0
2019-03-04T00:14:05.048Z,0
2019-03-04T00:15:07.442Z,0
2019-03-04T00:16:09.578Z,0
2019-03-04T00:17:12.393Z,0
2019-03-04T00:18:14.510Z,0
2019-03-04T00:19:16.931Z,0
2019-03-04T00:20:19.334Z,0
2019-03-04T00:21:21.462Z,0
2019-03-04T00:22:23.582Z,0
2019-03-04T00:23:25.723Z,0
2019-03-04T00:24:27.844Z,0
2019-03-04T00:25:29.976Z,0
2019-03-04T00:26:32.385Z,0
2019-03-04T00:27:34.575Z,0
2019-03-04T00:28:36.702Z,0
2019-03-04T00:29:38.821Z,0
2019-03-04T00:30:40.971Z,0
2019-03-04T00:31:43.092Z,0
2019-03-04T00:32:45.537Z,0
2019-03-04T00:33:47.768Z,0
2019-03-04T00:34:49.986Z,0
2019-03-04T00:35:52.096Z,0
2019-03-04T00:36:54.622Z,0
2019-03-04T00:37:56.759Z,0
2019-03-04T00:38:58.910Z,0
2019-03-04T00:40:01.637Z,0
2019-03-04T00:41:03.755Z,0
2019-03-04T00:42:05.881Z,0
2019-03-04T00:43:08.066Z,0
2019-03-04T00:44:10.219Z,0
2019-03-04T00:45:12.347Z,0
2019-03-04T00:46:14.486Z,0
2019-03-04T00:47:16.903Z,0
2019-03-04T00:48:19.024Z,0
2019-03-04T00:49:21.275Z,0
2019-03-04T00:50:23.670Z,0
2019-03-04T00:51:25.803Z,0
2019-03-04T00:52:27.949Z,0
2019-03-04T00:53:30.474Z,0
2019-03-04T00:54:32.981Z,0
2019-03-04T00:55:35.392Z,0
2019-03-04T00:56:37.502Z,0
2019-03-04T00:57:39.955Z,0
2019-03-04T00:58:42.107Z,0
2019-03-04T00:59:44.675Z,0
2019-03-04T01:00:46.786Z,0
2019-03-04T01:01:49.208Z,0
2019-03-04T01:02:51.326Z,0
2019-03-04T01:03:53.439Z,0
2019-03-04T01:04:55.571Z,0
2019-03-04T01:05:57.683Z,0
2019-03-04T01:07:00.204Z,0
2019-03-04T01:08:02.323Z,0
2019-03-04T01:09:04.462Z,0
2019-03-04T01:10:06.576Z,0
2019-03-04T01:11:08.706Z,0
2019-03-04T01:12:10.832Z,0
2019-03-04T01:13:12.932Z,0
2019-03-04T01:14:15.078Z,0
2019-03-04T01:15:17.294Z,0
2019-03-04T01:16:19.417Z,0
2019-03-04T01:17:21.543Z,0
2019-03-04T01:18:23.987Z,0
2019-03-04T01:19:26.510Z,0
2019-03-04T01:20:28.644Z,0
2019-03-04T01:21:30.829Z,0
2019-03-04T01:22:32.943Z,0
2019-03-04T01:23:35.211Z,0
2019-03-04T01:24:37.340Z,0
2019-03-04T01:25:39.469Z,0
2019-03-04T01:26:41.666Z,0
2019-03-04T01:27:43.917Z,0
2019-03-04T01:28:46.085Z,0
2019-03-04T01:29:48.228Z,0
2019-03-04T01:30:50.350Z,0
2019-03-04T01:31:52.477Z,0
2019-03-04T01:32:54.592Z,0
2019-03-04T01:33:56.742Z,0
2019-03-04T01:34:58.883Z,0
2019-03-04T01:36:01.159Z,0
2019-03-04T01:37:03.352Z,0
2019-03-04T01:38:05.469Z,0
2019-03-04T01:39:07.584Z,0
2019-03-04T01:40:09.702Z,0
2019-03-04T01:41:11.842Z,0
2019-03-04T01:42:14.043Z,0
2019-03-04T01:43:16.155Z,0
2019-03-04T01:44:18.327Z,0
2019-03-04T01:45:20.458Z,0
2019-03-04T01:46:22.565Z,0
2019-03-04T01:47:24.710Z,0
2019-03-04T01:48:26.906Z,0
2019-03-04T01:49:29.351Z,0
2019-03-04T01:50:31.638Z,0
2019-03-04T01:51:33.812Z,0
2019-03-04T01:52:35.937Z,0
2019-03-04T01:53:38.128Z,0
2019-03-04T01:54:40.643Z,0
2019-03-04T01:55:42.803Z,0
2019-03-04T01:56:44.929Z,0
2019-03-04T01:57:47.521Z,0
2019-03-04T01:58:49.678Z,0
2019-03-04T01:59:51.983Z,0
2019-03-04T02:00:54.388Z,0
2019-03-04T02:01:56.495Z,0
2019-03-04T02:02:58.627Z,0
2019-03-04T02:04:01.026Z,0
2019-03-04T02:05:03.143Z,0
2019-03-04T02:06:05.253Z,0
2019-03-04T02:07:07.666Z,0
2019-03-04T02:08:09.776Z,0
2019-03-04T02:09:12.089Z,0
2019-03-04T02:10:14.530Z,0
2019-03-04T02:11:16.927Z,0
2019-03-04T02:12:19.067Z,0
2019-03-04T02:13:21.188Z,0
2019-03-04T02:14:23.313Z,0
2019-03-04T02:15:25.420Z,0
2019-03-04T02:16:27.627Z,0
2019-03-04T02:17:29.748Z,0
2019-03-04T02:18:32.175Z,0
2019-03-04T02:19:34.622Z,0
2019-03-04T02:20:36.794Z,0
2019-03-04T02:21:39.206Z,0
2019-03-04T02:22:41.325Z,0
2019-03-04T02:23:43.745Z,0
2019-03-04T02:24:46.257Z,0
2019-03-04T02:25:48.366Z,0
2019-03-04T02:26:50.518Z,0
2019-03-04T02:27:52.632Z,0
2019-03-04T02:28:54.756Z,0
2019-03-04T02:29:56.884Z,0
2019-03-04T02:30:59.022Z,0
2019-03-04T02:32:02.097Z,0
2019-03-04T02:33:05.255Z,0
2019-03-04T02:34:07.722Z,0
2019-03-04T02:35:10.138Z,0
2019-03-04T02:36:12.572Z,0
2019-03-04T02:37:15.780Z,0
2019-03-04T02:38:18.513Z,0
2019-03-04T02:39:21.022Z,0
2019-03-04T02:40:23.269Z,0
2019-03-04T02:41:25.678Z,0
2019-03-04T02:42:27.813Z,0
2019-03-04T02:43:30.642Z,0
2019-03-04T02:44:33.348Z,0
2019-03-04T02:45:35.556Z,0
2019-03-04T02:46:38.089Z,0
2019-03-04T02:47:40.698Z,0
2019-03-04T02:48:43.144Z,0
2019-03-04T02:49:45.583Z,0
2019-03-04T02:50:47.711Z,0
2019-03-04T02:51:49.832Z,0
2019-03-04T02:52:52.265Z,0
2019-03-04T02:53:54.775Z,0
2019-03-04T02:54:57.033Z,0
2019-03-04T02:55:59.917Z,0
2019-03-04T02:57:02.448Z,0
2019-03-04T02:58:04.959Z,0
2019-03-04T02:59:08.087Z,0
2019-03-04T03:00:10.235Z,0
2019-03-04T03:01:12.984Z,0
2019-03-04T03:02:15.403Z,0
2019-03-04T03:03:17.895Z,0
2019-03-04T03:04:20.629Z,0
2019-03-04T03:05:22.779Z,0
2019-03-04T03:06:25.356Z,0
2019-03-04T03:07:27.494Z,0
2019-03-04T03:08:29.899Z,0
2019-03-04T03:09:32.209Z,0
2019-03-04T03:10:34.362Z,0
2019-03-04T03:11:37.154Z,0
2019-03-04T03:12:39.868Z,0
2019-03-04T03:13:42.316Z,0
2019-03-04T03:14:44.525Z,0
2019-03-04T03:15:47.147Z,0
2019-03-04T03:16:49.375Z,0
2019-03-04T03:17:52.463Z,0
2019-03-04T03:18:55.887Z,0
2019-03-04T03:19:59.267Z,0
2019-03-04T03:21:02.277Z,0
2019-03-04T03:22:05.074Z,0
2019-03-04T03:23:07.235Z,0
2019-03-04T03:24:09.397Z,0
2019-03-04T03:25:11.531Z,0
2019-03-04T03:26:14.279Z,0
2019-03-04T03:27:16.686Z,0
2019-03-04T03:28:19.137Z,0
2019-03-04T03:29:21.289Z,0
2019-03-04T03:30:23.477Z,0
2019-03-04T03:31:26.639Z,0
2019-03-04T03:32:29.545Z,0
2019-03-04T03:33:31.813Z,0
2019-03-04T03:34:35.012Z,0
2019-03-04T03:35:37.611Z,0
2019-03-04T03:36:40.041Z,0
2019-03-04T03:37:43.194Z,0
2019-03-04T03:38:45.731Z,0
2019-03-04T03:39:48.137Z,0
2019-03-04T03:40:50.943Z,0
2019-03-04T03:41:53.363Z,0
2019-03-04T03:42:55.521Z,0
2019-03-04T03:43:58.367Z,0
2019-03-04T03:45:00.523Z,0
2019-03-04T03:46:02.963Z,0
2019-03-04T03:47:05.381Z,0
2019-03-04T03:48:07.540Z,0
2019-03-04T03:49:09.779Z,0
2019-03-04T03:50:11.941Z,0
2019-03-04T03:51:14.128Z,0
2019-03-04T03:52:16.247Z,0
2019-03-04T03:53:18.399Z,0
2019-03-04T03:54:20.933Z,0
2019-03-04T03:55:23.146Z,0
2019-03-04T03:56:25.289Z,0
2019-03-04T03:57:27.706Z,0
2019-03-04T03:58:30.148Z,0
2019-03-04T03:59:32.300Z,0
2019-03-04T04:00:35.534Z,0
2019-03-04T04:01:37.950Z,0
2019-03-04T04:02:40.087Z,0
2019-03-04T04:03:43.422Z,0
2019-03-04T04:04:46.207Z,0
2019-03-04T04:05:48.348Z,0
2019-03-04T04:06:50.792Z,0
2019-03-04T04:07:53.340Z,0
2019-03-04T04:08:56.430Z,0
2019-03-04T04:09:58.565Z,0
2019-03-04T04:11:00.689Z,0
2019-03-04T04:12:03.258Z,0
2019-03-04T04:13:05.397Z,0
2019-03-04T04:14:07.811Z,0
2019-03-04T04:15:09.972Z,0
2019-03-04T04:16:12.360Z,0
2019-03-04T04:17:14.887Z,0
2019-03-04T04:18:17.015Z,0
2019-03-04T04:19:19.896Z,0
2019-03-04T04:20:22.419Z,0
2019-03-04T04:21:24.562Z,0
2019-03-04T04:22:27.483Z,0
2019-03-04T04:23:29.940Z,0
2019-03-04T04:24:32.980Z,0
2019-03-04T04:25:35.165Z,0
2019-03-04T04:26:37.581Z,0
2019-03-04T04:27:39.716Z,0
2019-03-04T04:28:42.186Z,0
2019-03-04T04:29:44.305Z,0
2019-03-04T04:30:46.723Z,0
2019-03-04T04:31:49.271Z,0
2019-03-04T04:32:51.383Z,0
2019-03-04T04:33:53.612Z,0
2019-03-04T04:34:56.085Z,0
2019-03-04T04:35:58.914Z,0
2019-03-04T04:37:01.063Z,0
2019-03-04T04:38:03.208Z,0
2019-03-04T04:39:05.332Z,0
2019-03-04T04:40:07.885Z,0
2019-03-04T04:41:10.306Z,0
2019-03-04T04:42:12.426Z,0
2019-03-04T04:43:14.544Z,0
2019-03-04T04:44:16.683Z,0
2019-03-04T04:45:18.803Z,0
2019-03-04T04:46:20.937Z,0
2019-03-04T04:47:23.062Z,0
2019-03-04T04:48:25.187Z,0
2019-03-04T04:49:27.287Z,0
2019-03-04T04:50:29.407Z,0
2019-03-04T04:51:31.519Z,0
2019-03-04T04:52:33.948Z,0
2019-03-04T04:53:36.064Z,0
2019-03-04T04:54:38.521Z,0
2019-03-04T04:55:40.918Z,0
2019-03-04T04:56:43.035Z,0
2019-03-04T04:57:45.172Z,0
2019-03-04T04:58:47.294Z,0
2019-03-04T04:59:49.424Z,0
2019-03-04T05:00:51.534Z,0
2019-03-04T05:01:53.679Z,0
2019-03-04T05:02:55.801Z,0
2019-03-04T05:03:57.953Z,0
2019-03-04T05:05:00.366Z,0
2019-03-04T05:06:02.497Z,0
2019-03-04T05:07:04.917Z,0
2019-03-04T05:08:07.066Z,0
2019-03-04T05:09:09.178Z,0
2019-03-04T05:10:11.343Z,0
2019-03-04T05:11:13.494Z,0
2019-03-04T05:12:15.614Z,0
2019-03-04T05:13:17.750Z,0
2019-03-04T05:14:20.473Z,0
2019-03-04T05:15:22.604Z,0
2019-03-04T05:16:24.727Z,0
2019-03-04T05:17:26.864Z,0
2019-03-04T05:18:28.969Z,0
2019-03-04T05:19:31.112Z,0
2019-03-04T05:20:33.247Z,0
2019-03-04T05:21:35.376Z,0
2019-03-04T05:22:38.136Z,0
2019-03-04T05:23:40.263Z,0
2019-03-04T05:24:42.393Z,0
2019-03-04T05:25:44.543Z,0
2019-03-04T05:26:47.071Z,0
2019-03-04T05:27:49.271Z,0
2019-03-04T05:28:51.782Z,0
2019-03-04T05:29:53.897Z,0
2019-03-04T05:30:56.043Z,4
2019-03-04T05:31:58.442Z,4
2019-03-04T05:33:00.869Z,4
2019-03-04T05:34:03.001Z,4
2019-03-04T05:35:05.586Z,0
2019-03-04T05:36:07.698Z,4
2019-03-04T05:37:09.828Z,4
2019-03-04T05:38:11.956Z,4
2019-03-04T05:39:14.340Z,4
2019-03-04T05:40:16.478Z,8
2019-03-04T05:41:18.621Z,4
2019-03-04T05:42:20.736Z,4
2019-03-04T05:43:22.848Z,8
2019-03-04T05:44:24.987Z,12
2019-03-04T05:45:27.114Z,24
2019-03-04T05:46:29.813Z,28
2019-03-04T05:47:31.945Z,40
2019-03-04T05:48:34.058Z,52
2019-03-04T05:49:36.181Z,56
2019-03-04T05:50:38.315Z,64
2019-03-04T05:51:40.871Z,76
2019-03-04T05:52:43.386Z,92
2019-03-04T05:53:45.519Z,100
2019-03-04T05:54:47.627Z,112
2019-03-04T05:55:49.764Z,120
2019-03-04T05:56:52.168Z,128
2019-03-04T05:57:54.351Z,140
2019-03-04T05:58:56.474Z,152
2019-03-04T05:59:58.623Z,168
2019-03-04T06:01:00.751Z,184
2019-03-04T06:02:02.870Z,208
2019-03-04T06:03:05.391Z,248
2019-03-04T06:04:07.792Z,276
2019-03-04T06:05:10.234Z,292
2019-03-04T06:06:12.359Z,308
2019-03-04T06:07:14.796Z,320
2019-03-04T06:08:17.193Z,332
2019-03-04T06:09:19.333Z,344
2019-03-04T06:10:21.751Z,344
2019-03-04T06:11:24.155Z,348
2019-03-04T06:12:26.296Z,356
2019-03-04T06:13:28.403Z,392
2019-03-04T06:14:30.529Z,384
2019-03-04T06:15:32.668Z,428
2019-03-04T06:16:35.095Z,488
2019-03-04T06:17:37.210Z,540
2019-03-04T06:18:39.348Z,572
2019-03-04T06:19:41.455Z,616
2019-03-04T06:20:46.287Z,680
2019-03-04T06:21:48.709Z,724
2019-03-04T06:22:50.902Z,588
2019-03-04T06:23:53.016Z,508
2019-03-04T06:24:55.158Z,544
2019-03-04T06:25:57.272Z,640
2019-03-04T06:27:00.089Z,564
2019-03-04T06:28:02.512Z,616
2019-03-04T06:29:04.624Z,688
2019-03-04T06:30:06.745Z,644
2019-03-04T06:31:08.866Z,756
2019-03-04T06:32:11.004Z,772
2019-03-04T06:33:13.108Z,732
2019-03-04T06:34:15.240Z,900
2019-03-04T06:35:18.139Z,796
2019-03-04T06:36:20.259Z,960
2019-03-04T06:37:22.404Z,1088
2019-03-04T06:38:24.517Z,1136
2019-03-04T06:39:26.640Z,1160
2019-03-04T06:40:28.758Z,1096
2019-03-04T06:41:30.908Z,1040
2019-03-04T06:42:33.299Z,864
2019-03-04T06:43:35.410Z,644
2019-03-04T06:44:37.530Z,600
2019-03-04T06:45:39.668Z,556
2019-03-04T06:46:42.056Z,464
2019-03-04T06:47:44.467Z,444
2019-03-04T06:48:46.609Z,484
2019-03-04T06:49:49.129Z,460
2019-03-04T06:50:51.302Z,472
2019-03-04T06:51:53.865Z,496
2019-03-04T06:52:55.976Z,532
2019-03-04T06:53:58.114Z,544
2019-03-04T06:55:00.316Z,504
2019-03-04T06:56:02.470Z,544
2019-03-04T06:57:04.595Z,616
2019-03-04T06:58:06.731Z,696
2019-03-04T06:59:08.849Z,816
2019-03-04T07:00:10.983Z,860
2019-03-04T07:01:13.409Z,1052
2019-03-04T07:02:15.530Z,1196
2019-03-04T07:03:17.655Z,980
2019-03-04T07:04:19.776Z,888
2019-03-04T07:05:21.922Z,960
2019-03-04T07:06:24.025Z,1340
2019-03-04T07:07:26.159Z,1196
2019-03-04T07:08:28.283Z,1012
2019-03-04T07:09:30.396Z,1332
2019-03-04T07:10:32.534Z,1868
2019-03-04T07:11:34.644Z,1368
2019-03-04T07:12:37.177Z,1604
2019-03-04T07:13:39.290Z,1504
2019-03-04T07:14:41.424Z,1800
2019-03-04T07:15:43.556Z,2568
2019-03-04T07:16:45.682Z,2516
2019-03-04T07:17:47.811Z,2452
2019-03-04T07:18:49.913Z,2956
2019-03-04T07:19:52.036Z,3628
2019-03-04T07:20:54.442Z,4232
2019-03-04T07:21:56.575Z,4096
2019-03-04T07:22:59.007Z,4068
2019-03-04T07:24:01.123Z,4372
2019-03-04T07:25:03.250Z,4064
2019-03-04T07:26:05.641Z,4216
2019-03-04T07:27:07.766Z,4696
2019-03-04T07:28:10.570Z,4648
2019-03-04T07:29:14.984Z,3344
2019-03-04T07:30:17.970Z,4148
2019-03-04T07:31:20.110Z,4880
2019-03-04T07:32:22.240Z,4180
2019-03-04T07:33:24.355Z,3144
2019-03-04T07:34:26.498Z,2640
2019-03-04T07:35:28.897Z,3252
2019-03-04T07:36:31.032Z,3832
2019-03-04T07:37:33.150Z,3308
2019-03-04T07:38:35.289Z,3436
2019-03-04T07:39:37.394Z,3488
2019-03-04T07:40:39.525Z,3452
2019-03-04T07:41:41.650Z,3424
2019-03-04T07:42:43.771Z,3724
2019-03-04T07:43:45.975Z,4528
2019-03-04T07:44:48.140Z,5092
2019-03-04T07:45:50.271Z,4528
2019-03-04T07:46:52.414Z,4096
2019-03-04T07:47:54.839Z,4164
2019-03-04T07:48:56.995Z,4056
2019-03-04T07:49:59.128Z,4168
2019-03-04T07:51:01.736Z,3544
2019-03-04T07:52:04.125Z,3792
2019-03-04T07:53:06.538Z,4772
2019-03-04T07:54:09.043Z,4864
2019-03-04T07:55:11.462Z,4464
2019-03-04T07:56:13.878Z,4120
2019-03-04T07:57:16.009Z,4860
2019-03-04T07:58:18.162Z,4368
2019-03-04T07:59:20.584Z,3936
2019-03-04T08:00:22.995Z,5184
2019-03-04T08:01:25.136Z,5116
2019-03-04T08:02:27.544Z,4936
2019-03-04T08:03:29.684Z,3900
2019-03-04T08:04:32.226Z,3404
2019-03-04T08:05:34.358Z,3048
2019-03-04T08:06:36.498Z,2976
2019-03-04T08:07:38.634Z,2412
2019-03-04T08:08:40.753Z,2100
2019-03-04T08:09:42.884Z,2184
2019-03-04T08:10:45.296Z,2020
2019-03-04T08:11:47.424Z,2548
2019-03-04T08:12:49.529Z,2964
2019-03-04T08:13:51.948Z,2640
2019-03-04T08:16:29.013Z,2156
2019-03-04T08:17:31.149Z,2344
2019-03-04T08:18:33.264Z,3284
2019-03-04T08:19:35.448Z,4600
2019-03-04T08:20:37.578Z,5428
2019-03-04T08:21:39.754Z,6752
2019-03-04T08:22:41.870Z,6620
2019-03-04T08:23:44.580Z,5728
2019-03-04T08:24:46.726Z,7000
2019-03-04T08:25:48.833Z,7512
2019-03-04T08:26:50.969Z,6784
2019-03-04T08:27:53.416Z,6360
2019-03-04T08:28:55.855Z,7708
2019-03-04T08:30:00.286Z,8244
2019-03-04T08:31:02.893Z,8604
2019-03-04T08:32:05.296Z,8776
2019-03-04T08:33:07.745Z,8256
2019-03-04T08:34:10.318Z,7312
2019-03-04T08:35:12.426Z,6996
2019-03-04T08:36:14.822Z,7492
2019-03-04T08:37:16.949Z,7752
2019-03-04T08:38:19.078Z,9324
2019-03-04T08:39:22.859Z,8884
2019-03-04T08:40:25.189Z,5964
2019-03-04T08:41:27.359Z,4076
2019-03-04T08:42:29.512Z,4548
2019-03-04T08:43:31.640Z,4208
2019-03-04T08:44:33.765Z,4728
2019-03-04T08:45:35.937Z,4756
2019-03-04T08:46:38.077Z,4932
2019-03-04T08:47:40.499Z,5644
2019-03-04T08:48:42.912Z,6132
2019-03-04T08:49:45.065Z,6908
2019-03-04T08:50:47.181Z,6896
2019-03-04T08:51:49.313Z,6336
2019-03-04T08:52:51.825Z,6552
2019-03-04T08:53:54.244Z,6328
2019-03-04T08:54:56.385Z,5812
2019-03-04T08:55:59.001Z,5100
2019-03-04T08:57:03.997Z,4940
2019-03-04T08:58:06.438Z,4932
2019-03-04T08:59:08.880Z,4700
2019-03-04T09:00:11.005Z,4092
2019-03-04T09:01:13.126Z,3888
2019-03-04T09:02:15.328Z,4288
2019-03-04T09:03:17.472Z,5196
2019-03-04T09:04:19.875Z,6536
2019-03-04T09:05:22.047Z,9264
2019-03-04T09:06:24.168Z,13236
2019-03-04T09:07:26.302Z,13180
2019-03-04T09:08:28.447Z,11656
2019-03-04T09:09:30.973Z,13192
2019-03-04T09:10:33.104Z,11188
2019-03-04T09:11:35.245Z,12028
2019-03-04T09:12:37.369Z,13648
2019-03-04T09:13:39.793Z,17608
2019-03-04T09:14:41.918Z,23392
2019-03-04T09:15:44.055Z,25824
2019-03-04T09:16:46.467Z,24576
2019-03-04T09:17:48.589Z,24832
2019-03-04T09:18:51.098Z,27936
2019-03-04T09:19:53.241Z,23232
2019-03-04T09:20:55.356Z,21216
2019-03-04T09:21:58.046Z,16056
2019-03-04T09:23:00.183Z,16680
2019-03-04T09:24:02.583Z,14308
2019-03-04T09:25:05.127Z,11220
2019-03-04T09:26:07.260Z,10768
2019-03-04T09:27:09.403Z,14240
2019-03-04T09:28:11.574Z,12264
2019-03-04T09:29:14.051Z,10944
2019-03-04T09:30:16.183Z,10760
2019-03-04T09:31:18.298Z,10832
2019-03-04T09:32:20.455Z,9076
2019-03-04T09:33:22.575Z,7520
2019-03-04T09:34:24.707Z,6068
2019-03-04T09:35:26.849Z,4596
2019-03-04T09:36:28.985Z,3208
2019-03-04T09:37:31.782Z,3580
2019-03-04T09:38:33.929Z,4924
2019-03-04T09:39:36.048Z,4804
2019-03-04T09:40:38.202Z,4564
2019-03-04T09:41:40.353Z,3888
2019-03-04T09:42:42.478Z,2876
2019-03-04T09:43:44.621Z,2340
2019-03-04T09:44:47.082Z,1648
2019-03-04T09:45:49.205Z,1408
2019-03-04T09:46:51.323Z,1108
2019-03-04T09:47:53.457Z,1792
2019-03-04T09:48:55.566Z,4644
2019-03-04T09:49:58.092Z,6436
2019-03-04T09:51:00.496Z,7788
2019-03-04T09:52:02.639Z,8836
2019-03-04T09:53:04.779Z,9100
2019-03-04T09:54:06.891Z,8068
2019-03-04T09:55:09.014Z,7608
2019-03-04T09:56:11.145Z,7512
2019-03-04T09:57:13.249Z,7552
2019-03-04T09:58:15.383Z,8532
2019-03-04T09:59:17.502Z,9324
2019-03-04T10:00:19.626Z,8696
2019-03-04T10:01:21.729Z,7164
2019-03-04T10:02:23.872Z,5364
2019-03-04T10:03:25.989Z,4904
2019-03-04T10:04:28.685Z,5668
2019-03-04T10:05:30.820Z,5276
2019-03-04T10:06:32.956Z,5692
2019-03-04T10:07:35.090Z,6776
2019-03-04T10:08:37.224Z,7412
2019-03-04T10:09:39.353Z,8068
2019-03-04T10:10:41.466Z,10112
2019-03-04T10:11:43.586Z,10300
2019-03-04T10:12:45.705Z,12600
2019-03-04T10:13:47.831Z,16132
2019-03-04T10:14:50.258Z,17228
2019-03-04T10:15:52.371Z,19776
2019-03-04T10:16:54.491Z,17956
2019-03-04T10:17:56.629Z,11100
2019-03-04T10:18:58.748Z,11932
2019-03-04T10:20:00.856Z,17900
2019-03-04T10:21:02.999Z,9148
2019-03-04T10:22:05.105Z,11752
2019-03-04T10:23:07.236Z,5560
2019-03-04T10:24:09.355Z,4248
2019-03-04T10:25:11.489Z,3020
2019-03-04T10:26:22.098Z,1660
2019-03-04T10:27:25.529Z,2004
2019-03-04T10:28:27.656Z,1936
2019-03-04T10:29:29.781Z,1636
2019-03-04T10:30:31.898Z,2160
2019-03-04T10:31:34.349Z,4048
2019-03-04T10:32:36.476Z,5452
2019-03-04T10:33:38.619Z,7568
2019-03-04T10:34:40.730Z,5608
2019-03-04T10:35:42.871Z,3016
2019-03-04T10:36:45.275Z,3364
2019-03-04T10:37:47.682Z,3744
2019-03-04T10:38:50.101Z,2996
2019-03-04T10:39:52.220Z,3064
2019-03-04T10:40:54.388Z,3560
2019-03-04T10:42:00.368Z,3804
2019-03-04T10:43:02.490Z,4316
2019-03-04T10:44:04.608Z,5568
2019-03-04T10:45:06.738Z,5836
2019-03-04T10:46:08.846Z,5932
2019-03-04T10:47:10.979Z,6308
2019-03-04T10:48:13.120Z,5860
2019-03-04T10:49:15.517Z,5180
2019-03-04T10:50:17.634Z,4932
2019-03-04T10:51:19.768Z,5560
2019-03-04T10:52:21.885Z,7500
2019-03-04T10:53:24.021Z,10132
2019-03-04T10:54:26.153Z,13368
2019-03-04T10:55:28.271Z,13316
2019-03-04T10:56:30.402Z,10040
2019-03-04T10:57:32.615Z,9212
2019-03-04T10:58:34.755Z,9624
2019-03-04T10:59:36.875Z,9616
2019-03-04T11:00:39.014Z,9116
2019-03-04T11:01:41.131Z,8072
2019-03-04T11:02:43.814Z,8304
2019-03-04T11:03:45.958Z,8884
2019-03-04T11:04:48.071Z,9364
2019-03-04T11:05:50.204Z,9772
2019-03-04T11:06:52.312Z,9252
2019-03-04T11:07:56.852Z,8012
2019-03-04T11:08:59.017Z,8184
2019-03-04T11:10:01.158Z,7484
2019-03-04T11:11:03.675Z,8504
2019-03-04T11:12:05.775Z,9708
2019-03-04T11:13:07.908Z,10376
2019-03-04T11:14:10.039Z,11816
2019-03-04T11:15:12.150Z,14624
2019-03-04T11:16:14.275Z,17480
2019-03-04T11:17:16.415Z,18912
2019-03-04T11:18:18.525Z,20832
2019-03-04T11:19:20.664Z,84064
2019-03-04T11:20:22.793Z,125344
2019-03-04T11:21:24.907Z,129792
2019-03-04T11:22:27.084Z,120608
2019-03-04T11:23:29.218Z,114656
2019-03-04T11:24:31.323Z,99008
2019-03-04T11:25:33.847Z,112448
2019-03-04T11:26:35.968Z,44320
2019-03-04T11:27:38.077Z,28256
2019-03-04T11:28:40.210Z,27296
2019-03-04T11:29:42.327Z,90240
2019-03-04T11:30:44.448Z,103136
2019-03-04T11:31:46.555Z,63776
2019-03-04T11:32:48.703Z,63904
2019-03-04T11:33:50.832Z,35072
2019-03-04T11:34:52.962Z,49952
2019-03-04T11:35:55.100Z,62880
2019-03-04T11:36:57.212Z,25664
2019-03-04T11:37:59.360Z,46816
2019-03-04T11:39:01.482Z,22016
2019-03-04T11:40:03.619Z,18432
2019-03-04T11:41:05.735Z,17600
2019-03-04T11:42:07.879Z,11868
2019-03-04T11:43:10.006Z,9644
2019-03-04T11:44:12.414Z,7644
2019-03-04T11:45:14.574Z,6476
2019-03-04T11:46:16.723Z,5368
2019-03-04T11:47:19.130Z,4864
2019-03-04T11:48:21.249Z,3700
2019-03-04T11:49:23.374Z,3680
2019-03-04T11:50:25.799Z,4220
2019-03-04T11:51:27.931Z,3600
2019-03-04T11:52:30.071Z,5180
2019-03-04T11:53:32.194Z,5056
2019-03-04T11:54:34.308Z,5216
2019-03-04T11:55:36.425Z,5176
2019-03-04T11:56:38.555Z,4372
2019-03-04T11:57:41.233Z,7048
2019-03-04T11:58:43.354Z,6448
2019-03-04T11:59:45.487Z,5704
2019-03-04T12:00:47.593Z,8480
2019-03-04T12:01:49.742Z,6780
2019-03-04T12:02:51.861Z,7328
2019-03-04T12:03:53.980Z,9524
2019-03-04T12:04:56.096Z,8228
2019-03-04T12:05:58.232Z,9220
2019-03-04T12:07:00.349Z,10172
2019-03-04T12:08:02.475Z,13152
2019-03-04T12:09:04.614Z,16304
2019-03-04T12:10:06.722Z,22304
2019-03-04T12:11:08.871Z,20384
2019-03-04T12:12:10.992Z,69696
2019-03-04T12:13:13.138Z,44896
2019-03-04T12:14:15.253Z,86400
2019-03-04T12:15:17.391Z,64480
2019-03-04T12:16:19.523Z,62848
2019-03-04T12:17:21.644Z,90080
2019-03-04T12:18:23.792Z,89760
2019-03-04T12:19:25.912Z,31232
2019-03-04T12:20:30.432Z,96544
2019-03-04T12:21:32.556Z,65920
2019-03-04T12:22:35.375Z,102080
2019-03-04T12:23:37.489Z,29952
2019-03-04T12:24:39.906Z,32832
2019-03-04T12:25:42.082Z,67456
2019-03-04T12:26:44.495Z,96384
2019-03-04T12:27:46.608Z,66848
2019-03-04T12:28:49.338Z,47648
2019-03-04T12:29:51.807Z,20096
2019-03-04T12:30:53.924Z,18324
2019-03-04T12:31:56.063Z,58816
2019-03-04T12:32:58.201Z,85952
2019-03-04T12:34:00.328Z,66112
2019-03-04T12:35:02.761Z,31968
2019-03-04T12:36:04.890Z,88384
2019-03-04T12:37:07.034Z,32512
2019-03-04T12:38:09.145Z,17056
2019-03-04T12:39:11.281Z,23744
2019-03-04T12:40:13.398Z,33152
2019-03-04T12:41:15.520Z,49696
2019-03-04T12:42:17.662Z,21440
2019-03-04T12:43:20.054Z,19360
2019-03-04T12:44:22.199Z,11020
2019-03-04T12:45:33.577Z,6368
2019-03-04T12:46:36.801Z,4260
2019-03-04T12:47:38.908Z,3184
2019-03-04T12:48:41.445Z,2184
2019-03-04T12:49:43.567Z,1928
2019-03-04T12:50:45.682Z,1492
2019-03-04T12:51:48.103Z,1380
2019-03-04T12:52:50.510Z,1428
2019-03-04T12:53:52.650Z,1628
2019-03-04T12:54:54.837Z,1360
2019-03-04T12:55:56.963Z,1140
2019-03-04T12:56:59.075Z,976
2019-03-04T12:58:01.208Z,780
2019-03-04T12:59:03.324Z,688
2019-03-04T13:00:06.011Z,720
2019-03-04T13:01:08.149Z,716
2019-03-04T13:02:10.285Z,660
2019-03-04T13:03:12.700Z,644
2019-03-04T13:04:15.090Z,816
2019-03-04T13:05:17.211Z,796
2019-03-04T13:06:19.340Z,592
2019-03-04T13:07:21.446Z,440
2019-03-04T13:08:23.588Z,408
2019-03-04T13:09:26.111Z,536
2019-03-04T13:10:28.237Z,732
2019-03-04T13:11:32.906Z,936
2019-03-04T13:12:35.045Z,1276
2019-03-04T13:13:37.160Z,2020
2019-03-04T13:14:39.563Z,2996
2019-03-04T13:15:41.695Z,2888
2019-03-04T13:16:43.810Z,1988
2019-03-04T13:17:45.956Z,1716
2019-03-04T13:18:48.073Z,1848
2019-03-04T13:19:50.195Z,2084
2019-03-04T13:20:52.330Z,2056
2019-03-04T13:21:54.462Z,1628
2019-03-04T13:22:56.581Z,1504
2019-03-04T13:23:58.696Z,1664
2019-03-04T13:25:00.842Z,1520
2019-03-04T13:26:02.958Z,1080
2019-03-04T13:27:05.351Z,932
2019-03-04T13:28:08.727Z,1516
2019-03-04T13:29:11.208Z,1832
2019-03-04T13:30:13.324Z,2288
2019-03-04T13:31:15.446Z,3152
2019-03-04T13:32:17.559Z,4912
2019-03-04T13:33:19.681Z,7772
2019-03-04T13:34:22.094Z,9956
2019-03-04T13:35:25.006Z,11628
2019-03-04T13:36:27.209Z,13332
2019-03-04T13:37:29.738Z,13812
2019-03-04T13:38:31.862Z,14520
2019-03-04T13:39:33.991Z,15280
2019-03-04T13:40:36.123Z,15880
2019-03-04T13:41:38.230Z,17108
2019-03-04T13:42:40.420Z,18208
2019-03-04T13:43:42.533Z,21568
2019-03-04T13:44:45.245Z,23008
2019-03-04T13:45:47.429Z,23520
2019-03-04T13:46:49.622Z,25952
2019-03-04T13:47:52.066Z,23488
2019-03-04T13:48:55.712Z,20864
2019-03-04T13:49:57.954Z,17812
2019-03-04T13:51:00.147Z,15436
2019-03-04T13:52:02.300Z,11736
2019-03-04T13:53:04.411Z,7220
2019-03-04T13:54:06.563Z,5224
2019-03-04T13:55:08.668Z,3676
2019-03-04T13:56:10.790Z,4300
2019-03-04T13:57:12.921Z,5368
2019-03-04T13:58:15.025Z,4996
2019-03-04T13:59:17.160Z,5820
2019-03-04T14:00:19.291Z,6784
2019-03-04T14:01:21.399Z,6536
2019-03-04T14:02:26.114Z,4828
2019-03-04T14:03:28.248Z,4764
2019-03-04T14:04:30.359Z,4472
2019-03-04T14:05:32.541Z,3340
2019-03-04T14:06:34.676Z,2984
2019-03-04T14:07:36.792Z,2828
2019-03-04T14:08:39.311Z,2388
2019-03-04T14:09:41.440Z,2100
2019-03-04T14:10:43.560Z,2432
2019-03-04T14:11:45.745Z,2632
2019-03-04T14:12:47.870Z,2212
2019-03-04T14:13:49.990Z,2480
2019-03-04T14:14:52.123Z,3564
2019-03-04T14:15:54.254Z,5392
2019-03-04T14:16:56.375Z,5140
2019-03-04T14:17:58.485Z,6200
2019-03-04T14:19:00.607Z,7116
2019-03-04T14:20:03.312Z,8940
2019-03-04T14:21:06.009Z,9540
2019-03-04T14:22:08.131Z,9896
2019-03-04T14:23:10.295Z,9100
2019-03-04T14:24:12.413Z,10400