createdAt,value
2023-11-28T00:00:40.377Z,0.61
2023-11-28T00:03:44.523Z,0.59
2023-11-28T00:06:49.663Z,0.62
2023-11-28T00:09:53.218Z,0.72
2023-11-28T00:12:57.819Z,0.63
2023-11-28T00:16:03.297Z,0.67
2023-11-28T00:19:08.200Z,0.64
2023-11-28T00:22:13.006Z,0.66
2023-11-28T00:25:19.357Z,0.66
2023-11-28T00:28:22.846Z,0.67
2023-11-28T00:31:26.595Z,0.68
2023-11-28T00:34:30.353Z,0.66
2023-11-28T00:37:35.188Z,0.70
2023-11-28T00:40:38.750Z,0.74
2023-11-28T00:43:42.417Z,0.63
2023-11-28T00:46:46.189Z,0.71
2023-11-28T00:49:49.805Z,0.75
2023-11-28T00:52:54.849Z,0.76
2023-11-28T00:55:58.232Z,0.82
2023-11-28T00:59:01.738Z,0.73
2023-11-28T01:02:06.670Z,0.77
2023-11-28T01:05:11.161Z,0.70
2023-11-28T01:08:16.025Z,0.78
2023-11-28T01:11:19.652Z,0.74
2023-11-28T01:14:23.070Z,0.73
2023-11-28T01:17:26.640Z,0.73
2023-11-28T01:20:30.274Z,0.76
2023-11-28T01:23:35.087Z,0.74
2023-11-28T01:26:38.565Z,0.72
2023-11-28T01:29:42.460Z,0.73
2023-11-28T01:32:45.960Z,0.72
2023-11-28T01:35:49.477Z,0.73
2023-11-28T01:38:54.248Z,0.86
2023-11-28T01:41:57.892Z,0.88
2023-11-28T01:45:01.376Z,0.89
2023-11-28T01:48:05.378Z,0.60
2023-11-28T01:51:10.443Z,0.79
2023-11-28T01:54:15.920Z,0.78
2023-11-28T01:57:20.057Z,0.86
2023-11-28T02:00:24.134Z,0.78
2023-11-28T02:03:34.939Z,0.74
2023-11-28T02:06:40.540Z,0.73
2023-11-28T02:09:47.894Z,0.78
2023-11-28T02:12:51.815Z,0.73
2023-11-28T02:15:55.917Z,0.67
2023-11-28T02:18:59.418Z,0.71
2023-11-28T02:22:04.285Z,0.72
2023-11-28T02:25:10.532Z,0.74
2023-11-28T02:28:19.218Z,0.69
2023-11-28T02:31:22.925Z,0.71
2023-11-28T02:34:26.466Z,0.68
2023-11-28T02:37:30.027Z,0.79
2023-11-28T02:40:33.678Z,0.68
2023-11-28T02:43:38.512Z,1.21
2023-11-28T02:46:43.577Z,1.03
2023-11-28T02:49:47.013Z,1.13
2023-11-28T02:52:51.372Z,0.90
2023-11-28T02:55:54.934Z,0.82
2023-11-28T02:58:59.851Z,1.11
2023-11-28T03:02:03.518Z,0.93
2023-11-28T03:05:08.477Z,0.81
2023-11-28T03:08:12.559Z,0.76
2023-11-28T03:11:16.189Z,1.13
2023-11-28T03:14:20.978Z,0.89
2023-11-28T03:17:24.504Z,0.76
2023-11-28T03:20:28.745Z,0.80
2023-11-28T03:23:32.104Z,0.86
2023-11-28T03:26:35.528Z,0.78
2023-11-28T03:29:41.114Z,0.84
2023-11-28T03:32:45.110Z,1.02
2023-11-28T03:35:48.674Z,0.92
2023-11-28T03:38:54.642Z,0.74
2023-11-28T03:41:58.034Z,0.83
2023-11-28T03:45:04.511Z,0.85
2023-11-28T03:48:07.985Z,0.89
2023-11-28T03:51:11.484Z,0.86
2023-11-28T03:54:14.952Z,0.91
2023-11-28T03:57:18.463Z,1.32
2023-11-28T04:00:23.888Z,1.34
2023-11-28T04:03:27.726Z,1.12
2023-11-28T04:06:31.301Z,1.14
2023-11-28T04:09:34.870Z,1.51
2023-11-28T04:12:38.765Z,1.65
2023-11-28T04:15:44.203Z,1.44
2023-11-28T04:18:51.426Z,1.40
2023-11-28T04:21:54.908Z,1.21
2023-11-28T04:24:58.441Z,1.49
2023-11-28T04:28:02.079Z,1.17
2023-11-28T04:34:38.145Z,0.93
2023-11-28T04:37:41.992Z,1.11
2023-11-28T04:40:45.454Z,0.95
2023-11-28T04:43:49.059Z,1.12
2023-11-28T04:46:52.883Z,1.13
2023-11-28T04:49:57.887Z,1.01
2023-11-28T04:53:01.395Z,1.06
2023-11-28T04:56:06.864Z,0.91
2023-11-28T04:59:11.739Z,0.86
2023-11-28T05:02:15.554Z,0.86
2023-11-28T05:05:21.421Z,0.89
2023-11-28T05:08:24.898Z,0.98
2023-11-28T05:11:28.423Z,1.05
2023-11-28T05:14:32.455Z,0.82
2023-11-28T05:17:36.257Z,0.96
2023-11-28T05:20:41.294Z,0.80
2023-11-28T05:23:44.765Z,0.78
2023-11-28T05:26:50.223Z,0.74
2023-11-28T05:29:54.313Z,0.71
2023-11-28T05:32:57.818Z,0.71
2023-11-28T05:36:07.057Z,0.70
2023-11-28T05:39:12.738Z,0.64
2023-11-28T05:42:16.252Z,0.56
2023-11-28T05:45:19.941Z,0.58
2023-11-28T05:48:24.956Z,0.56
2023-11-28T05:51:31.339Z,0.57
2023-11-28T05:54:34.902Z,0.48
2023-11-28T05:57:38.412Z,0.49
2023-11-28T06:00:43.094Z,0.49
2023-11-28T06:03:47.559Z,0.31
2023-11-28T06:06:52.516Z,0.50
2023-11-28T06:09:56.395Z,0.43
2023-11-28T06:13:00.063Z,0.51
2023-11-28T06:16:06.169Z,0.45
2023-11-28T06:19:11.181Z,0.44
2023-11-28T06:22:16.000Z,0.49
2023-11-28T06:25:19.529Z,0.44
2023-11-28T06:28:23.119Z,0.46
2023-11-28T06:31:26.831Z,0.52
2023-11-28T06:34:30.366Z,0.53
2023-11-28T06:37:36.935Z,0.46
2023-11-28T06:40:43.374Z,0.46
2023-11-28T06:43:47.410Z,0.48
2023-11-28T06:46:51.041Z,0.81
2023-11-28T06:49:54.599Z,0.66
2023-11-28T06:52:59.537Z,0.62
2023-11-28T06:56:03.776Z,0.58
2023-11-28T06:59:07.887Z,0.50
2023-11-28T07:02:11.691Z,0.50
2023-11-28T07:05:15.367Z,0.50
2023-11-28T07:08:20.546Z,0.47
2023-11-28T07:11:24.065Z,0.53
2023-11-28T07:14:27.520Z,0.48
2023-11-28T07:17:30.986Z,0.45
2023-11-28T07:20:34.543Z,0.48
2023-11-28T07:23:39.479Z,0.49
2023-11-28T07:26:50.270Z,0.50
2023-11-28T07:29:53.898Z,0.52
2023-11-28T07:32:57.498Z,0.57
2023-11-28T07:36:01.050Z,0.49
2023-11-28T07:39:05.973Z,0.61
2023-11-28T07:42:10.720Z,0.76
2023-11-28T07:45:16.118Z,0.60
2023-11-28T07:48:20.236Z,0.68
2023-11-28T07:51:24.353Z,0.64
2023-11-28T07:54:31.426Z,0.64
2023-11-28T07:57:38.788Z,0.74
2023-11-28T08:00:42.719Z,0.67
2023-11-28T08:03:46.457Z,0.72
2023-11-28T08:06:49.989Z,0.73
2023-11-28T08:09:56.918Z,0.78
2023-11-28T08:13:01.136Z,0.75
2023-11-28T08:16:05.480Z,0.78
2023-11-28T08:19:09.745Z,0.83
2023-11-28T08:22:14.349Z,0.89
2023-11-28T08:25:22.260Z,0.81
2023-11-28T08:28:26.032Z,0.74
2023-11-28T08:31:29.568Z,0.76
2023-11-28T08:34:33.585Z,0.86
2023-11-28T08:37:37.513Z,0.77
2023-11-28T08:40:43.104Z,0.86
2023-11-28T08:43:46.630Z,0.83
2023-11-28T08:46:50.342Z,0.87
2023-11-28T08:49:54.371Z,0.86
2023-11-28T08:52:58.007Z,0.88
2023-11-28T08:56:02.921Z,0.82
2023-11-28T08:59:06.699Z,0.89
2023-11-28T09:02:10.557Z,0.88
2023-11-28T09:05:15.814Z,0.80
2023-11-28T09:08:19.394Z,0.79
2023-11-28T09:11:27.153Z,0.85
2023-11-28T09:14:30.673Z,0.81
2023-11-28T09:17:34.506Z,0.81
2023-11-28T09:20:38.620Z,0.85
2023-11-28T09:23:42.258Z,0.84
2023-11-28T09:26:51.268Z,0.80
2023-11-28T09:29:55.008Z,0.87
2023-11-28T09:32:58.675Z,0.97
2023-11-28T09:36:02.297Z,0.91
2023-11-28T09:39:06.617Z,0.90
2023-11-28T09:42:13.362Z,0.80
2023-11-28T09:45:19.980Z,0.88
2023-11-28T09:48:24.077Z,0.95
2023-11-28T09:51:28.982Z,0.99
2023-11-28T09:54:33.762Z,0.93
2023-11-28T09:57:44.925Z,0.87
2023-11-28T10:00:50.013Z,0.81
2023-11-28T10:03:54.448Z,0.76
2023-11-28T10:07:02.492Z,0.89
2023-11-28T10:10:09.251Z,0.77
2023-11-28T10:13:14.938Z,0.72
2023-11-28T10:16:18.965Z,0.69
2023-11-28T10:19:23.227Z,0.74
2023-11-28T10:22:26.697Z,0.68
2023-11-28T10:25:30.726Z,0.75
2023-11-28T10:28:36.623Z,0.68
2023-11-28T10:34:36.559Z,0.43
2023-11-28T10:37:41.516Z,0.50
2023-11-28T10:40:46.149Z,0.47
2023-11-28T10:43:50.049Z,0.54
2023-11-28T10:47:00.354Z,0.52
2023-11-28T10:50:06.986Z,0.63
2023-11-28T10:53:13.908Z,0.68
2023-11-28T10:56:22.400Z,0.50
2023-11-28T10:59:55.881Z,0.56
2023-11-28T11:03:34.379Z,0.43
2023-11-28T11:07:04.465Z,0.37
2023-11-28T11:15:22.233Z,0.38
2023-11-28T11:19:56.620Z,-0.17
2023-11-28T11:23:18.682Z,0.43
2023-11-28T11:26:36.742Z,0.35
2023-11-28T11:29:41.526Z,0.33
2023-11-28T11:32:46.118Z,0.33
2023-11-28T11:36:10.194Z,0.25
2023-11-28T11:39:20.143Z,0.27
2023-11-28T11:42:27.214Z,0.31
2023-11-28T11:45:34.413Z,0.29
2023-11-28T11:48:43.828Z,0.38
2023-11-28T11:51:47.937Z,0.26
2023-11-28T11:54:54.113Z,0.24
2023-11-28T11:57:58.014Z,0.24
2023-11-28T12:01:02.611Z,0.19
2023-11-28T12:04:06.224Z,0.18
2023-11-28T12:07:11.643Z,0.11
2023-11-28T12:10:16.669Z,0.14
2023-11-28T12:13:20.304Z,0.14
2023-11-28T12:16:27.557Z,-0.03
2023-11-28T12:19:31.746Z,0.14
2023-11-28T12:22:35.835Z,0.07
2023-11-28T12:25:40.727Z,0.17
2023-11-28T12:28:45.020Z,0.17
2023-11-28T12:31:48.643Z,0.07
2023-11-28T12:34:52.447Z,0.02
2023-11-28T12:37:57.163Z,-0.02
2023-11-28T12:41:12.548Z,-0.01
2023-11-28T12:44:21.418Z,-0.04
2023-11-28T12:47:25.046Z,-0.01
2023-11-28T12:50:30.864Z,0.03
2023-11-28T12:53:36.821Z,-0.03
2023-11-28T12:56:48.078Z,0.01
2023-11-28T12:59:52.256Z,0.04
2023-11-28T13:02:58.164Z,0.13
2023-11-28T13:06:02.000Z,0.11
2023-11-28T13:09:05.580Z,0.03
2023-11-28T13:12:11.820Z,-0.13
2023-11-28T13:15:17.779Z,-0.08
2023-11-28T13:18:24.331Z,-0.04
2023-11-28T13:21:29.932Z,0.03
2023-11-28T13:24:33.941Z,0.01
2023-11-28T13:27:38.811Z,0.04
2023-11-28T13:30:44.455Z,0.06
2023-11-28T13:33:50.393Z,-0.03
2023-11-28T13:36:53.981Z,0.01
2023-11-28T13:39:57.585Z,0.12
2023-11-28T13:43:02.607Z,-0.02
2023-11-28T13:46:10.052Z,0.11
2023-11-28T13:49:13.583Z,0.04
2023-11-28T13:52:17.168Z,0.03
2023-11-28T13:55:20.869Z,-0.10
2023-11-28T13:58:28.762Z,-0.07
2023-11-28T14:01:32.409Z,-0.18
2023-11-28T14:04:46.696Z,-0.12
2023-11-28T14:07:55.514Z,-0.13
2023-11-28T14:11:08.254Z,0.04
2023-11-28T14:14:16.694Z,-0.18
2023-11-28T14:17:32.969Z,-0.16
2023-11-28T14:20:37.749Z,-0.05
2023-11-28T14:23:41.294Z,-0.14
2023-11-28T14:26:51.929Z,-0.20
2023-11-28T14:29:56.938Z,-0.22
2023-11-28T14:33:00.448Z,-0.23
2023-11-28T14:36:04.283Z,-0.24
2023-11-28T14:39:09.446Z,-0.15
2023-11-28T14:42:13.409Z,-0.24
2023-11-28T14:45:18.479Z,-0.06
2023-11-28T14:48:22.336Z,-0.19
2023-11-28T14:51:26.065Z,-0.25
2023-11-28T14:54:30.029Z,-0.16
2023-11-28T14:57:33.663Z,-0.17
2023-11-28T15:00:38.558Z,-0.16
2023-11-28T15:03:42.971Z,-0.36
2023-11-28T15:06:46.598Z,-0.04
2023-11-28T15:09:50.249Z,-0.28
2023-11-28T15:12:53.832Z,-0.24
2023-11-28T15:15:58.711Z,-0.26
2023-11-28T15:19:02.386Z,-0.31
2023-11-28T15:22:08.457Z,-0.37
2023-11-28T15:25:12.638Z,-0.22
2023-11-28T15:28:17.143Z,-0.27
2023-11-28T15:31:22.192Z,-0.24
2023-11-28T15:34:28.089Z,-0.31
2023-11-28T15:37:31.606Z,-0.32
2023-11-28T15:40:35.913Z,-0.30
2023-11-28T15:43:39.549Z,-0.26
2023-11-28T15:46:46.814Z,-0.55
2023-11-28T15:49:50.383Z,-0.32
2023-11-28T15:52:53.962Z,-0.38
2023-11-28T15:55:57.621Z,-0.45
2023-11-28T15:59:01.344Z,-0.38
2023-11-28T16:02:07.303Z,-0.34
2023-11-28T16:05:11.669Z,-0.31
2023-11-28T16:08:15.304Z,-0.25
2023-11-28T16:11:19.169Z,-0.43
2023-11-28T16:14:22.836Z,-0.32
2023-11-28T16:17:27.864Z,-0.33
2023-11-28T16:20:34.184Z,-0.23
2023-11-28T16:23:38.078Z,-0.19
2023-11-28T16:26:42.388Z,-0.45
2023-11-28T16:29:46.713Z,-0.18
2023-11-28T16:34:34.262Z,-0.42
2023-11-28T16:37:40.353Z,-0.30
2023-11-28T16:40:44.457Z,-0.45
2023-11-28T16:43:48.063Z,-0.46
2023-11-28T16:46:51.867Z,-0.41
2023-11-28T16:49:56.963Z,-0.48
2023-11-28T16:53:00.542Z,-0.47
2023-11-28T16:56:06.757Z,-0.46
2023-11-28T16:59:10.697Z,-0.52
2023-11-28T17:02:14.311Z,-0.52
2023-11-28T17:05:21.714Z,-0.63
2023-11-28T17:08:25.570Z,-0.54
2023-11-28T17:11:30.285Z,-0.46
2023-11-28T17:14:33.968Z,-0.58
2023-11-28T17:17:37.638Z,-0.54
2023-11-28T17:20:43.039Z,-0.50
2023-11-28T17:23:47.203Z,-0.46
2023-11-28T17:26:50.662Z,-0.57
2023-11-28T17:29:54.159Z,-0.52
2023-11-28T17:32:57.673Z,-0.67
2023-11-28T17:36:02.552Z,-0.62
2023-11-28T17:39:07.338Z,-0.57
2023-11-28T17:42:10.851Z,-0.44
2023-11-28T17:45:14.757Z,-0.47
2023-11-28T17:48:18.274Z,-0.60
2023-11-28T17:51:23.978Z,-0.63
2023-11-28T17:54:28.312Z,-0.69
2023-11-28T17:57:31.782Z,-0.68
2023-11-28T18:00:35.825Z,-0.60
2023-11-28T18:03:39.940Z,-0.64
2023-11-28T18:06:51.717Z,-0.62
2023-11-28T18:09:55.493Z,-0.61
2023-11-28T18:13:02.102Z,-0.61
2023-11-28T18:16:06.504Z,-0.52
2023-11-28T18:19:10.107Z,-0.66
2023-11-28T18:22:17.044Z,-0.55
2023-11-28T18:25:20.673Z,-0.79
2023-11-28T18:28:24.214Z,-0.73
2023-11-28T18:31:28.789Z,-0.67
2023-11-28T18:34:32.195Z,-0.61
2023-11-28T18:37:37.025Z,-0.69
2023-11-28T18:40:42.216Z,-0.63
2023-11-28T18:43:45.657Z,-0.61
2023-11-28T18:46:49.645Z,-0.73
2023-11-28T18:49:53.113Z,-0.57
2023-11-28T18:52:58.061Z,-0.57
2023-11-28T18:56:01.794Z,-0.57
2023-11-28T18:59:05.335Z,-0.61
2023-11-28T19:02:10.168Z,-0.56
2023-11-28T19:05:15.018Z,-0.64
2023-11-28T19:08:21.243Z,-0.62
2023-11-28T19:11:25.404Z,-0.59
2023-11-28T19:14:28.961Z,-0.55
2023-11-28T19:17:32.550Z,-0.60
2023-11-28T19:20:36.726Z,-0.66
2023-11-28T19:23:42.163Z,-0.64
2023-11-28T19:26:52.382Z,-0.57
2023-11-28T19:29:56.293Z,-0.78
2023-11-28T19:33:00.514Z,-0.61
2023-11-28T19:36:06.156Z,-0.67
2023-11-28T19:39:17.065Z,-0.77
2023-11-28T19:42:21.207Z,-0.69
2023-11-28T19:45:26.080Z,-0.68
2023-11-28T19:48:30.603Z,-0.64
2023-11-28T19:51:35.120Z,-0.67
2023-11-28T19:54:40.273Z,-0.78
2023-11-28T19:57:43.738Z,-0.80
2023-11-28T20:00:50.257Z,-0.75
2023-11-28T20:03:53.864Z,-0.79
2023-11-28T20:06:57.523Z,-0.62
2023-11-28T20:10:04.530Z,-0.80
2023-11-28T20:13:08.223Z,-0.97
2023-11-28T20:16:11.733Z,-1.01
2023-11-28T20:19:15.249Z,-0.97
2023-11-28T20:22:18.770Z,-1.06
2023-11-28T20:25:23.926Z,-1.09
2023-11-28T20:28:29.763Z,-0.88
2023-11-28T20:31:33.303Z,-1.14
2023-11-28T20:34:38.856Z,-1.07
2023-11-28T20:37:42.866Z,-0.90
2023-11-28T20:40:47.726Z,-1.07
2023-11-28T20:43:51.362Z,-1.07
2023-11-28T20:46:55.055Z,-0.99
2023-11-28T20:49:58.787Z,-1.00
2023-11-28T20:53:02.893Z,-0.95
2023-11-28T20:56:09.515Z,-1.07
2023-11-28T20:59:14.575Z,-1.06
2023-11-28T21:02:19.008Z,-1.27
2023-11-28T21:05:23.290Z,-0.91
2023-11-28T21:08:26.794Z,-1.01
2023-11-28T21:11:31.796Z,-0.95
2023-11-28T21:14:35.371Z,-0.96
2023-11-28T21:17:39.215Z,-0.96
2023-11-28T21:20:43.689Z,-1.00
2023-11-28T21:23:47.396Z,-0.96
2023-11-28T21:26:52.377Z,-1.02
2023-11-28T21:29:55.934Z,-0.95
2023-11-28T21:32:59.391Z,-1.03
2023-11-28T21:36:09.069Z,-1.09
2023-11-28T21:39:13.556Z,-0.98
2023-11-28T21:42:19.976Z,-1.01
2023-11-28T21:45:23.450Z,-0.97
2023-11-28T21:48:28.487Z,-1.12
2023-11-28T21:51:32.557Z,-1.12
2023-11-28T21:54:36.147Z,-1.01
2023-11-28T21:57:41.459Z,-1.04
2023-11-28T22:00:44.907Z,-1.17
2023-11-28T22:03:48.527Z,-1.23
2023-11-28T22:06:52.103Z,-1.17
2023-11-28T22:09:55.557Z,-1.32
2023-11-28T22:13:00.689Z,-1.28
2023-11-28T22:16:04.615Z,-1.33
2023-11-28T22:19:08.806Z,-1.28
2023-11-28T22:22:12.326Z,-1.39
2023-11-28T22:25:15.953Z,-1.36
2023-11-28T22:28:20.755Z,-1.27
2023-11-28T22:34:33.856Z,-1.47
2023-11-28T22:37:37.453Z,-1.49
2023-11-28T22:40:40.954Z,-1.41
2023-11-28T22:43:44.591Z,-1.28
2023-11-28T22:46:48.117Z,-1.31
2023-11-28T22:49:53.373Z,-1.39
2023-11-28T22:52:57.687Z,-1.41
2023-11-28T22:56:01.201Z,-1.25
2023-11-28T22:59:04.960Z,-1.35
2023-11-28T23:02:08.537Z,-1.35
2023-11-28T23:05:13.710Z,-1.45
2023-11-28T23:08:17.209Z,-1.36
2023-11-28T23:11:20.712Z,-1.41
2023-11-28T23:14:24.330Z,-1.38
2023-11-28T23:17:28.018Z,-1.28
2023-11-28T23:20:32.963Z,-1.39
2023-11-28T23:23:37.516Z,-1.46
2023-11-28T23:26:43.684Z,-1.40
2023-11-28T23:29:47.273Z,-1.44
2023-11-28T23:32:51.314Z,-1.57
2023-11-28T23:35:56.289Z,-1.43
2023-11-28T23:38:59.971Z,-1.57
2023-11-28T23:42:03.474Z,-1.52
2023-11-28T23:45:07.865Z,-1.47
2023-11-28T23:48:11.854Z,-1.46
2023-11-28T23:51:16.767Z,-1.51
2023-11-28T23:54:20.209Z,-1.46
2023-11-28T23:57:23.762Z,-1.41
