createdAt,value
2022-10-19T00:01:23.852Z,10.50
2022-10-19T00:04:11.277Z,16.52
2022-10-19T00:06:58.684Z,14.45
2022-10-19T00:09:46.114Z,15.82
2022-10-19T00:12:33.560Z,12.20
2022-10-19T00:15:21.062Z,16.38
2022-10-19T00:18:09.659Z,13.93
2022-10-19T00:21:06.242Z,14.75
2022-10-19T00:23:54.079Z,14.82
2022-10-19T00:26:44.275Z,15.77
2022-10-19T00:29:32.111Z,13.60
2022-10-19T00:32:19.641Z,15.85
2022-10-19T00:35:08.062Z,11.63
2022-10-19T00:37:55.351Z,16.60
2022-10-19T00:40:42.985Z,10.40
2022-10-19T00:43:32.028Z,12.73
2022-10-19T00:46:19.443Z,10.77
2022-10-19T00:49:28.684Z,15.10
2022-10-19T00:52:24.881Z,18.20
2022-10-19T00:55:13.959Z,10.85
2022-10-19T00:58:04.099Z,17.15
2022-10-19T01:00:51.607Z,11.00
2022-10-19T01:03:40.630Z,8.02
2022-10-19T01:06:28.830Z,11.35
2022-10-19T01:09:16.167Z,12.45
2022-10-19T01:12:51.499Z,9.00
2022-10-19T01:16:06.433Z,8.00
2022-10-19T01:19:38.614Z,10.48
2022-10-19T01:23:25.814Z,12.10
2022-10-19T01:26:28.191Z,13.63
2022-10-19T01:29:55.918Z,8.68
2022-10-19T01:33:19.961Z,13.13
2022-10-19T01:36:14.711Z,9.02
2022-10-19T01:39:36.320Z,14.38
2022-10-19T01:42:45.021Z,9.35
2022-10-19T01:46:13.270Z,9.05
2022-10-19T01:49:29.539Z,7.60
2022-10-19T01:52:23.534Z,10.90
2022-10-19T01:55:17.690Z,11.30
2022-10-19T01:58:15.841Z,12.25
2022-10-19T02:04:24.884Z,12.52
2022-10-19T02:07:13.224Z,11.13
2022-10-19T02:10:01.158Z,8.60
2022-10-19T02:12:51.981Z,8.60
2022-10-19T02:15:49.409Z,7.97
2022-10-19T02:18:49.270Z,9.07
2022-10-19T02:21:36.736Z,6.57
2022-10-19T02:24:24.062Z,5.80
2022-10-19T02:27:12.223Z,8.45
2022-10-19T02:29:59.962Z,9.38
2022-10-19T02:32:47.374Z,5.95
2022-10-19T02:35:35.518Z,9.63
2022-10-19T02:38:25.301Z,7.78
2022-10-19T02:41:31.286Z,6.13
2022-10-19T02:44:40.000Z,11.70
2022-10-19T02:47:54.842Z,9.45
2022-10-19T02:50:49.956Z,7.28
2022-10-19T02:53:37.287Z,11.23
2022-10-19T02:56:24.958Z,13.13
2022-10-19T02:59:12.245Z,10.02
2022-10-19T03:01:59.565Z,11.30
2022-10-19T03:07:54.678Z,9.05
2022-10-19T03:10:42.012Z,7.32
2022-10-19T03:13:29.365Z,8.38
2022-10-19T03:16:16.691Z,13.52
2022-10-19T03:19:04.053Z,11.07
2022-10-19T03:21:51.367Z,5.53
2022-10-19T03:24:38.712Z,10.00
2022-10-19T03:27:26.029Z,9.18
2022-10-19T03:30:13.377Z,5.80
2022-10-19T03:33:00.674Z,9.23
2022-10-19T03:35:48.191Z,9.27
2022-10-19T03:38:35.541Z,6.72
2022-10-19T03:41:28.237Z,5.22
2022-10-19T03:44:15.609Z,8.23
2022-10-19T03:47:02.911Z,3.42
2022-10-19T03:49:50.714Z,9.75
2022-10-19T03:52:38.006Z,6.57
2022-10-19T03:55:25.314Z,7.03
2022-10-19T03:58:12.882Z,5.43
2022-10-19T04:01:00.735Z,6.07
2022-10-19T04:03:57.122Z,5.25
2022-10-19T04:06:48.848Z,9.65
2022-10-19T04:09:36.179Z,8.77
2022-10-19T04:12:23.697Z,3.53
2022-10-19T04:15:11.224Z,4.40
2022-10-19T04:17:58.564Z,4.38
2022-10-19T04:20:45.966Z,3.70
2022-10-19T04:23:36.339Z,12.25
2022-10-19T04:26:23.745Z,10.20
2022-10-19T04:29:12.539Z,5.07
2022-10-19T04:31:59.958Z,3.25
2022-10-19T04:34:47.282Z,4.35
2022-10-19T04:37:34.990Z,5.95
2022-10-19T04:40:22.554Z,3.42
2022-10-19T04:43:09.834Z,5.43
2022-10-19T04:45:57.155Z,6.70
2022-10-19T04:48:48.056Z,6.93
2022-10-19T04:51:35.763Z,5.15
2022-10-19T04:54:23.271Z,2.80
2022-10-19T04:57:10.603Z,6.22
2022-10-19T04:59:57.884Z,2.35
2022-10-19T05:02:47.571Z,10.73
2022-10-19T05:05:35.818Z,4.28
2022-10-19T05:08:23.105Z,4.63
2022-10-19T05:11:14.923Z,3.25
2022-10-19T05:14:02.238Z,2.65
2022-10-19T05:16:49.525Z,1.98
2022-10-19T05:19:36.804Z,5.82
2022-10-19T05:22:25.033Z,3.58
2022-10-19T05:25:12.400Z,4.50
2022-10-19T05:27:59.825Z,4.78
2022-10-19T05:30:49.048Z,5.70
2022-10-19T05:36:32.331Z,5.18
2022-10-19T05:39:19.725Z,5.53
2022-10-19T05:42:11.439Z,6.68
2022-10-19T05:44:59.065Z,8.85
2022-10-19T05:47:46.367Z,5.10
2022-10-19T05:50:33.727Z,3.83
2022-10-19T05:53:21.400Z,5.72
2022-10-19T05:56:16.603Z,4.15
2022-10-19T05:59:10.264Z,3.55
2022-10-19T06:01:57.602Z,2.80
2022-10-19T06:04:44.916Z,4.10
2022-10-19T06:07:32.657Z,8.30
2022-10-19T06:10:21.316Z,6.35
2022-10-19T06:13:09.843Z,3.80
2022-10-19T06:15:57.184Z,4.15
2022-10-19T06:18:45.577Z,4.13
2022-10-19T06:21:35.267Z,4.77
2022-10-19T06:24:22.560Z,4.85
2022-10-19T06:27:09.904Z,3.20
2022-10-19T06:29:57.201Z,3.05
2022-10-19T06:32:44.503Z,6.28
2022-10-19T06:35:31.887Z,4.80
2022-10-19T06:38:19.180Z,5.20
2022-10-19T06:41:07.297Z,9.40
2022-10-19T06:43:55.973Z,6.22
2022-10-19T06:46:43.231Z,7.55
2022-10-19T06:49:30.558Z,4.63
2022-10-19T06:52:17.825Z,6.65
2022-10-19T06:55:06.158Z,6.25
2022-10-19T06:57:53.399Z,2.45
2022-10-19T07:00:41.103Z,5.53
2022-10-19T07:03:30.626Z,4.80
2022-10-19T07:06:18.116Z,7.60
2022-10-19T07:09:05.720Z,3.95
2022-10-19T07:11:53.083Z,3.83
2022-10-19T07:14:40.412Z,7.03
2022-10-19T07:17:27.759Z,6.50
2022-10-19T07:20:15.062Z,4.38
2022-10-19T07:23:02.795Z,2.30
2022-10-19T07:25:52.566Z,5.38
2022-10-19T07:28:43.947Z,5.95
2022-10-19T07:31:32.764Z,7.78
2022-10-19T07:34:20.041Z,6.35
2022-10-19T07:37:07.391Z,6.22
2022-10-19T07:39:54.680Z,3.35
2022-10-19T07:42:41.922Z,2.40
2022-10-19T07:45:30.071Z,5.25
2022-10-19T07:48:17.372Z,2.88
2022-10-19T07:51:09.088Z,5.30
2022-10-19T07:53:58.474Z,8.07
2022-10-19T07:59:32.952Z,5.22
2022-10-19T08:02:20.568Z,4.65
2022-10-19T08:05:11.621Z,4.60
2022-10-19T08:07:59.430Z,5.90
2022-10-19T08:10:46.714Z,4.00
2022-10-19T08:13:34.627Z,5.60
2022-10-19T08:16:44.324Z,3.40
2022-10-19T08:19:31.660Z,5.85
2022-10-19T08:22:19.039Z,9.38
2022-10-19T08:25:06.825Z,3.58
2022-10-19T08:27:54.139Z,5.13
2022-10-19T08:30:41.570Z,4.28
2022-10-19T08:33:28.860Z,4.50
2022-10-19T08:36:17.293Z,3.63
2022-10-19T08:39:09.344Z,4.77
2022-10-19T08:42:23.743Z,10.45
2022-10-19T08:48:49.429Z,5.10
2022-10-19T08:51:43.196Z,6.10
2022-10-19T08:54:54.911Z,4.85
2022-10-19T08:58:29.931Z,6.20
2022-10-19T09:01:52.164Z,6.13
2022-10-19T09:04:50.372Z,5.93
2022-10-19T09:07:45.647Z,7.50
2022-10-19T09:10:42.316Z,3.72
2022-10-19T09:14:06.172Z,5.40
2022-10-19T09:17:04.199Z,4.22
2022-10-19T09:19:52.865Z,3.50
2022-10-19T09:22:43.957Z,2.30
2022-10-19T09:25:38.321Z,3.58
2022-10-19T09:28:47.566Z,3.63
2022-10-19T09:31:40.976Z,7.20
2022-10-19T09:34:58.941Z,4.93
2022-10-19T09:37:51.521Z,5.18
2022-10-19T09:40:38.775Z,5.20
2022-10-19T09:43:28.271Z,5.90
2022-10-19T09:46:42.115Z,8.23
2022-10-19T09:49:47.224Z,3.88
2022-10-19T09:52:41.547Z,4.93
2022-10-19T09:55:56.049Z,2.58
2022-10-19T09:58:58.912Z,2.13
2022-10-19T10:01:46.339Z,5.43
2022-10-19T10:04:36.490Z,4.28
2022-10-19T10:07:39.230Z,6.55
2022-10-19T10:13:55.517Z,4.90
2022-10-19T10:16:43.209Z,4.78
2022-10-19T10:22:37.805Z,6.03
2022-10-19T10:25:36.225Z,4.72
2022-10-19T10:28:29.446Z,2.70
2022-10-19T10:31:27.428Z,3.05
2022-10-19T10:34:46.327Z,3.58
2022-10-19T10:37:45.966Z,2.45
2022-10-19T10:40:33.649Z,5.75
2022-10-19T10:43:33.679Z,6.20
2022-10-19T10:49:34.664Z,3.83
2022-10-19T10:52:23.606Z,5.07
2022-10-19T10:55:10.789Z,5.20
2022-10-19T10:58:34.783Z,9.82
2022-10-19T11:01:39.707Z,3.97
2022-10-19T11:04:42.399Z,2.28
2022-10-19T11:07:36.050Z,3.10
2022-10-19T11:10:41.384Z,5.53
2022-10-19T11:13:48.816Z,1.83
2022-10-19T11:16:46.881Z,4.45
2022-10-19T11:19:45.369Z,2.55
2022-10-19T11:23:04.506Z,2.78
2022-10-19T11:26:28.037Z,3.28
2022-10-19T11:29:42.606Z,4.30
2022-10-19T11:33:16.097Z,2.50
2022-10-19T11:36:38.027Z,3.63
2022-10-19T11:40:05.758Z,2.78
2022-10-19T11:43:29.407Z,3.15
2022-10-19T11:46:26.347Z,5.13
2022-10-19T11:49:56.391Z,1.27
2022-10-19T11:53:15.891Z,1.45
2022-10-19T11:57:08.313Z,3.50
2022-10-19T12:00:37.517Z,3.47
2022-10-19T12:04:36.899Z,0.95
2022-10-19T12:07:56.843Z,2.55
2022-10-19T12:11:49.170Z,2.78
2022-10-19T12:14:46.766Z,3.15
2022-10-19T12:17:42.600Z,2.75
2022-10-19T12:20:45.749Z,2.83
2022-10-19T12:23:41.445Z,1.08
2022-10-19T12:26:37.187Z,3.13
2022-10-19T12:29:41.970Z,2.15
2022-10-19T12:32:44.821Z,5.35
2022-10-19T12:36:19.631Z,1.90
2022-10-19T12:40:05.260Z,1.23
2022-10-19T12:43:14.713Z,1.13
2022-10-19T12:46:30.638Z,2.08
2022-10-19T12:49:51.706Z,2.38
2022-10-19T12:52:52.351Z,1.58
2022-10-19T12:55:42.346Z,1.35
2022-10-19T12:58:47.632Z,1.75
2022-10-19T13:01:35.162Z,2.22
2022-10-19T13:04:37.758Z,5.03
2022-10-19T13:07:31.950Z,2.20
2022-10-19T13:10:27.350Z,2.92
2022-10-19T13:13:56.600Z,5.57
2022-10-19T13:17:09.107Z,1.60
2022-10-19T13:20:19.387Z,2.53
2022-10-19T13:23:06.519Z,1.67
2022-10-19T13:26:35.546Z,1.30
2022-10-19T13:29:39.228Z,1.63
2022-10-19T13:32:45.952Z,1.17
2022-10-19T13:35:36.073Z,2.35
2022-10-19T13:38:31.413Z,2.38
2022-10-19T13:41:25.855Z,2.25
2022-10-19T13:44:13.903Z,0.68
2022-10-19T13:47:19.404Z,2.88
2022-10-19T13:50:42.911Z,1.15
2022-10-19T13:54:24.526Z,2.40
2022-10-19T13:57:53.155Z,2.55
2022-10-19T14:01:54.544Z,2.15
2022-10-19T14:05:28.462Z,2.63
2022-10-19T14:08:55.559Z,2.25
2022-10-19T14:11:52.790Z,0.98
2022-10-19T14:14:44.810Z,2.22
2022-10-19T14:17:35.276Z,2.30
2022-10-19T14:20:30.041Z,4.10
2022-10-19T14:23:40.274Z,1.42
2022-10-19T14:26:31.278Z,5.72
2022-10-19T14:29:18.650Z,2.30
2022-10-19T14:32:06.138Z,2.33
2022-10-19T14:38:29.817Z,2.90
2022-10-19T14:41:36.136Z,3.00
2022-10-19T14:44:40.395Z,4.93
2022-10-19T14:47:27.757Z,4.55
2022-10-19T14:50:15.284Z,1.25
2022-10-19T14:53:39.856Z,3.10
2022-10-19T14:56:50.300Z,1.73
2022-10-19T14:59:50.640Z,2.33
2022-10-19T15:02:47.114Z,2.22
2022-10-19T15:05:46.854Z,5.18
2022-10-19T15:08:47.902Z,2.28
2022-10-19T15:11:46.793Z,1.77
2022-10-19T15:14:35.383Z,3.78
2022-10-19T15:17:32.089Z,1.88
2022-10-19T15:20:44.156Z,6.63
2022-10-19T15:23:51.755Z,4.70
2022-10-19T15:26:39.103Z,4.13
2022-10-19T15:29:30.078Z,4.28
2022-10-19T15:32:31.924Z,4.55
2022-10-19T15:35:32.151Z,3.03
2022-10-19T15:38:28.860Z,4.90
2022-10-19T15:41:25.674Z,1.10
2022-10-19T15:44:44.134Z,2.65
2022-10-19T15:47:31.858Z,2.40
2022-10-19T15:50:42.781Z,2.40
2022-10-19T15:53:30.074Z,3.70
2022-10-19T15:56:17.575Z,4.25
2022-10-19T15:59:19.352Z,2.92
2022-10-19T16:02:13.840Z,2.67
2022-10-19T16:05:01.203Z,1.60
2022-10-19T16:07:48.987Z,2.05
2022-10-19T16:10:36.334Z,3.03
2022-10-19T16:13:23.625Z,3.40
2022-10-19T16:16:24.704Z,2.20
2022-10-19T16:40:12.969Z,2.67
2022-10-19T16:43:00.808Z,9.75
2022-10-19T16:45:48.291Z,5.43
2022-10-19T16:48:15.317Z,2.22
2022-10-19T16:53:29.134Z,5.13
2022-10-19T16:56:10.814Z,4.13
2022-10-19T16:58:40.048Z,2.30
2022-10-19T17:01:16.420Z,3.67
2022-10-19T17:03:47.301Z,3.70
2022-10-19T17:06:17.384Z,3.75
2022-10-19T17:09:23.708Z,2.97
2022-10-19T17:11:39.362Z,2.95
2022-10-19T17:14:12.317Z,5.93
2022-10-19T17:16:40.345Z,4.47
2022-10-19T17:21:39.561Z,8.93
2022-10-19T17:24:18.432Z,8.90
2022-10-19T17:26:47.288Z,9.98
2022-10-19T17:29:14.749Z,9.48
2022-10-19T17:31:43.596Z,7.38
2022-10-19T17:34:11.918Z,13.85
2022-10-19T17:36:47.455Z,10.82
2022-10-19T17:39:25.792Z,7.45
2022-10-19T17:42:01.999Z,8.40
2022-10-19T17:44:31.602Z,8.73
2022-10-19T17:47:00.931Z,8.70
2022-10-19T17:49:29.888Z,11.55
2022-10-19T17:51:57.818Z,8.23
2022-10-19T17:54:24.821Z,8.50
2022-10-19T17:56:52.052Z,9.85
2022-10-19T17:59:30.039Z,6.93
2022-10-19T18:02:04.526Z,10.75
2022-10-19T18:04:31.964Z,10.70
2022-10-19T18:06:58.968Z,11.45
2022-10-19T18:09:26.141Z,11.52
2022-10-19T18:11:54.006Z,11.43
2022-10-19T18:14:21.264Z,17.45
2022-10-19T18:16:49.650Z,11.38
2022-10-19T18:19:17.409Z,13.52
2022-10-19T18:21:47.399Z,9.63
2022-10-19T18:24:20.293Z,10.20
2022-10-19T18:26:52.053Z,10.57
2022-10-19T18:29:24.860Z,15.70
2022-10-19T18:31:53.474Z,14.13
2022-10-19T18:34:26.617Z,11.45
2022-10-19T18:36:55.028Z,16.63
2022-10-19T18:39:40.717Z,12.52
2022-10-19T18:42:14.800Z,15.77
2022-10-19T18:44:41.713Z,15.38
2022-10-19T18:47:08.839Z,14.18
2022-10-19T18:49:36.028Z,17.00
2022-10-19T18:52:02.985Z,19.57
2022-10-19T18:54:30.088Z,17.38
2022-10-19T18:56:57.148Z,21.30
2022-10-19T18:59:24.307Z,16.00
2022-10-19T19:01:51.837Z,21.05
2022-10-19T19:04:19.058Z,19.92
2022-10-19T19:06:46.079Z,15.93
2022-10-19T19:09:14.231Z,14.43
2022-10-19T19:11:41.743Z,16.88
2022-10-19T19:14:21.008Z,13.40
2022-10-19T19:16:48.819Z,14.70
2022-10-19T19:19:19.765Z,19.92
2022-10-19T19:21:47.816Z,13.18
2022-10-19T19:26:53.264Z,14.23
2022-10-19T19:29:22.256Z,13.85
2022-10-19T19:31:49.390Z,14.23
2022-10-19T19:34:16.910Z,17.47
2022-10-19T19:36:48.343Z,18.50
2022-10-19T19:39:20.800Z,16.50
2022-10-19T19:41:50.215Z,15.15
2022-10-19T19:44:19.491Z,17.73
2022-10-19T19:46:47.930Z,19.90
2022-10-19T19:49:16.796Z,24.55
2022-10-19T19:51:44.994Z,20.25
2022-10-19T19:54:13.210Z,16.73
2022-10-19T19:56:42.552Z,17.63
2022-10-19T19:59:13.062Z,17.27
2022-10-19T20:01:41.968Z,13.95
2022-10-19T20:04:12.438Z,15.27
2022-10-19T20:06:41.677Z,16.13
2022-10-19T20:09:10.859Z,13.70
2022-10-19T20:11:42.085Z,12.88
2022-10-19T20:14:10.517Z,14.63
2022-10-19T20:16:37.539Z,14.40
2022-10-19T20:19:14.647Z,16.67
2022-10-19T20:21:42.698Z,14.68
2022-10-19T20:26:37.812Z,15.40
2022-10-19T20:29:06.286Z,16.13
2022-10-19T20:31:39.483Z,16.73
2022-10-19T20:34:14.242Z,16.58
2022-10-19T20:36:41.676Z,14.57
2022-10-19T20:39:09.938Z,15.75
2022-10-19T20:41:36.893Z,18.75
2022-10-19T20:44:04.631Z,18.15
2022-10-19T20:46:31.778Z,32.33
2022-10-19T20:49:01.944Z,34.83
2022-10-19T20:51:36.937Z,45.45
2022-10-19T20:54:09.919Z,23.55
2022-10-19T20:56:40.951Z,27.05
2022-10-19T20:59:19.942Z,23.17
2022-10-19T21:01:52.180Z,20.02
2022-10-19T21:04:19.397Z,19.80
2022-10-19T21:06:51.137Z,16.08
2022-10-19T21:09:23.703Z,11.25
2022-10-19T21:11:53.712Z,13.40
2022-10-19T21:14:29.512Z,15.00
2022-10-19T21:17:00.781Z,15.35
2022-10-19T21:19:30.933Z,13.40
2022-10-19T21:22:02.484Z,12.93
2022-10-19T21:24:36.738Z,14.63
2022-10-19T21:27:14.237Z,11.38
2022-10-19T21:29:42.305Z,12.20
2022-10-19T21:34:38.491Z,15.13
2022-10-19T21:37:06.293Z,12.95
2022-10-19T21:39:33.056Z,13.73
2022-10-19T21:41:59.797Z,14.07
2022-10-19T21:44:26.543Z,10.77
2022-10-19T21:46:53.379Z,10.82
2022-10-19T21:49:20.175Z,12.52
2022-10-19T21:51:54.760Z,10.18
2022-10-19T21:54:25.490Z,12.60
2022-10-19T21:56:53.515Z,12.15
2022-10-19T22:01:47.228Z,14.75
2022-10-19T22:04:18.136Z,15.10
2022-10-19T22:06:45.515Z,16.02
2022-10-19T22:09:21.807Z,19.15
2022-10-19T22:11:49.256Z,10.85
2022-10-19T22:14:17.904Z,10.75
2022-10-19T22:16:45.256Z,9.15
2022-10-19T22:19:13.339Z,9.60
2022-10-19T22:24:15.429Z,12.43
2022-10-19T22:26:50.750Z,8.10
2022-10-19T22:29:18.671Z,8.98
2022-10-19T22:31:45.543Z,6.13
2022-10-19T22:34:17.391Z,8.77
2022-10-19T22:36:45.515Z,7.45
2022-10-19T22:39:14.162Z,7.72
2022-10-19T22:41:40.915Z,6.15
2022-10-19T22:44:07.853Z,8.52
2022-10-19T22:46:34.886Z,7.28
2022-10-19T22:49:01.944Z,7.28
2022-10-19T22:51:28.963Z,5.83
2022-10-19T22:53:56.034Z,5.80
2022-10-19T22:56:23.051Z,7.27
2022-10-19T22:58:50.048Z,10.18
2022-10-19T23:01:17.944Z,8.05
2022-10-19T23:03:45.028Z,5.15
2022-10-19T23:06:15.671Z,7.70
2022-10-19T23:08:44.542Z,6.47
2022-10-19T23:11:13.151Z,6.25
2022-10-19T23:13:41.344Z,9.35
2022-10-19T23:16:10.133Z,8.52
2022-10-19T23:18:41.222Z,5.28
2022-10-19T23:21:13.385Z,7.72
2022-10-19T23:23:41.775Z,5.75
2022-10-19T23:26:19.011Z,7.57
2022-10-19T23:28:49.987Z,7.13
2022-10-19T23:31:26.190Z,5.30
2022-10-19T23:33:57.312Z,5.13
2022-10-19T23:36:28.936Z,7.25
2022-10-19T23:38:58.767Z,5.95
2022-10-19T23:41:26.251Z,7.70
2022-10-19T23:43:53.148Z,8.32
2022-10-19T23:46:20.707Z,5.32
2022-10-19T23:48:47.632Z,7.47
2022-10-19T23:51:19.517Z,6.53
2022-10-19T23:53:50.531Z,5.70
2022-10-19T23:56:26.471Z,7.82
2022-10-19T23:58:54.993Z,7.20
