createdAt,value
2022-09-20T00:00:30.280Z,94739.47
2022-09-20T00:03:03.412Z,94734.41
2022-09-20T00:05:52.281Z,94737.78
2022-09-20T00:08:32.268Z,94742.06
2022-09-20T00:11:32.261Z,94738.72
2022-09-20T00:14:20.272Z,94740.41
2022-09-20T00:16:53.468Z,94741.28
2022-09-20T00:19:40.284Z,94743.81
2022-09-20T00:22:20.282Z,94742.16
2022-09-20T00:25:07.287Z,94746.41
2022-09-20T00:27:40.656Z,94745.59
2022-09-20T00:30:27.275Z,94745.59
2022-09-20T00:33:07.294Z,94742.16
2022-09-20T00:36:01.280Z,94746.44
2022-09-20T00:38:55.289Z,94747.25
2022-09-20T00:41:42.286Z,94743.03
2022-09-20T00:44:47.725Z,94744.72
2022-09-20T00:47:43.291Z,94745.53
2022-09-20T00:50:42.291Z,94750.63
2022-09-20T00:53:44.291Z,94743.88
2022-09-20T00:56:40.286Z,94745.59
2022-09-20T00:59:32.426Z,94751.50
2022-09-20T01:02:25.361Z,94743.03
2022-09-20T01:04:59.408Z,94740.50
2022-09-20T01:07:48.294Z,94737.94
2022-09-20T01:10:21.435Z,94743.03
2022-09-20T01:13:08.297Z,94742.16
2022-09-20T01:15:44.386Z,94746.38
2022-09-20T01:18:32.299Z,94735.34
2022-09-20T01:21:14.321Z,94743.03
2022-09-20T01:24:15.304Z,94743.88
2022-09-20T01:26:57.630Z,94737.94
2022-09-20T01:30:10.327Z,94741.34
2022-09-20T01:32:57.451Z,94737.94
2022-09-20T01:35:47.292Z,94744.75
2022-09-20T01:38:27.338Z,94746.47
2022-09-20T01:41:52.306Z,94742.22
2022-09-20T01:44:46.520Z,94729.47
2022-09-20T01:47:42.422Z,94732.03
2022-09-20T01:50:49.315Z,94731.19
2022-09-20T01:53:43.318Z,94740.53
2022-09-20T01:57:12.315Z,94724.44
2022-09-20T02:00:02.310Z,94726.13
2022-09-20T02:03:12.458Z,94728.72
2022-09-20T02:06:29.317Z,94736.34
2022-09-20T02:09:28.327Z,94735.47
2022-09-20T02:12:49.319Z,94742.22
2022-09-20T02:15:58.342Z,94737.13
2022-09-20T02:19:12.330Z,94747.31
2022-09-20T02:22:05.339Z,94741.34
2022-09-20T02:24:59.456Z,94748.13
2022-09-20T02:28:00.324Z,94743.91
2022-09-20T02:31:03.337Z,94742.22
2022-09-20T02:34:51.310Z,94743.88
2022-09-20T02:37:48.340Z,94751.50
2022-09-20T02:41:13.312Z,94749.81
2022-09-20T02:44:20.334Z,94749.78
2022-09-20T02:47:41.321Z,94755.75
2022-09-20T02:50:56.340Z,94748.13
2022-09-20T02:54:12.329Z,94748.09
2022-09-20T02:57:40.341Z,94753.19
2022-09-20T03:00:31.347Z,94743.81
2022-09-20T03:03:43.349Z,94751.47
2022-09-20T03:06:45.342Z,94751.47
2022-09-20T03:09:58.340Z,94755.66
2022-09-20T03:12:57.351Z,94750.56
2022-09-20T03:15:43.444Z,94757.34
2022-09-20T03:18:36.348Z,94757.31
2022-09-20T03:21:25.357Z,94757.31
2022-09-20T03:24:37.349Z,94756.44
2022-09-20T03:28:12.362Z,94757.25
2022-09-20T03:31:30.395Z,94757.25
2022-09-20T03:34:42.377Z,94758.16
2022-09-20T03:37:37.357Z,94756.44
2022-09-20T03:40:37.436Z,94769.16
2022-09-20T03:44:00.366Z,94773.38
2022-09-20T03:46:52.387Z,94767.41
2022-09-20T03:49:55.467Z,94766.63
2022-09-20T03:53:01.352Z,94772.53
2022-09-20T03:56:02.368Z,94767.47
2022-09-20T03:59:14.362Z,94781.91
2022-09-20T04:02:23.411Z,94781.03
2022-09-20T04:05:26.351Z,94784.41
2022-09-20T04:08:43.377Z,94797.97
2022-09-20T04:11:42.369Z,94795.41
2022-09-20T04:14:31.476Z,94795.41
2022-09-20T04:17:33.359Z,94797.97
2022-09-20T04:20:12.492Z,94794.59
2022-09-20T04:23:01.381Z,94787.78
2022-09-20T04:25:45.480Z,94797.13
2022-09-20T04:28:38.380Z,94793.69
2022-09-20T04:31:54.271Z,94794.50
2022-09-20T04:35:14.399Z,94798.75
2022-09-20T04:38:12.386Z,94803.78
2022-09-20T04:41:32.402Z,94801.25
2022-09-20T04:44:38.374Z,94803.78
2022-09-20T04:47:21.411Z,94812.25
2022-09-20T04:51:07.375Z,94820.72
2022-09-20T04:54:18.388Z,94821.56
2022-09-20T04:56:52.271Z,94812.22
2022-09-20T04:59:42.395Z,94812.22
2022-09-20T05:02:54.479Z,94812.22
2022-09-20T05:06:02.396Z,94822.41
2022-09-20T05:08:59.011Z,94818.19
2022-09-20T05:11:50.408Z,94827.50
2022-09-20T05:14:52.405Z,94825.81
2022-09-20T05:17:53.413Z,94830.88
2022-09-20T05:20:45.766Z,94826.59
2022-09-20T05:23:51.407Z,94831.69
2022-09-20T05:26:51.419Z,94832.53
2022-09-20T05:30:08.401Z,94842.66
2022-09-20T05:33:12.414Z,94842.66
2022-09-20T05:36:05.408Z,94846.91
2022-09-20T05:39:03.519Z,94851.13
2022-09-20T05:42:03.418Z,94840.91
2022-09-20T05:45:01.676Z,94850.25
2022-09-20T05:47:51.398Z,94848.53
2022-09-20T05:50:35.508Z,94851.91
2022-09-20T05:53:22.417Z,94849.31
2022-09-20T05:56:07.416Z,94842.47
2022-09-20T05:59:15.535Z,94848.34
2022-09-20T06:02:33.427Z,94849.97
2022-09-20T06:05:24.392Z,94857.59
2022-09-20T06:08:22.408Z,94855.00
2022-09-20T06:11:27.430Z,94858.31
2022-09-20T06:14:51.427Z,94854.03
2022-09-20T06:18:20.426Z,94859.91
2022-09-20T06:21:38.418Z,94860.69
2022-09-20T06:24:24.522Z,94864.06
2022-09-20T06:27:17.428Z,94866.56
2022-09-20T06:29:57.590Z,94861.41
2022-09-20T06:33:02.429Z,94863.91
2022-09-20T06:35:48.536Z,94864.69
2022-09-20T06:39:22.438Z,94864.66
2022-09-20T06:42:17.425Z,94873.97
2022-09-20T06:45:04.445Z,94873.13
2022-09-20T06:47:38.916Z,94867.16
2022-09-20T06:50:29.455Z,94873.13
2022-09-20T06:53:02.904Z,94878.19
2022-09-20T06:55:51.449Z,94869.63
2022-09-20T06:58:24.611Z,94873.00
2022-09-20T07:01:11.482Z,94876.38
2022-09-20T07:03:44.544Z,94878.06
2022-09-20T07:06:31.445Z,94883.13
2022-09-20T07:09:04.556Z,94881.41
2022-09-20T07:11:52.461Z,94880.50
2022-09-20T07:14:32.431Z,94886.44
2022-09-20T07:17:20.444Z,94884.72
2022-09-20T07:20:00.446Z,94891.50
2022-09-20T07:22:47.471Z,94889.75
2022-09-20T07:25:30.457Z,94892.25
2022-09-20T07:28:17.589Z,94890.50
2022-09-20T07:30:54.568Z,94898.06
2022-09-20T07:33:41.439Z,94910.72
2022-09-20T07:36:16.585Z,94908.09
2022-09-20T07:39:10.452Z,94902.94
2022-09-20T07:42:04.466Z,94913.06
2022-09-20T07:44:51.461Z,94910.50
2022-09-20T07:47:34.491Z,94914.69
2022-09-20T07:50:25.456Z,94912.97
2022-09-20T07:52:58.643Z,94914.63
2022-09-20T07:55:45.487Z,94918.84
2022-09-20T07:58:18.631Z,94918.00
2022-09-20T08:01:07.539Z,94916.28
2022-09-20T08:03:49.473Z,94924.78
2022-09-20T08:06:36.466Z,94925.66
2022-09-20T08:09:11.365Z,94923.13
2022-09-20T08:11:58.484Z,94923.97
2022-09-20T08:14:31.584Z,94929.06
2022-09-20T08:17:18.473Z,94929.94
2022-09-20T08:19:53.335Z,94928.22
2022-09-20T08:22:41.486Z,94919.75
2022-09-20T08:25:21.480Z,94927.41
2022-09-20T08:28:08.484Z,94925.75
2022-09-20T08:30:41.758Z,94934.22
2022-09-20T08:33:28.492Z,94934.22
2022-09-20T08:36:01.662Z,94925.69
2022-09-20T08:41:57.508Z,94934.22
2022-09-20T08:45:01.480Z,94940.19
2022-09-20T08:48:03.482Z,94943.56
2022-09-20T08:50:57.495Z,94942.66
2022-09-20T08:53:58.496Z,94949.50
2022-09-20T08:56:45.491Z,94944.38
2022-09-20T08:59:25.449Z,94948.69
2022-09-20T09:02:27.537Z,94948.75
2022-09-20T09:05:00.571Z,94950.47
2022-09-20T09:07:47.506Z,94953.91
2022-09-20T09:10:27.493Z,94957.38
2022-09-20T09:13:21.539Z,94957.38
2022-09-20T09:16:25.707Z,94960.81
2022-09-20T09:19:34.062Z,94964.25
2022-09-20T09:22:10.609Z,94973.66
2022-09-20T09:25:27.532Z,94962.56
2022-09-20T09:28:08.646Z,94963.44
2022-09-20T09:30:55.487Z,94965.19
2022-09-20T09:33:37.383Z,94962.69
2022-09-20T09:36:31.503Z,94968.75
2022-09-20T09:39:30.524Z,94967.91
2022-09-20T09:42:35.512Z,94978.97
2022-09-20T09:45:42.550Z,94982.41
2022-09-20T09:48:30.505Z,94989.25
2022-09-20T09:51:24.541Z,94976.50
2022-09-20T09:54:22.527Z,94970.59
2022-09-20T09:57:38.537Z,94976.56
2022-09-20T10:00:29.520Z,94975.72
2022-09-20T10:03:50.512Z,94974.00
2022-09-20T10:06:52.362Z,94969.78
2022-09-20T10:09:33.621Z,94975.66
2022-09-20T10:12:33.538Z,94973.94
2022-09-20T10:15:26.834Z,94971.31
2022-09-20T10:18:34.546Z,94978.13
2022-09-20T10:21:13.664Z,94981.47
2022-09-20T10:24:25.543Z,94980.63
2022-09-20T10:27:25.518Z,94977.19
2022-09-20T10:30:30.587Z,94977.19
2022-09-20T10:33:32.538Z,94983.09
2022-09-20T10:36:15.630Z,94985.59
2022-09-20T10:39:35.535Z,94984.63
2022-09-20T10:43:09.522Z,94987.19
2022-09-20T10:46:40.578Z,94988.06
2022-09-20T10:49:56.552Z,94989.78
2022-09-20T10:52:43.535Z,94995.75
2022-09-20T10:55:59.549Z,94991.47
2022-09-20T10:58:53.577Z,94998.25
2022-09-20T11:02:08.634Z,94999.13
2022-09-20T11:05:19.545Z,94999.13
2022-09-20T11:08:21.554Z,94993.94
2022-09-20T11:11:23.568Z,94989.69
2022-09-20T11:14:20.538Z,94992.22
2022-09-20T11:17:10.609Z,94993.06
2022-09-20T11:20:07.483Z,94988.78
2022-09-20T11:22:57.568Z,94990.44
2022-09-20T11:26:20.567Z,94985.34
2022-09-20T11:29:36.568Z,94978.50
2022-09-20T11:32:31.564Z,94978.53
2022-09-20T11:35:25.563Z,94975.09
2022-09-20T11:38:20.565Z,94977.63
2022-09-20T11:41:02.650Z,94975.03
2022-09-20T11:43:51.588Z,94975.84
2022-09-20T11:46:41.562Z,94972.38
2022-09-20T11:49:53.581Z,94979.16
2022-09-20T11:53:11.303Z,94976.53
2022-09-20T11:56:05.597Z,94985.00
2022-09-20T11:58:59.575Z,94998.56
2022-09-20T12:01:56.657Z,95009.63
2022-09-20T12:04:44.609Z,95013.06
2022-09-20T12:07:26.662Z,95019.06
2022-09-20T12:10:31.581Z,95018.25
2022-09-20T12:13:11.664Z,95015.81
2022-09-20T12:16:27.638Z,95020.16
2022-09-20T12:19:00.969Z,95021.03
2022-09-20T12:22:10.603Z,95021.06
2022-09-20T12:24:52.585Z,95013.41
2022-09-20T12:27:46.602Z,95024.53
2022-09-20T12:30:33.585Z,95026.22
2022-09-20T12:33:06.668Z,95029.63
2022-09-20T12:36:06.602Z,95014.31
2022-09-20T12:38:43.677Z,95017.75
2022-09-20T12:41:30.587Z,95012.66
2022-09-20T12:44:34.605Z,95009.28
2022-09-20T12:47:30.616Z,95006.78
2022-09-20T12:50:25.288Z,95008.47
2022-09-20T12:53:20.585Z,95013.63
2022-09-20T12:56:00.178Z,95009.34
2022-09-20T12:59:01.651Z,95005.94
2022-09-20T13:01:38.274Z,95011.91
2022-09-20T13:05:02.591Z,95005.88
2022-09-20T13:07:48.613Z,95009.22
2022-09-20T13:10:38.614Z,95005.75
2022-09-20T13:13:22.787Z,95006.59
2022-09-20T13:16:12.634Z,95009.16
2022-09-20T13:18:47.348Z,94998.16
2022-09-20T13:21:41.607Z,94995.63
2022-09-20T13:24:37.619Z,94997.34
2022-09-20T13:27:45.620Z,94994.84
2022-09-20T13:30:42.603Z,94999.97
2022-09-20T13:33:31.616Z,94994.91
2022-09-20T13:36:04.715Z,95004.31
2022-09-20T13:38:58.930Z,95003.53
2022-09-20T13:41:45.616Z,95005.22
2022-09-20T13:44:25.494Z,95003.53
2022-09-20T13:47:30.632Z,94997.59
2022-09-20T13:50:46.364Z,95004.41
2022-09-20T13:53:42.066Z,95001.00
2022-09-20T13:56:28.526Z,95005.25
2022-09-20T13:59:23.635Z,95004.44
2022-09-20T14:01:59.763Z,94997.59
2022-09-20T14:04:47.637Z,95006.97
2022-09-20T14:07:28.644Z,94999.28
2022-09-20T14:10:50.638Z,94998.38
2022-09-20T14:13:45.625Z,95005.19
2022-09-20T14:16:26.638Z,95000.91
2022-09-20T14:19:14.633Z,95005.97
2022-09-20T14:21:55.626Z,94996.63
2022-09-20T14:24:43.648Z,94997.47
2022-09-20T14:27:32.651Z,95002.56
2022-09-20T14:30:47.644Z,95003.41
2022-09-20T14:33:41.661Z,95006.84
2022-09-20T14:36:31.638Z,95008.50
2022-09-20T14:39:09.745Z,95006.78
2022-09-20T14:41:57.654Z,95011.06
2022-09-20T14:44:40.681Z,95007.66
2022-09-20T14:47:45.650Z,95018.72
2022-09-20T14:50:56.657Z,95013.63
2022-09-20T14:53:44.651Z,95008.56
2022-09-20T14:56:27.642Z,95015.41
2022-09-20T14:59:30.686Z,95006.91
2022-09-20T15:02:27.674Z,95002.66
2022-09-20T15:05:36.689Z,95013.75
2022-09-20T15:08:31.650Z,95011.19
2022-09-20T15:11:21.655Z,95016.34
2022-09-20T15:13:54.867Z,95011.25
2022-09-20T15:16:41.778Z,95014.63
2022-09-20T15:19:15.946Z,95012.09
2022-09-20T15:22:02.658Z,95012.97
2022-09-20T15:24:42.669Z,95018.09
2022-09-20T15:27:36.660Z,95018.97
2022-09-20T15:30:26.678Z,95019.84
2022-09-20T15:33:06.669Z,95021.53
2022-09-20T15:36:01.661Z,95024.97
2022-09-20T15:38:48.674Z,95035.19
2022-09-20T15:41:21.779Z,95030.97
2022-09-20T15:44:10.678Z,95039.47
2022-09-20T15:46:43.771Z,95032.69
2022-09-20T15:49:30.691Z,95032.72
2022-09-20T15:52:03.854Z,95037.03
2022-09-20T15:54:50.673Z,95043.84
2022-09-20T15:57:23.777Z,95042.19
2022-09-20T16:00:10.663Z,95045.56
2022-09-20T16:02:43.822Z,95045.63
2022-09-20T16:05:30.687Z,95049.84
2022-09-20T16:08:11.678Z,95055.00
2022-09-20T16:11:12.676Z,95063.50
2022-09-20T16:14:04.682Z,95068.66
2022-09-20T16:16:40.842Z,95072.88
2022-09-20T16:19:27.671Z,95074.63
2022-09-20T16:22:02.858Z,95078.91
2022-09-20T16:24:49.689Z,95094.22
2022-09-20T16:27:29.685Z,95080.59
2022-09-20T16:30:16.692Z,95089.94
2022-09-20T16:32:57.703Z,95095.88
2022-09-20T16:35:51.697Z,95094.19
2022-09-20T16:38:38.713Z,95096.75
2022-09-20T16:41:11.951Z,95101.88
2022-09-20T16:43:59.690Z,95099.31
2022-09-20T16:46:32.898Z,95104.41
2022-09-20T16:49:19.715Z,95107.81
2022-09-20T16:51:52.783Z,95105.25
2022-09-20T16:54:40.724Z,95105.25
2022-09-20T16:57:20.711Z,95112.09
2022-09-20T17:00:07.696Z,95116.41
2022-09-20T17:02:44.600Z,95122.38
2022-09-20T17:05:33.692Z,95129.16
2022-09-20T17:08:13.724Z,95121.56
2022-09-20T17:11:06.908Z,95137.75
2022-09-20T17:13:41.444Z,95135.25
2022-09-20T17:16:29.737Z,95139.53
2022-09-20T17:19:08.997Z,95140.38
2022-09-20T17:21:56.731Z,95142.13
2022-09-20T17:24:30.266Z,95139.63
2022-09-20T17:27:16.727Z,95149.00
2022-09-20T17:29:49.816Z,95158.38
2022-09-20T17:32:36.719Z,95155.88
2022-09-20T17:35:17.735Z,95155.91
2022-09-20T17:38:04.713Z,95158.47
2022-09-20T17:40:37.954Z,95161.88
2022-09-20T17:43:24.740Z,95167.84
2022-09-20T17:46:05.705Z,95167.03
2022-09-20T17:48:56.728Z,95170.47
2022-09-20T17:51:40.722Z,95177.28
2022-09-20T17:54:35.723Z,95177.31
2022-09-20T17:57:22.735Z,95175.63
2022-09-20T17:59:55.924Z,95176.47
2022-09-20T18:02:42.724Z,95183.28
2022-09-20T18:05:22.722Z,95191.75
2022-09-20T18:08:16.743Z,95192.63
2022-09-20T18:11:05.778Z,95194.34
2022-09-20T18:13:38.910Z,95196.88
2022-09-20T18:16:25.776Z,95196.03
2022-09-20T18:19:09.747Z,95190.06
2022-09-20T18:21:57.742Z,95190.94
2022-09-20T18:24:37.766Z,95187.56
2022-09-20T18:27:31.762Z,95190.91
2022-09-20T18:30:27.743Z,95196.81
2022-09-20T18:33:21.778Z,95198.53
2022-09-20T18:36:17.763Z,95199.38
2022-09-20T18:39:12.773Z,95200.22
2022-09-20T18:42:07.744Z,95201.91
2022-09-20T18:45:01.769Z,95207.00
2022-09-20T18:47:50.755Z,95212.13
2022-09-20T18:50:32.745Z,95216.44
2022-09-20T18:53:19.751Z,95218.13
2022-09-20T18:55:53.890Z,95216.44
2022-09-20T18:58:41.789Z,95221.53
2022-09-20T19:01:53.915Z,95220.69
2022-09-20T19:05:18.790Z,95224.09
2022-09-20T19:08:44.756Z,95225.81
2022-09-20T19:11:39.760Z,95219.88
2022-09-20T19:14:30.773Z,95217.34
2022-09-20T19:17:22.757Z,95218.19
2022-09-20T19:20:05.769Z,95219.03
2022-09-20T19:23:31.757Z,95222.44
2022-09-20T19:26:27.795Z,95222.44
2022-09-20T19:29:07.684Z,95230.06
2022-09-20T19:32:11.787Z,95229.22
2022-09-20T19:35:07.771Z,95232.59
2022-09-20T19:38:21.782Z,95232.59
2022-09-20T19:41:29.776Z,95230.06
2022-09-20T19:44:54.783Z,95226.72
2022-09-20T19:48:19.774Z,95225.03
2022-09-20T19:51:03.775Z,95227.59
2022-09-20T19:53:57.778Z,95235.25
2022-09-20T19:57:00.792Z,95237.81
2022-09-20T19:59:34.938Z,95241.22
2022-09-20T20:02:21.782Z,95243.78
2022-09-20T20:04:54.924Z,95241.25
2022-09-20T20:07:48.786Z,95239.56
2022-09-20T20:10:41.798Z,95237.00
2022-09-20T20:13:59.793Z,95235.34
2022-09-20T20:16:53.801Z,95242.97
2022-09-20T20:19:57.786Z,95241.28
2022-09-20T20:23:15.812Z,95232.81
2022-09-20T20:26:22.791Z,95235.34
2022-09-20T20:29:11.798Z,95237.06
2022-09-20T20:31:45.030Z,95237.91
2022-09-20T20:34:32.784Z,95237.06
2022-09-20T20:37:05.913Z,95234.53
2022-09-20T20:40:00.851Z,95237.94
2022-09-20T20:42:48.810Z,95241.31
2022-09-20T20:45:22.040Z,95243.81
2022-09-20T20:48:08.793Z,95245.53
2022-09-20T20:50:41.895Z,95248.91
2022-09-20T20:53:29.811Z,95245.50
2022-09-20T20:56:19.812Z,95248.06
2022-09-20T20:59:13.821Z,95244.63
2022-09-20T21:02:08.190Z,95244.63
2022-09-20T21:04:54.806Z,95246.31
2022-09-20T21:07:34.801Z,95253.94
2022-09-20T21:10:21.830Z,95248.88
2022-09-20T21:13:01.823Z,95256.47
2022-09-20T21:15:55.866Z,95253.94
2022-09-20T21:18:43.803Z,95251.34
2022-09-20T21:21:27.906Z,95258.13
2022-09-20T21:24:16.811Z,95252.19
2022-09-20T21:26:56.805Z,95251.34
2022-09-20T21:29:43.824Z,95248.78
2022-09-20T21:32:23.807Z,95253.88
2022-09-20T21:35:10.856Z,95254.72
2022-09-20T21:37:50.825Z,95252.16
2022-09-20T21:40:44.839Z,95252.16
2022-09-20T21:43:32.823Z,95255.56
2022-09-20T21:46:05.959Z,95253.00
2022-09-20T21:48:53.898Z,95252.13
2022-09-20T21:51:29.856Z,95256.38
2022-09-20T21:54:17.867Z,95251.28
2022-09-20T21:56:52.949Z,95249.53
2022-09-20T21:59:39.821Z,95247.03
2022-09-20T22:02:13.017Z,95248.72
2022-09-20T22:04:59.833Z,95246.19
2022-09-20T22:07:39.857Z,95247.88
2022-09-20T22:10:27.850Z,95254.63
2022-09-20T22:13:00.930Z,95257.22
2022-09-20T22:15:47.881Z,95251.28
2022-09-20T22:18:27.833Z,95253.00
2022-09-20T22:21:29.861Z,95249.59
2022-09-20T22:24:25.837Z,95257.25
2022-09-20T22:27:19.843Z,95254.66
2022-09-20T22:30:06.833Z,95252.13
2022-09-20T22:32:39.935Z,95257.22
2022-09-20T22:35:26.849Z,95258.94
2022-09-20T22:38:00.026Z,95258.06
2022-09-20T22:40:53.855Z,95258.06
2022-09-20T22:43:41.841Z,95248.72
2022-09-20T22:46:33.871Z,95251.28
2022-09-20T22:49:27.864Z,95261.47
2022-09-20T22:52:21.865Z,95260.63
2022-09-20T22:55:08.847Z,95256.38
2022-09-20T22:57:41.957Z,95252.97
2022-09-20T23:00:28.850Z,95253.84
2022-09-20T23:03:05.944Z,95247.91
2022-09-20T23:05:52.865Z,95252.97
2022-09-20T23:08:25.953Z,95242.81
2022-09-20T23:11:12.915Z,95233.47
2022-09-20T23:13:52.863Z,95239.41
2022-09-20T23:16:41.928Z,95234.31
2022-09-20T23:19:16.100Z,95236.03
2022-09-20T23:22:02.860Z,95239.41
2022-09-20T23:24:42.853Z,95245.38
2022-09-20T23:27:29.880Z,95244.53
2022-09-20T23:30:02.995Z,95237.72
2022-09-20T23:32:49.889Z,95245.38
2022-09-20T23:35:22.953Z,95249.59
2022-09-20T23:38:09.894Z,95247.03
2022-09-20T23:40:49.891Z,95254.69
2022-09-20T23:43:36.854Z,95252.16
2022-09-20T23:46:12.062Z,95256.41
2022-09-20T23:48:59.891Z,95252.13
2022-09-20T23:51:34.137Z,95244.50
2022-09-20T23:54:20.885Z,95246.19
2022-09-20T23:57:00.881Z,95252.97
2022-09-20T23:59:54.887Z,95251.28
