createdAt,value
2023-03-29T00:01:35.818Z,100519.91
2023-03-29T00:06:38.561Z,100520.22
2023-03-29T00:11:40.759Z,100516.41
2023-03-29T00:16:44.837Z,100499.94
2023-03-29T00:21:46.693Z,100497.69
2023-03-29T00:26:48.623Z,100490.72
2023-03-29T00:31:54.010Z,100505.06
2023-03-29T00:36:58.060Z,100492.00
2023-03-29T00:41:59.782Z,100480.59
2023-03-29T00:47:01.488Z,100464.50
2023-03-29T00:52:03.618Z,100466.97
2023-03-29T00:57:06.936Z,100455.81
2023-03-29T01:02:09.458Z,100463.69
2023-03-29T01:07:14.137Z,100462.06
2023-03-29T01:12:20.868Z,100463.03
2023-03-29T01:17:25.576Z,100448.78
2023-03-29T01:22:51.898Z,100439.38
2023-03-29T01:28:03.023Z,100427.13
2023-03-29T01:33:27.982Z,100423.72
2023-03-29T01:38:39.393Z,100415.56
2023-03-29T01:43:56.335Z,100408.63
2023-03-29T01:49:11.261Z,100404.25
2023-03-29T01:54:19.400Z,100403.22
2023-03-29T01:59:28.375Z,100387.50
2023-03-29T02:04:37.124Z,100388.38
2023-03-29T02:09:40.131Z,100377.03
2023-03-29T02:14:41.911Z,100372.50
2023-03-29T02:19:46.128Z,100366.03
2023-03-29T02:24:51.010Z,100360.69
2023-03-29T02:29:54.778Z,100357.97
2023-03-29T02:35:04.662Z,100342.38
2023-03-29T02:40:08.033Z,100342.28
2023-03-29T02:45:15.589Z,100338.88
2023-03-29T02:50:18.816Z,100332.97
2023-03-29T02:55:24.934Z,100320.00
2023-03-29T03:00:26.664Z,100309.88
2023-03-29T03:05:31.059Z,100309.59
2023-03-29T03:10:34.779Z,100304.19
2023-03-29T03:15:37.279Z,100296.72
2023-03-29T03:20:40.129Z,100298.06
2023-03-29T03:25:41.810Z,100289.69
2023-03-29T03:30:43.826Z,100284.47
2023-03-29T03:36:06.857Z,100286.22
2023-03-29T03:41:10.863Z,100284.16
2023-03-29T03:46:13.669Z,100273.97
2023-03-29T03:51:15.671Z,100275.25
2023-03-29T03:56:17.781Z,100275.88
2023-03-29T04:01:43.353Z,100276.88
2023-03-29T04:06:51.750Z,100270.66
2023-03-29T04:12:19.570Z,100263.06
2023-03-29T04:17:21.934Z,100260.16
2023-03-29T04:22:34.672Z,100256.00
2023-03-29T04:27:36.990Z,100256.03
2023-03-29T04:32:45.362Z,100257.03
2023-03-29T04:37:48.254Z,100252.63
2023-03-29T04:42:51.746Z,100249.09
2023-03-29T04:47:59.596Z,100237.28
2023-03-29T04:53:01.628Z,100251.13
2023-03-29T04:58:04.790Z,100239.16
2023-03-29T05:03:13.537Z,100236.56
2023-03-29T05:08:27.959Z,100230.56
2023-03-29T05:13:42.990Z,100220.34
2023-03-29T05:18:45.130Z,100211.63
2023-03-29T05:23:47.084Z,100210.81
2023-03-29T05:28:52.344Z,100209.91
2023-03-29T05:33:54.407Z,100207.41
2023-03-29T05:38:57.132Z,100204.19
2023-03-29T05:43:59.919Z,100201.66
2023-03-29T05:49:03.170Z,100203.47
2023-03-29T05:54:24.208Z,100206.09
2023-03-29T05:59:28.412Z,100210.34
2023-03-29T06:04:31.915Z,100212.09
2023-03-29T06:09:54.164Z,100210.22
2023-03-29T06:14:58.234Z,100218.94
2023-03-29T06:20:11.850Z,100218.25
2023-03-29T06:25:17.696Z,100207.91
2023-03-29T06:30:21.813Z,100210.63
2023-03-29T06:35:27.728Z,100208.00
2023-03-29T06:40:38.224Z,100209.69
2023-03-29T06:45:40.700Z,100202.78
2023-03-29T06:50:54.449Z,100206.34
2023-03-29T06:55:59.685Z,100203.72
2023-03-29T07:01:17.834Z,100205.44
2023-03-29T07:06:34.324Z,100205.47
2023-03-29T07:11:36.896Z,100188.16
2023-03-29T07:17:05.826Z,100192.47
2023-03-29T07:22:10.948Z,100193.28
2023-03-29T07:27:22.338Z,100193.28
2023-03-29T07:32:24.804Z,100192.34
2023-03-29T07:37:46.467Z,100193.09
2023-03-29T07:42:53.226Z,100205.25
2023-03-29T07:47:58.346Z,100207.78
2023-03-29T07:53:03.346Z,100202.75
2023-03-29T07:58:06.459Z,100198.22
2023-03-29T08:03:13.225Z,100205.28
2023-03-29T08:08:16.163Z,100211.34
2023-03-29T08:13:25.916Z,100201.75
2023-03-29T08:19:02.883Z,100206.88
2023-03-29T08:24:22.141Z,100208.69
2023-03-29T08:29:29.313Z,100212.13
2023-03-29T08:34:31.856Z,100202.66
2023-03-29T08:39:52.277Z,100199.97
2023-03-29T08:45:39.847Z,100192.19
2023-03-29T08:50:52.783Z,100183.34
2023-03-29T08:55:58.743Z,100190.09
2023-03-29T09:01:20.833Z,100185.56
2023-03-29T09:06:29.037Z,100179.28
2023-03-29T09:12:00.143Z,100178.44
2023-03-29T09:17:33.194Z,100170.59
2023-03-29T09:23:06.932Z,100160.75
2023-03-29T09:28:27.077Z,100154.72
2023-03-29T09:33:56.955Z,100153.56
2023-03-29T09:39:04.829Z,100160.28
2023-03-29T09:44:27.725Z,100150.50
2023-03-29T09:49:39.886Z,100147.13
2023-03-29T09:54:42.382Z,100144.31
2023-03-29T10:00:07.333Z,100146.63
2023-03-29T10:05:17.994Z,100136.50
2023-03-29T10:10:24.250Z,100133.16
2023-03-29T10:15:30.405Z,100134.19
2023-03-29T10:20:36.301Z,100129.66
2023-03-29T10:25:42.985Z,100130.38
2023-03-29T10:30:52.475Z,100121.88
2023-03-29T10:35:57.253Z,100121.38
2023-03-29T10:41:12.799Z,100107.50
2023-03-29T10:46:41.563Z,100105.25
2023-03-29T10:51:49.193Z,100099.38
2023-03-29T10:57:03.420Z,100103.66
2023-03-29T11:02:14.309Z,100100.03
2023-03-29T11:07:28.176Z,100084.13
2023-03-29T11:12:44.997Z,100078.53
2023-03-29T11:18:22.239Z,100070.78
2023-03-29T11:23:43.177Z,100078.63
2023-03-29T11:29:07.201Z,100063.50
2023-03-29T11:34:30.674Z,100045.41
2023-03-29T11:39:44.935Z,100050.38
2023-03-29T11:44:52.821Z,100048.47
2023-03-29T11:49:58.878Z,100047.56
2023-03-29T11:55:13.496Z,100040.13
2023-03-29T12:00:19.677Z,100031.28
2023-03-29T12:05:32.381Z,100031.22
2023-03-29T12:10:43.194Z,100023.50
2023-03-29T12:16:16.508Z,100016.78
2023-03-29T12:21:23.404Z,100014.78
2023-03-29T12:26:34.855Z,100006.00
2023-03-29T12:32:13.843Z,100002.66
2023-03-29T12:37:32.553Z,99995.31
2023-03-29T12:42:57.723Z,99987.59
2023-03-29T12:48:22.324Z,99977.38
2023-03-29T12:53:45.908Z,99980.56
2023-03-29T12:58:53.578Z,99981.47
2023-03-29T13:04:01.494Z,99977.06
2023-03-29T13:09:21.503Z,99965.06
2023-03-29T13:14:30.035Z,99966.06
2023-03-29T13:19:44.051Z,99968.00
2023-03-29T13:25:14.472Z,99947.09
2023-03-29T13:30:34.480Z,99953.59
2023-03-29T13:35:42.506Z,99958.31
2023-03-29T13:40:46.954Z,99962.59
2023-03-29T13:45:57.572Z,99946.97
2023-03-29T13:51:08.383Z,99945.22
2023-03-29T13:56:17.098Z,99939.50
2023-03-29T14:01:31.309Z,99931.66
2023-03-29T14:06:36.612Z,99934.69
2023-03-29T14:11:38.460Z,99931.19
2023-03-29T14:16:41.779Z,99925.44
2023-03-29T14:21:45.127Z,99929.09
2023-03-29T14:26:47.918Z,99924.78
2023-03-29T14:31:50.220Z,99919.00
2023-03-29T14:36:54.235Z,99910.13
2023-03-29T14:41:59.781Z,99903.50
2023-03-29T14:47:03.447Z,99896.09
2023-03-29T14:52:06.017Z,99909.06
2023-03-29T14:57:20.787Z,99904.09
2023-03-29T15:02:29.428Z,99894.34
2023-03-29T15:07:33.604Z,99901.72
2023-03-29T15:12:37.984Z,99888.97
2023-03-29T15:17:50.371Z,99887.31
2023-03-29T15:23:00.950Z,99880.38
2023-03-29T15:28:02.763Z,99863.56
2023-03-29T15:33:16.475Z,99858.41
2023-03-29T15:38:23.377Z,99856.78
2023-03-29T15:43:30.989Z,99853.75
2023-03-29T15:48:33.924Z,99844.91
2023-03-29T15:53:36.172Z,99845.66
2023-03-29T15:58:38.580Z,99835.56
2023-03-29T16:03:41.656Z,99844.03
2023-03-29T16:08:53.995Z,99834.06
2023-03-29T16:13:57.845Z,99836.31
2023-03-29T16:18:59.696Z,99828.81
2023-03-29T16:24:01.683Z,99820.22
2023-03-29T16:29:03.341Z,99817.16
2023-03-29T16:34:05.733Z,99819.78
2023-03-29T16:39:07.431Z,99816.00
2023-03-29T16:44:15.800Z,99823.50
2023-03-29T16:49:18.225Z,99812.91
2023-03-29T16:54:19.979Z,99814.69
2023-03-29T16:59:21.864Z,99804.56
2023-03-29T17:04:23.639Z,99809.66
2023-03-29T17:09:26.650Z,99816.00
2023-03-29T17:14:30.088Z,99804.19
2023-03-29T17:19:31.798Z,99806.03
2023-03-29T17:24:33.403Z,99808.25
2023-03-29T17:29:35.263Z,99812.41
2023-03-29T17:34:37.303Z,99806.56
2023-03-29T17:39:38.946Z,99802.84
2023-03-29T17:44:40.542Z,99804.09
2023-03-29T17:49:42.240Z,99806.56
2023-03-29T17:54:43.868Z,99798.28
2023-03-29T17:59:45.495Z,99810.34
2023-03-29T18:04:47.309Z,99818.06
2023-03-29T18:09:49.981Z,99815.00
2023-03-29T18:14:52.153Z,99817.34
2023-03-29T18:19:53.971Z,99829.91
2023-03-29T18:24:56.414Z,99832.22
2023-03-29T18:29:58.794Z,99822.97
2023-03-29T18:35:02.309Z,99831.28
2023-03-29T18:40:07.971Z,99831.94
2023-03-29T18:45:10.687Z,99845.78
2023-03-29T18:50:13.204Z,99853.56
2023-03-29T18:55:15.374Z,99854.69
2023-03-29T19:00:17.454Z,99848.47
2023-03-29T19:05:19.131Z,99849.66
2023-03-29T19:10:21.182Z,99846.59
2023-03-29T19:15:23.040Z,99849.28
2023-03-29T19:20:25.534Z,99846.78
2023-03-29T19:25:27.763Z,99842.97
2023-03-29T19:30:31.119Z,99843.38
2023-03-29T19:35:32.866Z,99833.69
2023-03-29T19:40:34.714Z,99833.56
2023-03-29T19:45:36.365Z,99830.91
2023-03-29T19:50:42.743Z,99821.69
2023-03-29T19:55:45.278Z,99817.97
2023-03-29T20:00:47.357Z,99817.09
2023-03-29T20:05:49.088Z,99807.69
2023-03-29T20:11:02.340Z,99807.41
2023-03-29T20:16:15.158Z,99801.28
2023-03-29T20:21:18.367Z,99797.34
2023-03-29T20:26:20.048Z,99793.13
2023-03-29T20:31:22.088Z,99784.94
2023-03-29T20:36:24.022Z,99782.22
2023-03-29T20:41:26.748Z,99778.44
2023-03-29T20:46:33.819Z,99767.38
2023-03-29T20:51:36.840Z,99747.75
2023-03-29T20:56:42.381Z,99757.22
2023-03-29T21:01:44.371Z,99737.44
2023-03-29T21:06:49.579Z,99734.09
2023-03-29T21:12:07.217Z,99727.16
2023-03-29T21:17:09.346Z,99727.38
2023-03-29T21:22:13.803Z,99731.34
2023-03-29T21:27:15.536Z,99720.63
2023-03-29T21:32:17.173Z,99715.97
2023-03-29T21:37:18.798Z,99710.28
2023-03-29T21:42:20.752Z,99692.94
2023-03-29T21:47:22.435Z,99709.09
2023-03-29T21:52:24.157Z,99700.03
2023-03-29T21:57:25.931Z,99695.69
2023-03-29T22:02:27.791Z,99692.81
2023-03-29T22:07:29.675Z,99701.47
2023-03-29T22:12:34.488Z,99691.88
2023-03-29T22:17:36.348Z,99680.34
2023-03-29T22:22:50.683Z,99686.56
2023-03-29T22:27:52.381Z,99672.88
2023-03-29T22:32:54.147Z,99677.09
2023-03-29T22:37:56.080Z,99674.47
2023-03-29T22:42:57.731Z,99675.53
2023-03-29T22:47:59.874Z,99671.28
2023-03-29T22:53:01.694Z,99673.22
2023-03-29T22:58:03.647Z,99667.19
2023-03-29T23:03:06.657Z,99656.78
2023-03-29T23:08:08.390Z,99665.63
2023-03-29T23:13:10.600Z,99652.06
2023-03-29T23:18:15.458Z,99655.75
2023-03-29T23:23:19.200Z,99649.84
2023-03-29T23:28:24.522Z,99651.63
2023-03-29T23:33:27.066Z,99646.59
2023-03-29T23:38:29.099Z,99627.66
2023-03-29T23:43:33.963Z,99632.41
2023-03-29T23:48:36.029Z,99640.88
2023-03-29T23:53:38.236Z,99626.53
2023-03-29T23:58:39.990Z,99629.03
