createdAt,value
2019-02-27T00:00:50.055Z,100.00
2019-02-27T00:03:19.995Z,100.00
2019-02-27T00:05:49.480Z,100.00
2019-02-27T00:08:19.024Z,100.00
2019-02-27T00:10:48.616Z,100.00
2019-02-27T00:13:18.339Z,100.00
2019-02-27T00:15:47.860Z,100.00
2019-02-27T00:18:17.347Z,100.00
2019-02-27T00:20:46.881Z,100.00
2019-02-27T00:23:16.373Z,100.00
2019-02-27T00:25:46.728Z,100.00
2019-02-27T00:28:16.269Z,100.00
2019-02-27T00:30:45.777Z,100.00
2019-02-27T00:33:15.277Z,100.00
2019-02-27T00:35:44.861Z,100.00
2019-02-27T00:38:15.136Z,100.00
2019-02-27T00:40:44.729Z,100.00
2019-02-27T00:43:14.220Z,100.00
2019-02-27T00:45:43.713Z,100.00
2019-02-27T00:48:13.248Z,100.00
2019-02-27T00:50:43.402Z,100.00
2019-02-27T00:53:12.914Z,100.00
2019-02-27T00:55:42.403Z,100.00
2019-02-27T00:58:11.929Z,100.00
2019-02-27T01:00:41.472Z,100.00
2019-02-27T01:03:11.885Z,100.00
2019-02-27T01:05:41.732Z,100.00
2019-02-27T01:08:11.280Z,100.00
2019-02-27T01:10:42.824Z,100.00
2019-02-27T01:13:12.049Z,100.00
2019-02-27T01:15:41.804Z,100.00
2019-02-27T01:18:12.844Z,100.00
2019-02-27T01:20:45.681Z,100.00
2019-02-27T01:23:14.815Z,100.00
2019-02-27T01:25:44.317Z,100.00
2019-02-27T01:28:13.830Z,100.00
2019-02-27T01:30:43.387Z,100.00
2019-02-27T01:33:12.924Z,100.00
2019-02-27T01:35:42.503Z,100.00
2019-02-27T01:38:12.022Z,100.00
2019-02-27T01:40:41.524Z,100.00
2019-02-27T01:43:11.526Z,100.00
2019-02-27T01:45:41.017Z,100.00
2019-02-27T01:48:10.547Z,100.00
2019-02-27T01:50:40.042Z,100.00
2019-02-27T01:53:09.561Z,100.00
2019-02-27T01:55:39.700Z,100.00
2019-02-27T01:58:10.211Z,100.00
2019-02-27T02:00:40.170Z,100.00
2019-02-27T02:03:11.188Z,100.00
2019-02-27T02:05:41.162Z,100.00
2019-02-27T02:08:13.475Z,100.00
2019-02-27T02:10:42.722Z,100.00
2019-02-27T02:13:20.629Z,100.00
2019-02-27T02:16:00.922Z,100.00
2019-02-27T02:19:02.255Z,100.00
2019-02-27T02:21:54.254Z,100.00
2019-02-27T02:24:58.345Z,100.00
2019-02-27T02:27:49.530Z,100.00
2019-02-27T02:30:44.335Z,100.00
2019-02-27T02:33:33.510Z,100.00
2019-02-27T02:36:40.014Z,100.00
2019-02-27T02:39:22.717Z,100.00
2019-02-27T02:42:02.322Z,100.00
2019-02-27T02:45:09.479Z,100.00
2019-02-27T02:47:58.316Z,100.00
2019-02-27T02:50:54.302Z,100.00
2019-02-27T02:54:04.879Z,100.00
2019-02-27T02:57:00.561Z,100.00
2019-02-27T02:59:52.341Z,100.00
2019-02-27T03:02:51.836Z,100.00
2019-02-27T03:06:10.408Z,100.00
2019-02-27T03:09:02.148Z,100.00
2019-02-27T03:11:54.580Z,100.00
2019-02-27T03:15:16.342Z,100.00
2019-02-27T03:18:02.222Z,100.00
2019-02-27T03:20:45.328Z,100.00
2019-02-27T03:23:52.222Z,100.00
2019-02-27T03:26:30.709Z,100.00
2019-02-27T03:29:19.770Z,100.00
2019-02-27T03:32:11.907Z,100.00
2019-02-27T03:35:01.000Z,100.00
2019-02-27T03:37:40.941Z,100.00
2019-02-27T03:40:48.135Z,100.00
2019-02-27T03:43:32.599Z,100.00
2019-02-27T03:46:25.588Z,100.00
2019-02-27T03:49:25.295Z,100.00
2019-02-27T03:52:27.619Z,100.00
2019-02-27T03:55:48.029Z,100.00
2019-02-27T03:58:51.868Z,100.00
2019-02-27T04:01:42.380Z,100.00
2019-02-27T04:04:46.403Z,100.00
2019-02-27T04:07:41.229Z,100.00
2019-02-27T04:10:10.763Z,100.00
2019-02-27T04:12:40.302Z,100.00
2019-02-27T04:15:10.383Z,100.00
2019-02-27T04:17:38.275Z,100.00
2019-02-27T04:20:07.936Z,100.00
2019-02-27T04:22:37.689Z,100.00
2019-02-27T04:25:09.097Z,100.00
2019-02-27T04:27:39.093Z,100.00
2019-02-27T04:30:14.746Z,100.00
2019-02-27T04:32:47.734Z,100.00
2019-02-27T04:35:12.896Z,100.00
2019-02-27T04:37:42.418Z,100.00
2019-02-27T04:40:11.989Z,100.00
2019-02-27T04:42:42.109Z,100.00
2019-02-27T04:45:13.056Z,100.00
2019-02-27T04:47:42.652Z,100.00
2019-02-27T04:50:12.214Z,100.00
2019-02-27T04:52:41.769Z,100.00
2019-02-27T04:55:13.047Z,100.00
2019-02-27T04:57:42.492Z,100.00
2019-02-27T05:00:12.427Z,100.00
2019-02-27T05:02:41.956Z,100.00
2019-02-27T05:05:11.469Z,100.00
2019-02-27T05:07:40.985Z,100.00
2019-02-27T05:10:11.432Z,100.00
2019-02-27T05:12:40.945Z,100.00
2019-02-27T05:15:10.467Z,100.00
2019-02-27T05:17:39.983Z,100.00
2019-02-27T05:20:12.460Z,100.00
2019-02-27T05:22:41.153Z,100.00
2019-02-27T05:25:12.138Z,100.00
2019-02-27T05:27:41.881Z,100.00
2019-02-27T05:30:13.306Z,100.00
2019-02-27T05:32:42.812Z,100.00
2019-02-27T05:35:12.437Z,100.00
2019-02-27T05:37:42.380Z,100.00
2019-02-27T05:40:12.114Z,100.00
2019-02-27T05:42:41.634Z,100.00
2019-02-27T05:45:12.936Z,100.00
2019-02-27T05:47:45.824Z,100.00
2019-02-27T05:50:14.052Z,100.00
2019-02-27T05:52:48.370Z,100.00
2019-02-27T05:55:14.838Z,100.00
2019-02-27T05:57:44.373Z,100.00
2019-02-27T06:00:19.580Z,100.00
2019-02-27T06:02:49.115Z,100.00
2019-02-27T06:05:18.607Z,100.00
2019-02-27T06:07:48.138Z,100.00
2019-02-27T06:10:20.116Z,100.00
2019-02-27T06:12:49.768Z,100.00
2019-02-27T06:15:19.776Z,100.00
2019-02-27T06:17:49.885Z,100.00
2019-02-27T06:20:19.527Z,100.00
2019-02-27T06:22:49.052Z,100.00
2019-02-27T06:25:23.209Z,100.00
2019-02-27T06:27:52.540Z,100.00
2019-02-27T06:30:22.548Z,100.00
2019-02-27T06:32:52.098Z,100.00
2019-02-27T06:35:21.710Z,100.00
2019-02-27T06:37:51.469Z,100.00
2019-02-27T06:40:21.084Z,100.00
2019-02-27T06:42:53.414Z,100.00
2019-02-27T06:45:21.845Z,100.00
2019-02-27T06:47:51.355Z,100.00
2019-02-27T06:50:25.166Z,100.00
2019-02-27T06:52:52.101Z,96.92
2019-02-27T06:55:21.606Z,76.84
2019-02-27T06:57:51.173Z,68.97
2019-02-27T07:00:25.131Z,65.49
2019-02-27T07:02:55.504Z,61.13
2019-02-27T07:05:26.556Z,62.51
2019-02-27T07:07:56.042Z,59.37
2019-02-27T07:10:25.582Z,57.78
2019-02-27T07:12:55.419Z,55.38
2019-02-27T07:15:25.177Z,51.14
2019-02-27T07:17:55.989Z,50.32
2019-02-27T07:20:25.546Z,48.04
2019-02-27T07:22:55.060Z,45.10
2019-02-27T07:25:24.685Z,49.47
2019-02-27T07:27:54.166Z,70.41
2019-02-27T07:30:24.814Z,93.03
2019-02-27T07:32:54.309Z,100.00
2019-02-27T07:35:26.382Z,100.00
2019-02-27T07:37:55.057Z,100.00
2019-02-27T07:40:24.567Z,100.00
2019-02-27T07:42:54.057Z,98.10
2019-02-27T07:45:24.207Z,100.00
2019-02-27T07:47:53.687Z,100.00
2019-02-27T07:50:23.434Z,100.00
2019-02-27T07:52:52.973Z,100.00
2019-02-27T07:55:24.358Z,100.00
2019-02-27T07:57:58.506Z,95.37
2019-02-27T08:00:26.402Z,54.38
2019-02-27T08:02:56.068Z,46.79
2019-02-27T08:05:27.897Z,39.23
2019-02-27T08:07:56.843Z,39.33
2019-02-27T08:10:27.083Z,38.88
2019-02-27T08:12:56.838Z,37.75
2019-02-27T08:15:26.443Z,35.36
2019-02-27T08:17:57.937Z,37.55
2019-02-27T08:20:27.256Z,36.39
2019-02-27T08:22:57.805Z,35.77
2019-02-27T08:25:29.067Z,34.83
2019-02-27T08:27:58.571Z,35.05
2019-02-27T08:30:29.987Z,36.83
2019-02-27T08:32:59.478Z,34.46
2019-02-27T08:35:29.013Z,34.97
2019-02-27T08:38:02.473Z,33.50
2019-02-27T08:40:29.797Z,33.25
2019-02-27T08:42:59.292Z,33.27
2019-02-27T08:45:28.807Z,31.91
2019-02-27T08:47:58.327Z,31.88
2019-02-27T08:50:29.168Z,29.89
2019-02-27T08:53:00.201Z,30.99
2019-02-27T08:55:29.729Z,31.32
2019-02-27T08:57:59.204Z,29.16
2019-02-27T09:00:32.022Z,29.46
2019-02-27T09:03:02.924Z,28.91
2019-02-27T09:05:32.814Z,29.05
2019-02-27T09:08:02.337Z,29.89
2019-02-27T09:10:31.863Z,28.15
2019-02-27T09:13:05.443Z,27.32
2019-02-27T09:15:32.633Z,27.33
2019-02-27T09:18:02.515Z,29.29
2019-02-27T09:20:32.102Z,30.25
2019-02-27T09:23:01.620Z,32.66
2019-02-27T09:25:31.212Z,31.42
2019-02-27T09:28:00.708Z,28.21
2019-02-27T09:30:30.338Z,28.58
2019-02-27T09:32:59.855Z,28.49
2019-02-27T09:35:32.542Z,26.01
2019-02-27T09:38:00.684Z,25.89
2019-02-27T09:40:30.858Z,23.14
2019-02-27T09:43:00.383Z,24.84
2019-02-27T09:45:35.789Z,24.28
2019-02-27T09:48:05.986Z,23.42
2019-02-27T09:50:47.582Z,25.70
2019-02-27T09:53:15.141Z,25.36
2019-02-27T09:55:44.732Z,26.83
2019-02-27T09:58:14.801Z,25.18
2019-02-27T10:00:51.054Z,26.40
2019-02-27T10:03:21.592Z,26.47
2019-02-27T10:05:51.256Z,31.04
2019-02-27T10:08:20.762Z,32.69
2019-02-27T10:10:50.282Z,32.11
2019-02-27T10:13:19.784Z,29.69
2019-02-27T10:15:49.294Z,26.31
2019-02-27T10:18:21.895Z,27.63
2019-02-27T10:20:50.053Z,31.00
2019-02-27T10:23:19.645Z,32.70
2019-02-27T10:25:49.954Z,35.54
2019-02-27T10:28:19.619Z,36.81
2019-02-27T10:30:49.968Z,34.97
2019-02-27T10:33:20.283Z,32.16
2019-02-27T10:35:49.827Z,33.22
2019-02-27T10:38:19.336Z,36.05
2019-02-27T10:40:48.859Z,31.95
2019-02-27T10:43:18.364Z,32.03
2019-02-27T10:45:49.288Z,31.40
2019-02-27T10:48:19.107Z,30.61
2019-02-27T10:50:49.862Z,29.07
2019-02-27T10:53:19.387Z,28.25
2019-02-27T10:55:49.920Z,27.41
2019-02-27T10:58:19.496Z,26.26
2019-02-27T11:00:50.236Z,24.77
2019-02-27T11:03:19.737Z,23.78
2019-02-27T11:05:52.430Z,23.21
2019-02-27T11:08:20.633Z,25.36
2019-02-27T11:10:50.146Z,24.61
2019-02-27T11:13:19.943Z,23.39
2019-02-27T11:15:49.455Z,25.61
2019-02-27T11:18:18.960Z,24.30
2019-02-27T11:20:48.478Z,21.48
2019-02-27T11:23:17.992Z,22.29
2019-02-27T11:25:47.516Z,23.48
2019-02-27T11:28:17.039Z,24.42
2019-02-27T11:30:46.610Z,21.32
2019-02-27T11:33:25.078Z,17.88
2019-02-27T11:35:47.465Z,19.40
2019-02-27T11:38:17.756Z,18.74
2019-02-27T11:40:47.277Z,19.60
2019-02-27T11:43:17.908Z,19.53
2019-02-27T11:45:47.428Z,20.09
2019-02-27T11:48:16.936Z,23.81
2019-02-27T11:50:46.441Z,25.79
2019-02-27T11:53:15.979Z,25.29
2019-02-27T11:55:47.381Z,25.57
2019-02-27T11:58:17.863Z,25.68
2019-02-27T12:00:47.358Z,26.10
2019-02-27T12:03:16.876Z,25.90
2019-02-27T12:05:46.442Z,25.90
2019-02-27T12:08:15.964Z,26.03
2019-02-27T12:10:45.459Z,22.30
2019-02-27T12:13:15.026Z,25.09
2019-02-27T12:15:44.645Z,24.93
2019-02-27T12:18:14.180Z,24.48
2019-02-27T12:20:43.696Z,19.21
2019-02-27T12:23:13.191Z,22.12
2019-02-27T12:25:42.740Z,23.38
2019-02-27T12:28:12.410Z,23.11
2019-02-27T12:30:41.901Z,25.11
2019-02-27T12:33:11.501Z,24.13
2019-02-27T12:35:44.158Z,23.04
2019-02-27T12:38:12.254Z,21.49
2019-02-27T12:40:41.756Z,17.65
2019-02-27T12:43:11.280Z,19.42
2019-02-27T12:45:40.789Z,19.05
2019-02-27T12:48:12.601Z,21.46
2019-02-27T12:50:42.212Z,21.51
2019-02-27T12:53:11.754Z,18.32
2019-02-27T12:55:41.255Z,19.70
2019-02-27T12:58:10.853Z,17.12
2019-02-27T13:00:42.560Z,15.53
2019-02-27T13:03:11.686Z,20.09
2019-02-27T13:05:41.207Z,21.84
2019-02-27T13:08:11.388Z,23.14
2019-02-27T13:10:40.960Z,23.29
2019-02-27T13:13:10.574Z,17.23
2019-02-27T13:15:41.766Z,21.23
2019-02-27T13:18:11.309Z,19.23
2019-02-27T13:20:42.973Z,21.60
2019-02-27T13:23:12.061Z,17.42
2019-02-27T13:25:41.585Z,16.19
2019-02-27T13:28:11.096Z,14.60
2019-02-27T13:30:41.707Z,21.52
2019-02-27T13:33:11.684Z,23.95
2019-02-27T13:35:41.218Z,22.95
2019-02-27T13:38:10.708Z,24.55
2019-02-27T13:40:40.223Z,21.96
2019-02-27T13:43:09.826Z,22.74
2019-02-27T13:45:39.412Z,24.25
2019-02-27T13:48:08.928Z,25.29
2019-02-27T13:50:38.427Z,23.63
2019-02-27T13:53:07.930Z,25.22
2019-02-27T13:55:37.500Z,24.01
2019-02-27T13:58:07.076Z,24.15
2019-02-27T14:00:38.340Z,25.24
2019-02-27T14:03:12.182Z,26.45
2019-02-27T14:05:39.078Z,27.50
2019-02-27T14:08:08.802Z,27.65
2019-02-27T14:10:38.490Z,26.77
2019-02-27T14:13:09.746Z,27.28
2019-02-27T14:15:39.363Z,26.68
2019-02-27T14:18:08.858Z,28.80
2019-02-27T14:20:38.372Z,27.57
2019-02-27T14:23:08.037Z,24.51
2019-02-27T14:25:37.553Z,25.64
2019-02-27T14:28:07.084Z,27.53
2019-02-27T14:30:46.732Z,27.06
2019-02-27T14:33:19.357Z,26.30
2019-02-27T14:35:47.900Z,27.48
2019-02-27T14:38:17.394Z,28.70
2019-02-27T14:40:46.878Z,28.73
2019-02-27T14:43:16.434Z,27.02
2019-02-27T14:45:45.935Z,27.19
2019-02-27T14:48:18.164Z,27.63
2019-02-27T14:50:46.693Z,27.43
2019-02-27T14:53:19.697Z,28.58
2019-02-27T14:55:48.311Z,28.06
2019-02-27T14:58:17.811Z,27.42
2019-02-27T15:00:47.362Z,29.23
2019-02-27T15:03:16.856Z,29.41
2019-02-27T15:05:47.043Z,28.41
2019-02-27T15:08:16.533Z,28.97
2019-02-27T15:10:46.078Z,30.59
2019-02-27T15:13:15.643Z,30.55
2019-02-27T15:15:45.193Z,29.73
2019-02-27T15:18:14.706Z,29.94
2019-02-27T15:20:44.233Z,31.53
2019-02-27T15:23:13.753Z,31.97
2019-02-27T15:25:43.484Z,32.61
2019-02-27T15:28:13.014Z,33.20
2019-02-27T15:30:46.340Z,31.78
2019-02-27T15:33:13.750Z,31.75
2019-02-27T15:35:43.345Z,32.49
2019-02-27T15:38:12.950Z,32.88
2019-02-27T15:40:42.424Z,31.75
2019-02-27T15:43:16.840Z,31.58
2019-02-27T15:45:48.061Z,32.13
2019-02-27T15:48:14.475Z,31.90
2019-02-27T15:50:44.004Z,33.96
2019-02-27T15:53:15.007Z,34.30
2019-02-27T15:55:44.755Z,34.82
2019-02-27T15:58:14.244Z,36.32
2019-02-27T16:00:43.809Z,36.65
2019-02-27T16:03:13.333Z,36.40
2019-02-27T16:05:42.845Z,36.20
2019-02-27T16:08:12.391Z,35.70
2019-02-27T16:10:43.791Z,35.92
2019-02-27T16:13:13.688Z,37.89
2019-02-27T16:15:44.699Z,36.86
2019-02-27T16:18:14.276Z,37.37
2019-02-27T16:20:43.844Z,39.54
2019-02-27T16:23:13.365Z,38.19
2019-02-27T16:25:42.886Z,37.44
2019-02-27T16:28:16.405Z,43.46
2019-02-27T16:30:43.617Z,41.73
2019-02-27T16:33:13.166Z,48.72
2019-02-27T16:35:43.072Z,45.83
2019-02-27T16:38:13.261Z,50.24
2019-02-27T16:40:43.649Z,53.96
2019-02-27T16:43:14.323Z,59.23
2019-02-27T16:45:44.136Z,53.19
2019-02-27T16:48:13.656Z,61.38
2019-02-27T16:50:43.158Z,68.16
2019-02-27T16:53:16.115Z,74.11
2019-02-27T16:55:43.896Z,80.92
2019-02-27T16:58:13.421Z,84.34
2019-02-27T17:00:43.006Z,89.25
2019-02-27T17:03:13.419Z,91.84
2019-02-27T17:05:43.909Z,92.06
2019-02-27T17:08:14.488Z,93.40
2019-02-27T17:10:43.997Z,98.09
2019-02-27T17:13:15.451Z,96.06
2019-02-27T17:15:44.703Z,98.36
2019-02-27T17:18:14.189Z,100.00
2019-02-27T17:20:46.509Z,98.46
2019-02-27T17:23:14.937Z,100.00
2019-02-27T17:25:44.449Z,89.90
2019-02-27T17:28:13.960Z,89.51
2019-02-27T17:30:43.448Z,99.38
2019-02-27T17:33:12.970Z,100.00
2019-02-27T17:35:42.461Z,100.00
2019-02-27T17:38:13.730Z,98.74
2019-02-27T17:40:43.181Z,97.64
2019-02-27T17:43:12.731Z,100.00
2019-02-27T17:45:44.262Z,100.00
2019-02-27T17:48:13.496Z,100.00
2019-02-27T17:50:43.004Z,100.00
2019-02-27T17:53:12.517Z,100.00
2019-02-27T17:55:42.597Z,100.00
2019-02-27T17:58:12.102Z,100.00
2019-02-27T18:00:52.174Z,100.00
2019-02-27T18:03:21.691Z,100.00
2019-02-27T18:05:51.182Z,100.00
2019-02-27T18:08:20.692Z,100.00
2019-02-27T18:10:50.202Z,100.00
2019-02-27T18:13:19.811Z,100.00
2019-02-27T18:15:49.296Z,100.00
2019-02-27T18:18:19.754Z,100.00
2019-02-27T18:20:49.308Z,100.00
2019-02-27T18:23:18.825Z,100.00
2019-02-27T18:25:48.345Z,100.00
2019-02-27T18:28:17.882Z,100.00
2019-02-27T18:30:52.865Z,100.00
2019-02-27T18:33:19.232Z,100.00
2019-02-27T18:35:48.807Z,100.00
2019-02-27T18:38:18.305Z,100.00
2019-02-27T18:40:47.791Z,100.00
2019-02-27T18:43:17.329Z,100.00
2019-02-27T18:45:48.238Z,100.00
2019-02-27T18:48:18.081Z,100.00
2019-02-27T18:50:47.592Z,100.00
2019-02-27T18:53:17.107Z,100.00
2019-02-27T18:55:46.632Z,100.00
2019-02-27T18:58:18.170Z,100.00
2019-02-27T19:00:47.412Z,100.00
2019-02-27T19:03:16.962Z,100.00
2019-02-27T19:05:46.465Z,100.00
2019-02-27T19:08:16.052Z,100.00
2019-02-27T19:10:46.181Z,100.00
2019-02-27T19:13:15.785Z,100.00
2019-02-27T19:15:46.337Z,100.00
2019-02-27T19:18:16.832Z,100.00
2019-02-27T19:20:47.618Z,100.00
2019-02-27T19:23:18.454Z,100.00
2019-02-27T19:25:48.135Z,100.00
2019-02-27T19:28:17.654Z,100.00
2019-02-27T19:30:47.391Z,100.00
2019-02-27T19:33:17.000Z,100.00
2019-02-27T19:35:46.564Z,100.00
2019-02-27T19:38:16.087Z,100.00
2019-02-27T19:40:45.656Z,100.00
2019-02-27T19:43:15.183Z,100.00
2019-02-27T19:45:44.698Z,100.00
2019-02-27T19:48:14.392Z,100.00
2019-02-27T19:50:46.288Z,100.00
2019-02-27T19:53:15.980Z,100.00
2019-02-27T19:55:45.501Z,100.00
2019-02-27T19:58:18.174Z,100.00
2019-02-27T20:00:48.155Z,100.00
2019-02-27T20:03:17.510Z,100.00
2019-02-27T20:05:50.659Z,100.00
2019-02-27T20:08:19.469Z,100.00
2019-02-27T20:10:49.720Z,100.00
2019-02-27T20:13:19.552Z,100.00
2019-02-27T20:15:50.048Z,100.00
2019-02-27T20:18:19.806Z,100.00
2019-02-27T20:20:49.354Z,100.00
2019-02-27T20:23:18.965Z,100.00
2019-02-27T20:25:48.442Z,100.00
2019-02-27T20:28:18.033Z,100.00
2019-02-27T20:30:47.589Z,100.00
2019-02-27T20:33:17.202Z,100.00
2019-02-27T20:35:46.693Z,100.00
2019-02-27T20:38:16.974Z,100.00
2019-02-27T20:40:46.547Z,100.00
2019-02-27T20:43:16.070Z,100.00
2019-02-27T20:45:46.033Z,100.00
2019-02-27T20:48:15.558Z,100.00
2019-02-27T20:50:51.987Z,100.00
2019-02-27T20:53:21.864Z,100.00
2019-02-27T20:55:51.366Z,100.00
2019-02-27T20:58:22.167Z,100.00
2019-02-27T21:00:51.820Z,100.00
2019-02-27T21:03:26.771Z,100.00
2019-02-27T21:05:52.683Z,100.00
2019-02-27T21:08:22.225Z,100.00
2019-02-27T21:10:55.287Z,100.00
2019-02-27T21:13:23.052Z,100.00
2019-02-27T21:15:52.987Z,100.00
2019-02-27T21:18:22.535Z,100.00
2019-02-27T21:20:52.017Z,100.00
2019-02-27T21:23:21.538Z,100.00
2019-02-27T21:25:51.117Z,100.00
2019-02-27T21:28:21.543Z,100.00
2019-02-27T21:30:52.325Z,100.00
2019-02-27T21:33:22.625Z,100.00
2019-02-27T21:35:52.170Z,100.00
2019-02-27T21:38:21.697Z,100.00
2019-02-27T21:40:51.177Z,100.00
2019-02-27T21:43:25.371Z,100.00
2019-02-27T21:45:51.904Z,100.00
2019-02-27T21:48:23.473Z,100.00
2019-02-27T21:50:52.645Z,100.00
2019-02-27T21:53:22.164Z,100.00
2019-02-27T21:55:52.176Z,100.00
2019-02-27T21:58:21.791Z,100.00
2019-02-27T22:00:51.276Z,100.00
2019-02-27T22:03:20.856Z,100.00
2019-02-27T22:05:53.037Z,100.00
2019-02-27T22:08:21.600Z,100.00
2019-02-27T22:10:53.680Z,100.00
2019-02-27T22:13:29.485Z,100.00
2019-02-27T22:15:56.600Z,100.00
2019-02-27T22:18:24.930Z,100.00
2019-02-27T22:20:59.414Z,100.00
2019-02-27T22:23:25.655Z,100.00
2019-02-27T22:25:55.141Z,100.00
2019-02-27T22:28:24.676Z,100.00
2019-02-27T22:30:54.174Z,100.00
2019-02-27T22:33:23.749Z,100.00
2019-02-27T22:35:53.268Z,100.00
2019-02-27T22:38:25.681Z,100.00
2019-02-27T22:40:54.009Z,100.00
2019-02-27T22:43:23.529Z,100.00
2019-02-27T22:45:53.021Z,100.00
2019-02-27T22:48:22.531Z,100.00
2019-02-27T22:50:52.044Z,100.00
2019-02-27T22:53:21.528Z,100.00
2019-02-27T22:55:51.294Z,100.00
2019-02-27T22:58:20.787Z,100.00
2019-02-27T23:01:02.276Z,100.00
2019-02-27T23:03:45.169Z,100.00
2019-02-27T23:06:14.744Z,100.00
2019-02-27T23:08:44.572Z,100.00
2019-02-27T23:11:14.234Z,100.00
2019-02-27T23:13:47.423Z,100.00
2019-02-27T23:16:19.072Z,100.00
2019-02-27T23:18:48.707Z,100.00
2019-02-27T23:21:18.303Z,100.00
2019-02-27T23:23:47.899Z,100.00
2019-02-27T23:26:20.171Z,100.00
2019-02-27T23:28:48.760Z,100.00
2019-02-27T23:31:22.365Z,100.00
2019-02-27T23:33:49.532Z,100.00
2019-02-27T23:36:22.015Z,100.00
2019-02-27T23:38:50.333Z,100.00
2019-02-27T23:41:22.905Z,100.00
2019-02-27T23:43:51.176Z,100.00
2019-02-27T23:46:20.760Z,100.00
2019-02-27T23:48:50.240Z,100.00
2019-02-27T23:51:19.783Z,100.00
2019-02-27T23:53:49.274Z,100.00
2019-02-27T23:56:20.293Z,100.00
2019-02-27T23:58:50.233Z,100.00
