createdAt,value
2018-08-23T00:02:16.233Z,99.90
2018-08-23T00:04:44.188Z,99.90
2018-08-23T00:07:15.031Z,99.90
2018-08-23T00:09:43.026Z,99.90
2018-08-23T00:12:10.972Z,99.90
2018-08-23T00:14:38.925Z,99.90
2018-08-23T00:17:06.902Z,99.90
2018-08-23T00:19:34.859Z,99.90
2018-08-23T00:22:04.444Z,99.90
2018-08-23T00:24:32.452Z,99.90
2018-08-23T00:27:00.411Z,99.90
2018-08-23T00:29:30.598Z,99.90
2018-08-23T00:32:06.387Z,99.90
2018-08-23T00:34:36.633Z,99.90
2018-08-23T00:37:05.207Z,99.90
2018-08-23T00:39:34.101Z,99.90
2018-08-23T00:42:04.779Z,99.90
2018-08-23T00:44:48.502Z,99.90
2018-08-23T00:47:16.475Z,99.90
2018-08-23T00:49:44.436Z,99.90
2018-08-23T00:52:12.485Z,99.90
2018-08-23T00:54:40.422Z,99.90
2018-08-23T00:57:08.393Z,99.90
2018-08-23T00:59:36.358Z,99.90
2018-08-23T01:02:07.665Z,99.90
2018-08-23T01:04:39.124Z,99.90
2018-08-23T01:07:07.200Z,99.90
2018-08-23T01:09:37.323Z,99.90
2018-08-23T01:12:05.529Z,99.90
2018-08-23T01:14:34.108Z,99.90
2018-08-23T01:17:12.861Z,99.90
2018-08-23T01:19:46.793Z,99.90
2018-08-23T01:22:14.909Z,99.90
2018-08-23T01:24:46.405Z,99.90
2018-08-23T01:27:21.560Z,99.90
2018-08-23T01:29:49.508Z,99.90
2018-08-23T01:32:22.983Z,99.90
2018-08-23T01:34:50.960Z,99.90
2018-08-23T01:37:34.469Z,99.90
2018-08-23T01:40:03.363Z,99.90
2018-08-23T01:42:33.097Z,99.90
2018-08-23T01:45:02.124Z,99.90
2018-08-23T01:47:37.972Z,99.90
2018-08-23T01:50:06.263Z,99.90
2018-08-23T01:52:38.455Z,99.90
2018-08-23T01:55:06.447Z,99.90
2018-08-23T01:57:35.520Z,99.90
2018-08-23T02:00:04.039Z,99.90
2018-08-23T02:02:31.972Z,99.90
2018-08-23T02:04:59.921Z,99.90
2018-08-23T02:07:28.064Z,99.90
2018-08-23T02:09:56.148Z,99.90
2018-08-23T02:12:24.867Z,99.90
2018-08-23T02:14:58.485Z,99.90
2018-08-23T02:17:26.546Z,99.90
2018-08-23T02:19:54.615Z,99.90
2018-08-23T02:22:22.707Z,99.90
2018-08-23T02:24:50.740Z,99.90
2018-08-23T02:27:19.849Z,99.90
2018-08-23T02:29:48.445Z,99.90
2018-08-23T02:32:16.410Z,99.90
2018-08-23T02:34:45.598Z,99.90
2018-08-23T02:37:14.694Z,99.90
2018-08-23T02:39:43.397Z,99.90
2018-08-23T02:42:12.305Z,99.90
2018-08-23T02:44:40.505Z,99.90
2018-08-23T02:47:08.588Z,99.90
2018-08-23T02:49:36.620Z,99.90
2018-08-23T02:52:04.965Z,99.90
2018-08-23T02:54:33.149Z,99.90
2018-08-23T02:57:01.619Z,99.90
2018-08-23T02:59:30.555Z,99.90
2018-08-23T03:01:58.491Z,99.90
2018-08-23T03:04:27.605Z,99.90
2018-08-23T03:07:02.508Z,99.90
2018-08-23T03:09:35.867Z,99.90
2018-08-23T03:12:11.203Z,99.90
2018-08-23T03:14:39.895Z,99.90
2018-08-23T03:17:25.103Z,99.90
2018-08-23T03:20:06.898Z,99.90
2018-08-23T03:22:35.311Z,99.90
2018-08-23T03:25:04.777Z,99.90
2018-08-23T03:27:33.123Z,99.90
2018-08-23T03:30:02.167Z,99.90
2018-08-23T03:32:30.531Z,99.90
2018-08-23T03:34:59.113Z,99.90
2018-08-23T03:37:27.195Z,99.90
2018-08-23T03:39:55.376Z,99.90
2018-08-23T03:42:23.545Z,99.90
2018-08-23T03:44:52.756Z,99.90
2018-08-23T03:47:20.927Z,99.90
2018-08-23T03:49:49.127Z,99.90
2018-08-23T03:52:20.419Z,99.90
2018-08-23T03:54:54.720Z,99.90
2018-08-23T03:57:22.728Z,99.90
2018-08-23T03:59:51.908Z,99.90
2018-08-23T04:02:20.902Z,99.90
2018-08-23T04:04:50.220Z,99.90
2018-08-23T04:07:18.541Z,99.90
2018-08-23T04:09:46.521Z,99.90
2018-08-23T04:12:14.580Z,99.90
2018-08-23T04:14:42.777Z,99.90
2018-08-23T04:17:11.199Z,99.90
2018-08-23T04:19:41.208Z,99.90
2018-08-23T04:22:09.464Z,99.90
2018-08-23T04:24:42.278Z,99.90
2018-08-23T04:27:10.987Z,99.90
2018-08-23T04:29:44.552Z,99.90
2018-08-23T04:32:12.512Z,99.90
2018-08-23T04:34:40.541Z,99.90
2018-08-23T04:37:08.548Z,99.90
2018-08-23T04:39:36.507Z,99.90
2018-08-23T04:42:04.799Z,99.90
2018-08-23T04:44:37.479Z,99.90
2018-08-23T04:47:06.177Z,99.90
2018-08-23T04:49:34.180Z,99.90
2018-08-23T04:52:02.360Z,99.90
2018-08-23T04:54:30.365Z,99.90
2018-08-23T04:56:58.332Z,99.90
2018-08-23T04:59:26.297Z,99.90
2018-08-23T05:01:54.273Z,99.90
2018-08-23T05:04:22.261Z,99.90
2018-08-23T05:06:50.270Z,99.90
2018-08-23T05:09:18.320Z,99.90
2018-08-23T05:11:46.300Z,99.90
2018-08-23T05:14:14.269Z,99.90
2018-08-23T05:16:42.268Z,99.90
2018-08-23T05:19:10.255Z,99.90
2018-08-23T05:21:38.600Z,99.90
2018-08-23T05:24:10.888Z,99.90
2018-08-23T05:26:38.872Z,99.90
2018-08-23T05:29:07.944Z,99.90
2018-08-23T05:31:36.135Z,99.90
2018-08-23T05:34:05.341Z,99.90
2018-08-23T05:36:33.450Z,99.90
2018-08-23T05:39:01.826Z,99.90
2018-08-23T05:41:29.868Z,99.90
2018-08-23T05:44:08.941Z,99.90
2018-08-23T05:46:37.729Z,99.90
2018-08-23T05:49:06.219Z,99.90
2018-08-23T05:51:37.744Z,99.90
2018-08-23T05:54:06.124Z,99.90
2018-08-23T05:56:34.233Z,99.90
2018-08-23T05:59:07.817Z,99.90
2018-08-23T06:01:35.856Z,99.90
2018-08-23T06:04:03.884Z,99.90
2018-08-23T06:06:31.910Z,99.90
2018-08-23T06:09:04.062Z,99.90
2018-08-23T06:11:32.024Z,99.90
2018-08-23T06:14:00.095Z,99.90
2018-08-23T06:16:28.047Z,99.90
2018-08-23T06:18:56.018Z,99.90
2018-08-23T06:21:23.987Z,99.90
2018-08-23T06:23:51.975Z,99.90
2018-08-23T06:26:20.659Z,99.90
2018-08-23T06:28:48.616Z,99.90
2018-08-23T06:31:16.555Z,99.90
2018-08-23T06:33:49.940Z,99.90
2018-08-23T06:36:17.796Z,99.90
2018-08-23T06:38:51.419Z,99.90
2018-08-23T06:41:19.276Z,99.90
2018-08-23T06:43:47.285Z,99.90
2018-08-23T06:46:15.264Z,99.90
2018-08-23T06:48:43.267Z,99.90
2018-08-23T06:51:11.246Z,99.90
2018-08-23T06:53:49.228Z,99.90
2018-08-23T06:56:18.780Z,99.90
2018-08-23T06:58:46.859Z,99.90
2018-08-23T07:01:31.888Z,99.90
2018-08-23T07:04:04.729Z,99.90
2018-08-23T07:06:33.844Z,99.90
2018-08-23T07:09:02.332Z,99.90
2018-08-23T07:11:30.318Z,99.90
2018-08-23T07:14:03.719Z,99.90
2018-08-23T07:16:31.744Z,99.90
2018-08-23T07:19:02.430Z,99.90
2018-08-23T07:21:30.579Z,99.90
2018-08-23T07:23:58.723Z,99.90
2018-08-23T07:26:26.746Z,99.90
2018-08-23T07:28:54.756Z,99.90
2018-08-23T07:31:22.787Z,99.90
2018-08-23T07:33:51.986Z,99.90
2018-08-23T07:36:25.584Z,99.90
2018-08-23T07:38:53.684Z,99.90
2018-08-23T07:41:21.636Z,99.90
2018-08-23T07:43:49.635Z,99.90
2018-08-23T07:46:17.613Z,99.90
2018-08-23T07:48:45.719Z,99.90
2018-08-23T07:51:19.175Z,99.90
2018-08-23T07:53:47.180Z,99.90
2018-08-23T07:56:21.987Z,99.90
2018-08-23T07:58:52.011Z,99.90
2018-08-23T08:01:24.212Z,99.90
2018-08-23T08:03:52.228Z,99.90
2018-08-23T08:06:23.203Z,99.90
2018-08-23T08:08:51.357Z,99.90
2018-08-23T08:11:19.412Z,99.90
2018-08-23T08:13:51.921Z,99.90
2018-08-23T08:16:19.860Z,99.90
2018-08-23T08:18:47.812Z,99.90
2018-08-23T08:21:17.959Z,99.90
2018-08-23T08:23:56.466Z,99.90
2018-08-23T08:26:26.252Z,99.90
2018-08-23T08:28:54.270Z,99.90
2018-08-23T08:31:22.346Z,99.90
2018-08-23T08:33:50.357Z,99.90
2018-08-23T08:36:18.321Z,99.90
2018-08-23T08:38:46.367Z,99.90
2018-08-23T08:41:14.359Z,99.90
2018-08-23T08:43:43.283Z,99.90
2018-08-23T08:46:12.008Z,99.90
2018-08-23T08:48:39.976Z,99.90
2018-08-23T08:51:20.610Z,99.90
2018-08-23T08:53:48.595Z,99.90
2018-08-23T08:56:22.319Z,99.90
2018-08-23T08:58:50.829Z,99.90
2018-08-23T09:01:19.129Z,99.90
2018-08-23T09:03:47.281Z,99.90
2018-08-23T09:06:21.211Z,99.90
2018-08-23T09:08:49.489Z,99.90
2018-08-23T09:11:20.761Z,99.90
2018-08-23T09:13:49.152Z,99.90
2018-08-23T09:16:19.084Z,99.90
2018-08-23T09:18:56.301Z,99.90
2018-08-23T09:21:24.349Z,99.90
2018-08-23T09:23:52.455Z,99.90
2018-08-23T09:26:22.878Z,99.90
2018-08-23T09:28:50.922Z,99.90
2018-08-23T09:31:18.911Z,99.90
2018-08-23T09:33:46.921Z,99.90
2018-08-23T09:36:14.946Z,99.90
2018-08-23T09:38:42.919Z,99.90
2018-08-23T09:41:10.892Z,99.90
2018-08-23T09:43:39.042Z,99.90
2018-08-23T09:46:07.309Z,99.90
2018-08-23T09:48:36.077Z,99.90
2018-08-23T09:51:10.836Z,99.90
2018-08-23T09:53:39.000Z,99.90
2018-08-23T09:56:07.651Z,99.90
2018-08-23T09:58:40.743Z,99.90
2018-08-23T10:01:14.248Z,99.90
2018-08-23T10:03:48.450Z,99.90
2018-08-23T10:06:21.536Z,99.90
2018-08-23T10:08:55.844Z,99.90
2018-08-23T10:11:29.448Z,99.90
2018-08-23T10:14:02.968Z,99.90
2018-08-23T10:16:36.408Z,99.90
2018-08-23T10:19:09.696Z,99.90
2018-08-23T10:21:43.300Z,99.90
2018-08-23T10:24:17.348Z,99.90
2018-08-23T10:26:45.616Z,99.90
2018-08-23T10:29:13.580Z,99.90
2018-08-23T10:31:41.539Z,99.90
2018-08-23T10:34:09.507Z,99.90
2018-08-23T10:36:37.500Z,99.90
2018-08-23T10:39:08.621Z,99.90
2018-08-23T10:41:36.664Z,99.90
2018-08-23T10:44:04.729Z,99.90
2018-08-23T10:46:38.198Z,99.90
2018-08-23T10:49:06.344Z,99.90
2018-08-23T10:51:34.347Z,99.90
2018-08-23T10:54:02.421Z,99.90
2018-08-23T10:56:30.483Z,99.90
2018-08-23T10:58:58.511Z,99.90
2018-08-23T11:01:26.500Z,99.90
2018-08-23T11:03:54.492Z,99.90
2018-08-23T11:06:22.448Z,99.90
2018-08-23T11:08:55.845Z,99.90
2018-08-23T11:11:29.275Z,99.90
2018-08-23T11:13:57.282Z,99.90
2018-08-23T11:16:30.929Z,99.90
2018-08-23T11:19:04.440Z,99.90
2018-08-23T11:21:32.661Z,99.90
2018-08-23T11:24:00.736Z,99.90
2018-08-23T11:26:28.900Z,99.90
2018-08-23T11:28:56.870Z,99.90
2018-08-23T11:31:31.132Z,99.90
2018-08-23T11:33:59.623Z,99.90
2018-08-23T11:36:27.623Z,99.90
2018-08-23T11:38:55.656Z,99.90
2018-08-23T11:41:23.647Z,99.90
2018-08-23T11:43:51.672Z,99.90
2018-08-23T11:46:26.321Z,99.90
2018-08-23T11:48:54.363Z,99.90
2018-08-23T11:51:22.276Z,99.90
2018-08-23T11:53:50.337Z,99.90
2018-08-23T11:56:18.268Z,99.90
2018-08-23T11:58:46.640Z,99.90
2018-08-23T12:01:15.889Z,99.90
2018-08-23T12:03:44.995Z,99.90
2018-08-23T12:06:14.151Z,99.90
2018-08-23T12:08:42.633Z,99.90
2018-08-23T12:11:10.876Z,99.90
2018-08-23T12:13:38.864Z,99.90
2018-08-23T12:16:07.778Z,99.90
2018-08-23T12:18:37.816Z,99.90
2018-08-23T12:21:06.293Z,99.90
2018-08-23T12:23:34.711Z,99.90
2018-08-23T12:26:02.792Z,97.40
2018-08-23T12:28:36.336Z,95.20
2018-08-23T12:31:04.334Z,94.60
2018-08-23T12:33:32.376Z,94.80
2018-08-23T12:36:00.448Z,96.50
2018-08-23T12:38:34.102Z,97.70
2018-08-23T12:41:07.740Z,95.60
2018-08-23T12:43:44.200Z,94.10
2018-08-23T12:46:12.207Z,92.20
2018-08-23T12:48:40.168Z,90.70
2018-08-23T12:51:08.304Z,91.50
2018-08-23T12:53:36.358Z,89.00
2018-08-23T12:56:04.338Z,89.40
2018-08-23T12:58:32.493Z,89.60
2018-08-23T13:01:00.530Z,87.90
2018-08-23T13:03:28.535Z,88.30
2018-08-23T13:05:56.469Z,86.30
2018-08-23T13:08:24.517Z,82.00
2018-08-23T13:10:52.418Z,81.30
2018-08-23T13:13:20.413Z,82.10
2018-08-23T13:15:48.384Z,81.30
2018-08-23T13:18:16.376Z,76.60
2018-08-23T13:20:44.376Z,74.50
2018-08-23T13:23:12.417Z,72.10
2018-08-23T13:25:45.832Z,70.40
2018-08-23T13:28:13.796Z,70.70
2018-08-23T13:30:41.804Z,69.80
2018-08-23T13:33:09.785Z,72.40
2018-08-23T13:35:37.736Z,72.30
2018-08-23T13:38:05.858Z,72.30
2018-08-23T13:40:33.941Z,71.80
2018-08-23T13:43:01.976Z,70.40
2018-08-23T13:45:30.460Z,69.20
2018-08-23T13:47:58.499Z,66.90
2018-08-23T13:50:26.447Z,67.80
2018-08-23T13:52:54.446Z,65.90
2018-08-23T13:55:22.412Z,66.40
2018-08-23T13:57:50.398Z,65.20
2018-08-23T14:00:24.495Z,65.00
2018-08-23T14:02:52.524Z,65.10
2018-08-23T14:05:20.539Z,64.50
2018-08-23T14:07:48.669Z,64.40
2018-08-23T14:10:16.589Z,66.60
2018-08-23T14:12:44.770Z,69.50
2018-08-23T14:15:18.262Z,70.20
2018-08-23T14:17:46.470Z,71.90
2018-08-23T14:20:14.429Z,74.50
2018-08-23T14:22:42.377Z,74.30
2018-08-23T14:25:10.368Z,74.40
2018-08-23T14:27:38.424Z,73.80
2018-08-23T14:30:06.564Z,71.80
2018-08-23T14:32:34.564Z,73.40
2018-08-23T14:35:02.648Z,75.90
2018-08-23T14:37:30.697Z,73.10
2018-08-23T14:39:58.866Z,71.30
2018-08-23T14:42:26.885Z,71.70
2018-08-23T14:44:54.990Z,69.30
2018-08-23T14:47:28.500Z,69.70
2018-08-23T14:49:56.500Z,70.80
2018-08-23T14:52:24.568Z,68.00
2018-08-23T14:54:52.530Z,69.70
2018-08-23T14:57:26.113Z,71.10
2018-08-23T14:59:54.103Z,73.30
2018-08-23T15:02:22.107Z,71.10
2018-08-23T15:04:50.095Z,71.10
2018-08-23T15:07:18.267Z,71.60
2018-08-23T15:09:47.289Z,71.90
2018-08-23T15:12:15.367Z,71.00
2018-08-23T15:14:43.350Z,70.40
2018-08-23T15:17:11.632Z,69.20
2018-08-23T15:19:39.912Z,69.90
2018-08-23T15:22:08.405Z,71.10
2018-08-23T15:24:36.369Z,71.20
2018-08-23T15:27:04.594Z,72.50
2018-08-23T15:29:32.490Z,72.20
2018-08-23T15:32:00.534Z,71.90
2018-08-23T15:34:28.503Z,72.90
2018-08-23T15:36:56.504Z,71.70
2018-08-23T15:39:24.752Z,72.30
2018-08-23T15:41:52.758Z,72.90
2018-08-23T15:44:21.068Z,74.00
2018-08-23T15:46:49.505Z,73.80
2018-08-23T15:49:17.866Z,73.70
2018-08-23T15:51:46.048Z,73.20
2018-08-23T15:54:18.142Z,74.90
2018-08-23T15:56:46.119Z,74.20
2018-08-23T15:59:14.303Z,75.30
2018-08-23T16:01:42.287Z,75.50
2018-08-23T16:04:10.644Z,75.60
2018-08-23T16:06:38.608Z,76.10
2018-08-23T16:09:08.898Z,75.10
2018-08-23T16:11:37.179Z,75.00
2018-08-23T16:14:05.516Z,75.30
2018-08-23T16:16:38.911Z,75.20
2018-08-23T16:19:12.333Z,75.70
2018-08-23T16:21:41.363Z,75.40
2018-08-23T16:24:09.344Z,75.50
2018-08-23T16:26:42.797Z,75.10
2018-08-23T16:29:10.761Z,75.40
2018-08-23T16:31:38.708Z,76.10
2018-08-23T16:34:06.701Z,76.20
2018-08-23T16:36:34.671Z,76.40
2018-08-23T16:39:02.693Z,77.00
2018-08-23T16:41:30.714Z,76.80
2018-08-23T16:43:58.920Z,77.50
2018-08-23T16:46:26.880Z,78.50
2018-08-23T16:48:54.968Z,78.70
2018-08-23T16:51:22.952Z,79.80
2018-08-23T16:53:50.972Z,80.60
2018-08-23T16:56:19.050Z,80.90
2018-08-23T16:58:47.008Z,80.70
2018-08-23T17:01:14.975Z,81.00
2018-08-23T17:03:44.611Z,80.20
2018-08-23T17:06:12.568Z,80.50
2018-08-23T17:08:40.617Z,81.70
2018-08-23T17:11:08.710Z,80.80
2018-08-23T17:13:37.069Z,80.90
2018-08-23T17:16:11.544Z,81.40
2018-08-23T17:18:39.837Z,82.00
2018-08-23T17:21:07.879Z,82.40
2018-08-23T17:23:35.827Z,82.70
2018-08-23T17:26:04.053Z,82.90
2018-08-23T17:28:32.193Z,83.00
2018-08-23T17:31:00.328Z,83.20
2018-08-23T17:33:28.715Z,84.10
2018-08-23T17:35:56.775Z,84.80
2018-08-23T17:38:25.209Z,86.00
2018-08-23T17:40:53.167Z,86.10
2018-08-23T17:43:21.204Z,86.80
2018-08-23T17:45:50.749Z,87.50
2018-08-23T17:48:20.001Z,88.30
2018-08-23T17:50:48.024Z,89.40
2018-08-23T17:53:16.050Z,90.00
2018-08-23T17:55:44.058Z,90.00
2018-08-23T17:58:11.955Z,90.50
2018-08-23T18:00:40.168Z,90.90
2018-08-23T18:03:08.562Z,91.30
2018-08-23T18:05:36.544Z,91.40
2018-08-23T18:08:04.633Z,91.60
2018-08-23T18:10:32.659Z,91.90
2018-08-23T18:13:00.725Z,92.10
2018-08-23T18:15:34.192Z,92.50
2018-08-23T18:18:02.655Z,93.10
2018-08-23T18:20:30.723Z,93.40
2018-08-23T18:22:58.642Z,93.80
2018-08-23T18:25:26.743Z,93.70
2018-08-23T18:27:54.713Z,94.50
2018-08-23T18:30:22.684Z,95.00
2018-08-23T18:32:50.657Z,95.10
2018-08-23T18:35:18.648Z,95.60
2018-08-23T18:37:46.638Z,96.20
2018-08-23T18:40:14.583Z,96.80
2018-08-23T18:42:42.583Z,96.80
2018-08-23T18:45:10.557Z,98.00
2018-08-23T18:47:38.592Z,98.50
2018-08-23T18:50:06.590Z,99.50
2018-08-23T18:52:34.560Z,99.70
2018-08-23T18:55:02.537Z,99.90
2018-08-23T18:57:30.570Z,99.90
2018-08-23T18:59:58.659Z,99.90
2018-08-23T19:02:26.539Z,99.90
2018-08-23T19:04:55.039Z,99.90
2018-08-23T19:07:28.628Z,99.90
2018-08-23T19:09:58.641Z,99.90
2018-08-23T19:12:26.674Z,99.90
2018-08-23T19:14:54.704Z,99.90
2018-08-23T19:17:28.201Z,99.90
2018-08-23T19:19:56.553Z,99.90
2018-08-23T19:22:24.536Z,99.90
2018-08-23T19:24:52.519Z,99.90
2018-08-23T19:27:21.190Z,99.90
2018-08-23T19:29:49.617Z,99.90
2018-08-23T19:32:17.607Z,99.90
2018-08-23T19:34:46.628Z,99.90
2018-08-23T19:37:14.596Z,99.90
2018-08-23T19:39:42.553Z,99.90
2018-08-23T19:42:10.505Z,99.90
2018-08-23T19:44:44.000Z,99.90
2018-08-23T19:47:17.608Z,99.90
2018-08-23T19:49:51.088Z,99.90
2018-08-23T19:52:19.360Z,99.90
2018-08-23T19:54:47.378Z,99.90
2018-08-23T19:57:15.356Z,99.90
2018-08-23T19:59:43.304Z,99.90
2018-08-23T20:02:11.573Z,99.90
2018-08-23T20:04:40.183Z,99.90
2018-08-23T20:07:08.124Z,99.90
2018-08-23T20:09:36.168Z,99.90
2018-08-23T20:12:04.356Z,99.90
2018-08-23T20:14:32.364Z,99.90
2018-08-23T20:17:00.435Z,99.90
2018-08-23T20:19:28.693Z,99.90
2018-08-23T20:21:56.975Z,99.90
2018-08-23T20:24:25.009Z,99.90
2018-08-23T20:26:53.001Z,99.90
2018-08-23T20:29:21.349Z,99.90
2018-08-23T20:31:49.317Z,99.90
2018-08-23T20:34:17.426Z,99.90
2018-08-23T20:36:45.397Z,99.90
2018-08-23T20:39:14.434Z,99.90
2018-08-23T20:41:44.712Z,99.90
2018-08-23T20:44:12.705Z,99.90
2018-08-23T20:46:41.108Z,99.90
2018-08-23T20:49:09.500Z,99.90
2018-08-23T20:51:37.960Z,99.90
2018-08-23T20:54:07.726Z,99.90
2018-08-23T20:56:35.703Z,99.90
2018-08-23T20:59:03.722Z,99.90
2018-08-23T21:01:31.708Z,99.90
2018-08-23T21:03:59.804Z,99.90
2018-08-23T21:06:27.790Z,99.90
2018-08-23T21:08:55.809Z,99.90
2018-08-23T21:11:23.871Z,99.90
2018-08-23T21:13:52.724Z,99.90
2018-08-23T21:16:20.773Z,99.90
2018-08-23T21:18:48.805Z,99.90
2018-08-23T21:21:16.877Z,99.90
2018-08-23T21:23:44.842Z,99.90
2018-08-23T21:26:12.824Z,99.90
2018-08-23T21:28:40.826Z,99.90
2018-08-23T21:31:08.809Z,99.90
2018-08-23T21:33:36.791Z,99.90
2018-08-23T21:36:04.858Z,99.90
2018-08-23T21:38:33.039Z,99.90
2018-08-23T21:41:01.154Z,99.90
2018-08-23T21:43:29.211Z,99.90
2018-08-23T21:45:57.167Z,99.90
2018-08-23T21:48:25.119Z,99.90
2018-08-23T21:50:53.675Z,99.90
2018-08-23T21:53:21.746Z,99.90
2018-08-23T21:55:49.697Z,99.90
2018-08-23T21:58:17.685Z,99.90
2018-08-23T22:00:51.164Z,99.90
2018-08-23T22:03:19.215Z,99.90
2018-08-23T22:05:47.191Z,99.90
2018-08-23T22:08:15.164Z,99.90
2018-08-23T22:10:43.258Z,99.90
2018-08-23T22:13:11.331Z,99.90
2018-08-23T22:15:44.728Z,99.90
2018-08-23T22:18:12.719Z,99.90
2018-08-23T22:20:40.812Z,99.90
2018-08-23T22:23:08.785Z,99.90
2018-08-23T22:25:36.788Z,99.90
2018-08-23T22:28:05.052Z,99.90
2018-08-23T22:30:33.088Z,99.90
2018-08-23T22:33:01.067Z,99.90
2018-08-23T22:35:29.044Z,99.90
2018-08-23T22:37:57.032Z,99.90
2018-08-23T22:40:25.014Z,99.90
2018-08-23T22:42:52.963Z,99.90
2018-08-23T22:45:21.142Z,99.90
2018-08-23T22:47:49.208Z,99.90
2018-08-23T22:50:17.214Z,99.90
2018-08-23T22:52:45.259Z,99.90
2018-08-23T22:55:13.166Z,99.90
2018-08-23T22:57:41.247Z,99.90
2018-08-23T23:00:09.241Z,99.90
2018-08-23T23:02:37.305Z,99.90
2018-08-23T23:05:05.482Z,99.90
2018-08-23T23:07:33.491Z,99.90
2018-08-23T23:10:01.616Z,99.90
2018-08-23T23:12:29.907Z,99.90
2018-08-23T23:14:57.900Z,99.90
2018-08-23T23:17:25.924Z,99.90
2018-08-23T23:19:53.913Z,99.90
2018-08-23T23:22:22.925Z,99.90
2018-08-23T23:24:56.466Z,99.90
2018-08-23T23:27:25.343Z,99.90
2018-08-23T23:29:53.494Z,99.90
2018-08-23T23:32:21.473Z,99.90
2018-08-23T23:34:49.455Z,99.90
2018-08-23T23:37:17.452Z,99.90
2018-08-23T23:39:45.500Z,99.90
2018-08-23T23:42:13.472Z,99.90
2018-08-23T23:44:41.495Z,99.90
2018-08-23T23:47:09.423Z,99.90
2018-08-23T23:49:37.375Z,99.90
2018-08-23T23:52:05.368Z,99.90
2018-08-23T23:54:33.396Z,99.90
2018-08-23T23:57:01.412Z,99.90
2018-08-23T23:59:29.470Z,99.90
