createdAt,value
2018-04-09T00:00:44.099Z,16.62
2018-04-09T00:03:11.561Z,14.80
2018-04-09T00:05:38.995Z,14.77
2018-04-09T00:08:06.428Z,14.80
2018-04-09T00:10:33.923Z,14.60
2018-04-09T00:13:01.345Z,15.17
2018-04-09T00:15:28.840Z,14.27
2018-04-09T00:17:56.274Z,15.88
2018-04-09T00:20:23.706Z,16.13
2018-04-09T00:22:51.901Z,15.70
2018-04-09T00:25:19.479Z,15.97
2018-04-09T00:27:46.916Z,15.63
2018-04-09T00:30:14.349Z,15.53
2018-04-09T00:32:41.790Z,15.83
2018-04-09T00:35:09.222Z,16.00
2018-04-09T00:37:36.662Z,15.60
2018-04-09T00:40:04.099Z,16.30
2018-04-09T00:42:31.533Z,15.17
2018-04-09T00:44:59.025Z,15.50
2018-04-09T00:47:26.901Z,14.98
2018-04-09T00:49:54.333Z,14.53
2018-04-09T00:52:21.775Z,15.20
2018-04-09T00:54:49.613Z,16.33
2018-04-09T00:57:17.061Z,17.37
2018-04-09T00:59:44.515Z,16.85
2018-04-09T01:02:11.983Z,16.60
2018-04-09T01:04:39.463Z,16.40
2018-04-09T01:07:06.915Z,18.50
2018-04-09T01:09:34.359Z,17.30
2018-04-09T01:12:01.890Z,17.00
2018-04-09T01:14:29.340Z,15.83
2018-04-09T01:16:56.799Z,16.83
2018-04-09T01:19:24.238Z,17.80
2018-04-09T01:21:51.664Z,15.38
2018-04-09T01:24:19.882Z,15.90
2018-04-09T01:26:47.351Z,14.90
2018-04-09T01:29:14.866Z,16.87
2018-04-09T01:31:42.323Z,15.03
2018-04-09T01:34:09.766Z,15.32
2018-04-09T01:36:37.303Z,16.20
2018-04-09T01:39:05.489Z,15.35
2018-04-09T01:41:32.934Z,14.77
2018-04-09T01:44:00.462Z,14.70
2018-04-09T01:46:27.913Z,15.73
2018-04-09T01:48:55.344Z,15.37
2018-04-09T01:51:22.837Z,16.15
2018-04-09T01:53:50.273Z,16.23
2018-04-09T01:56:17.710Z,17.20
2018-04-09T01:58:45.297Z,16.30
2018-04-09T02:01:12.737Z,17.60
2018-04-09T02:03:40.294Z,17.23
2018-04-09T02:06:07.747Z,16.43
2018-04-09T02:08:35.205Z,18.20
2018-04-09T02:11:02.661Z,18.30
2018-04-09T02:13:30.152Z,18.40
2018-04-09T02:15:57.617Z,18.33
2018-04-09T02:18:25.095Z,17.73
2018-04-09T02:20:52.535Z,18.30
2018-04-09T02:23:20.185Z,17.33
2018-04-09T02:25:47.713Z,17.60
2018-04-09T02:28:15.171Z,18.77
2018-04-09T02:30:42.618Z,18.87
2018-04-09T02:33:10.047Z,17.15
2018-04-09T02:35:37.471Z,18.87
2018-04-09T02:38:04.911Z,17.63
2018-04-09T02:40:32.352Z,16.23
2018-04-09T02:42:59.781Z,17.47
2018-04-09T02:45:27.291Z,17.67
2018-04-09T02:47:54.734Z,17.20
2018-04-09T02:50:22.185Z,16.17
2018-04-09T02:52:50.331Z,16.95
2018-04-09T02:55:17.858Z,16.00
2018-04-09T02:57:45.307Z,18.00
2018-04-09T03:00:12.766Z,18.07
2018-04-09T03:02:40.223Z,19.25
2018-04-09T03:05:07.660Z,17.60
2018-04-09T03:07:35.096Z,18.47
2018-04-09T03:10:02.529Z,16.43
2018-04-09T03:12:29.960Z,19.33
2018-04-09T03:14:57.402Z,18.63
2018-04-09T03:17:24.838Z,22.27
2018-04-09T03:19:52.327Z,18.43
2018-04-09T03:22:20.543Z,16.77
2018-04-09T03:24:47.979Z,19.00
2018-04-09T03:27:15.503Z,18.80
2018-04-09T03:29:42.951Z,19.30
2018-04-09T03:32:10.392Z,19.03
2018-04-09T03:34:37.875Z,18.47
2018-04-09T03:37:05.338Z,18.03
2018-04-09T03:39:32.782Z,29.90
2018-04-09T03:42:00.206Z,19.60
2018-04-09T03:44:27.731Z,18.70
2018-04-09T03:46:55.162Z,19.20
2018-04-09T03:49:22.625Z,19.70
2018-04-09T03:51:50.755Z,18.70
2018-04-09T03:54:18.200Z,19.47
2018-04-09T03:56:45.679Z,19.40
2018-04-09T03:59:13.090Z,19.23
2018-04-09T04:01:40.526Z,19.47
2018-04-09T04:04:07.959Z,21.10
2018-04-09T04:06:35.393Z,19.47
2018-04-09T04:09:02.852Z,19.43
2018-04-09T04:11:30.305Z,20.40
2018-04-09T04:13:57.771Z,19.70
2018-04-09T04:16:37.042Z,19.63
2018-04-09T04:19:16.174Z,19.03
2018-04-09T04:21:46.463Z,18.67
2018-04-09T04:24:13.923Z,18.20
2018-04-09T04:26:41.384Z,19.20
2018-04-09T04:29:08.834Z,19.25
2018-04-09T04:31:36.278Z,20.37
2018-04-09T04:34:03.779Z,18.50
2018-04-09T04:36:31.219Z,18.57
2018-04-09T04:38:58.651Z,19.03
2018-04-09T04:41:26.102Z,19.10
2018-04-09T04:43:53.534Z,18.57
2018-04-09T04:46:21.167Z,19.25
2018-04-09T04:48:48.614Z,19.17
2018-04-09T04:51:16.070Z,20.43
2018-04-09T04:53:43.512Z,19.23
2018-04-09T04:56:11.015Z,20.13
2018-04-09T04:58:39.150Z,19.13
2018-04-09T05:01:06.581Z,18.70
2018-04-09T05:03:34.026Z,18.80
2018-04-09T05:06:01.582Z,19.33
2018-04-09T05:08:29.013Z,18.08
2018-04-09T05:10:56.536Z,18.40
2018-04-09T05:13:24.026Z,18.50
2018-04-09T05:15:51.455Z,17.17
2018-04-09T05:18:18.911Z,17.57
2018-04-09T05:20:46.497Z,17.40
2018-04-09T05:23:13.965Z,19.00
2018-04-09T05:25:41.418Z,17.37
2018-04-09T05:28:08.881Z,17.27
2018-04-09T05:30:36.324Z,17.43
2018-04-09T05:33:03.798Z,16.60
2018-04-09T05:35:31.247Z,17.43
2018-04-09T05:37:58.690Z,16.47
2018-04-09T05:40:26.154Z,17.60
2018-04-09T05:42:53.583Z,16.33
2018-04-09T05:45:21.514Z,16.25
2018-04-09T05:47:48.966Z,17.07
2018-04-09T05:50:16.409Z,17.60
2018-04-09T05:52:43.850Z,16.27
2018-04-09T05:55:11.594Z,17.03
2018-04-09T05:57:39.028Z,15.57
2018-04-09T06:00:06.459Z,15.82
2018-04-09T06:02:33.906Z,16.58
2018-04-09T06:05:01.340Z,22.43
2018-04-09T06:07:28.767Z,20.53
2018-04-09T06:09:56.215Z,16.80
2018-04-09T06:12:23.713Z,26.50
2018-04-09T06:14:51.719Z,17.65
2018-04-09T06:17:19.167Z,14.70
2018-04-09T06:19:46.702Z,13.62
2018-04-09T06:22:14.161Z,14.73
2018-04-09T06:24:41.631Z,13.30
2018-04-09T06:27:09.180Z,13.00
2018-04-09T06:29:36.609Z,12.43
2018-04-09T06:32:04.090Z,11.90
2018-04-09T06:34:31.519Z,11.67
2018-04-09T06:36:58.955Z,11.80
2018-04-09T06:39:26.402Z,12.90
2018-04-09T06:41:53.915Z,11.73
2018-04-09T06:44:21.822Z,13.90
2018-04-09T06:46:49.285Z,35.23
2018-04-09T06:49:16.756Z,80.57
2018-04-09T06:51:44.192Z,16.40
2018-04-09T06:54:11.634Z,13.10
2018-04-09T06:56:39.098Z,12.10
2018-04-09T06:59:06.538Z,13.90
2018-04-09T07:01:33.989Z,13.23
2018-04-09T07:04:01.430Z,12.10
2018-04-09T07:06:28.866Z,14.07
2018-04-09T07:08:56.405Z,13.10
2018-04-09T07:11:23.911Z,12.67
2018-04-09T07:13:52.199Z,13.43
2018-04-09T07:16:19.656Z,12.97
2018-04-09T07:18:47.127Z,12.43
2018-04-09T07:21:14.582Z,11.37
2018-04-09T07:23:42.031Z,11.83
2018-04-09T07:26:09.473Z,11.40
2018-04-09T07:28:36.912Z,10.67
2018-04-09T07:31:04.378Z,11.60
2018-04-09T07:33:31.806Z,11.50
2018-04-09T07:35:59.248Z,12.03
2018-04-09T07:38:26.844Z,12.17
2018-04-09T07:40:54.247Z,12.90
2018-04-09T07:43:22.324Z,13.15
2018-04-09T07:45:49.787Z,11.03
2018-04-09T07:48:17.238Z,12.23
2018-04-09T07:50:44.686Z,11.77
2018-04-09T07:53:12.225Z,12.40
2018-04-09T07:55:39.676Z,11.63
2018-04-09T07:58:07.115Z,11.80
2018-04-09T08:00:34.566Z,11.13
2018-04-09T08:03:02.065Z,12.20
2018-04-09T08:05:29.512Z,10.90
2018-04-09T08:07:56.965Z,10.97
2018-04-09T08:10:24.435Z,11.50
2018-04-09T08:12:52.597Z,11.40
2018-04-09T08:15:20.048Z,11.07
2018-04-09T08:17:47.513Z,11.40
2018-04-09T08:20:14.973Z,14.00
2018-04-09T08:22:42.423Z,11.30
2018-04-09T08:25:09.863Z,11.47
2018-04-09T08:27:37.375Z,10.70
2018-04-09T08:30:04.827Z,10.70
2018-04-09T08:32:32.262Z,11.73
2018-04-09T08:34:59.703Z,10.20
2018-04-09T08:37:27.172Z,9.63
2018-04-09T08:39:54.635Z,10.10
2018-04-09T08:42:22.730Z,9.05
2018-04-09T08:44:50.220Z,9.13
2018-04-09T08:47:17.638Z,8.37
2018-04-09T08:49:45.086Z,8.33
2018-04-09T08:52:12.642Z,8.90
2018-04-09T08:54:40.086Z,7.43
2018-04-09T08:57:07.528Z,7.80
2018-04-09T08:59:34.973Z,8.67
2018-04-09T09:02:02.412Z,7.63
2018-04-09T09:04:29.848Z,9.10
2018-04-09T09:06:57.339Z,8.47
2018-04-09T09:09:24.778Z,9.50
2018-04-09T09:11:52.935Z,8.30
2018-04-09T09:14:20.375Z,8.90
2018-04-09T09:16:47.836Z,8.10
2018-04-09T09:19:15.279Z,8.77
2018-04-09T09:21:42.743Z,7.77
2018-04-09T09:24:10.181Z,8.60
2018-04-09T09:26:37.611Z,8.20
2018-04-09T09:29:05.073Z,6.50
2018-04-09T09:31:32.501Z,7.30
2018-04-09T09:34:00.019Z,6.40
2018-04-09T09:36:27.472Z,7.57
2018-04-09T09:38:54.898Z,7.50
2018-04-09T09:41:23.151Z,8.10
2018-04-09T09:43:50.594Z,7.60
2018-04-09T09:46:18.036Z,5.90
2018-04-09T09:48:45.484Z,6.40
2018-04-09T09:51:12.930Z,6.30
2018-04-09T09:53:40.366Z,7.62
2018-04-09T09:56:07.801Z,8.03
2018-04-09T09:58:35.245Z,7.90
2018-04-09T10:01:02.681Z,7.30
2018-04-09T10:03:30.102Z,7.77
2018-04-09T10:05:57.568Z,7.60
2018-04-09T10:08:25.010Z,6.70
2018-04-09T10:10:53.410Z,7.20
2018-04-09T10:13:20.876Z,7.00
2018-04-09T10:15:49.375Z,6.70
2018-04-09T10:18:16.827Z,6.50
2018-04-09T10:20:44.260Z,7.00
2018-04-09T10:23:11.734Z,6.90
2018-04-09T10:25:39.155Z,6.30
2018-04-09T10:28:06.631Z,5.47
2018-04-09T10:30:34.102Z,4.10
2018-04-09T10:33:01.526Z,4.00
2018-04-09T10:35:28.981Z,3.53
2018-04-09T10:37:56.410Z,3.97
2018-04-09T10:40:23.948Z,4.30
2018-04-09T10:42:51.386Z,3.37
2018-04-09T10:45:18.838Z,3.70
2018-04-09T10:47:46.301Z,3.97
2018-04-09T10:50:14.514Z,4.13
2018-04-09T10:52:41.939Z,4.33
2018-04-09T10:55:09.382Z,4.20
2018-04-09T10:57:36.821Z,4.17
2018-04-09T11:00:04.274Z,4.40
2018-04-09T11:02:31.701Z,4.10
2018-04-09T11:04:59.137Z,3.80
2018-04-09T11:07:26.591Z,3.77
2018-04-09T11:09:54.055Z,3.50
2018-04-09T11:12:21.497Z,4.90
2018-04-09T11:14:48.923Z,4.40
2018-04-09T11:17:16.358Z,4.70
2018-04-09T11:19:43.828Z,5.20
2018-04-09T11:22:11.270Z,4.70
2018-04-09T11:24:38.711Z,4.60
2018-04-09T11:27:06.159Z,5.30
2018-04-09T11:29:33.628Z,4.73
2018-04-09T11:32:01.141Z,5.70
2018-04-09T11:34:28.609Z,6.33
2018-04-09T11:36:56.036Z,6.17
2018-04-09T11:39:23.861Z,6.12
2018-04-09T11:41:51.301Z,6.60
2018-04-09T11:44:18.741Z,6.90
2018-04-09T11:46:46.177Z,6.53
2018-04-09T11:49:13.613Z,6.73
2018-04-09T11:51:41.076Z,8.10
2018-04-09T11:54:08.508Z,7.57
2018-04-09T11:56:35.960Z,8.00
2018-04-09T11:59:03.392Z,7.87
2018-04-09T12:01:30.850Z,7.30
2018-04-09T12:03:58.315Z,8.90
2018-04-09T12:06:25.748Z,9.27
2018-04-09T12:08:54.117Z,8.60
2018-04-09T12:11:21.581Z,9.13
2018-04-09T12:13:49.053Z,9.00
2018-04-09T12:16:16.495Z,8.80
2018-04-09T12:18:43.941Z,8.97
2018-04-09T12:21:11.377Z,8.33
2018-04-09T12:23:38.818Z,8.80
2018-04-09T12:26:06.256Z,7.87
2018-04-09T12:28:33.685Z,6.43
2018-04-09T12:31:01.124Z,6.50
2018-04-09T12:33:28.612Z,5.80
2018-04-09T12:35:56.044Z,5.40
2018-04-09T12:38:24.389Z,5.37
2018-04-09T12:40:51.836Z,5.50
2018-04-09T12:43:19.261Z,4.30
2018-04-09T12:45:46.713Z,4.50
2018-04-09T12:48:14.170Z,4.60
2018-04-09T12:50:41.603Z,4.90
2018-04-09T12:53:09.064Z,5.60
2018-04-09T12:55:36.517Z,5.13
2018-04-09T12:58:03.945Z,4.62
2018-04-09T13:00:31.437Z,4.03
2018-04-09T13:02:58.893Z,4.13
2018-04-09T13:05:26.352Z,4.10
2018-04-09T13:07:54.721Z,4.37
2018-04-09T13:10:22.193Z,2.80
2018-04-09T13:12:49.628Z,2.63
2018-04-09T13:15:17.061Z,3.23
2018-04-09T13:17:44.522Z,3.33
2018-04-09T13:20:12.216Z,2.90
2018-04-09T13:22:39.658Z,3.57
2018-04-09T13:25:07.114Z,3.40
2018-04-09T13:27:34.540Z,3.80
2018-04-09T13:30:01.968Z,3.53
2018-04-09T13:32:29.412Z,3.60
2018-04-09T13:34:56.840Z,3.37
2018-04-09T13:37:24.941Z,3.62
2018-04-09T13:39:52.385Z,4.27
2018-04-09T13:42:19.821Z,3.87
2018-04-09T13:44:47.247Z,4.07
2018-04-09T13:47:14.729Z,4.30
2018-04-09T13:49:42.176Z,3.60
2018-04-09T13:52:09.611Z,2.72
2018-04-09T13:54:37.079Z,3.08
2018-04-09T13:57:04.528Z,3.37
2018-04-09T13:59:31.985Z,3.07
2018-04-09T14:01:59.427Z,3.43
2018-04-09T14:04:26.873Z,3.87
2018-04-09T14:06:55.101Z,3.50
2018-04-09T14:09:22.701Z,3.23
2018-04-09T14:11:50.151Z,3.17
2018-04-09T14:14:17.580Z,3.40
2018-04-09T14:16:45.145Z,3.50
2018-04-09T14:19:12.665Z,3.30
2018-04-09T14:21:40.114Z,3.08
2018-04-09T14:24:07.554Z,2.70
2018-04-09T14:26:34.976Z,3.30
2018-04-09T14:29:02.599Z,2.97
2018-04-09T14:31:30.049Z,16.20
2018-04-09T14:33:57.485Z,12.03
2018-04-09T14:36:25.281Z,3.70
2018-04-09T14:38:52.719Z,3.57
2018-04-09T14:41:20.160Z,3.23
2018-04-09T14:43:47.586Z,2.50
2018-04-09T14:46:15.030Z,2.97
2018-04-09T14:48:42.642Z,3.03
2018-04-09T14:51:10.090Z,3.30
2018-04-09T14:53:37.802Z,3.03
2018-04-09T14:56:05.232Z,3.47
2018-04-09T14:58:32.666Z,2.80
2018-04-09T15:01:00.196Z,3.00
2018-04-09T15:03:27.705Z,2.80
2018-04-09T15:05:55.572Z,7.97
2018-04-09T15:08:23.009Z,24.60
2018-04-09T15:10:50.428Z,2.97
2018-04-09T15:13:17.884Z,2.60
2018-04-09T15:15:45.414Z,2.67
2018-04-09T15:18:12.971Z,2.50
2018-04-09T15:20:40.401Z,2.57
2018-04-09T15:23:07.849Z,2.40
2018-04-09T15:25:35.331Z,2.27
2018-04-09T15:28:02.752Z,2.63
2018-04-09T15:30:30.258Z,2.93
2018-04-09T15:32:57.696Z,2.80
2018-04-09T15:35:25.791Z,2.37
2018-04-09T15:37:53.250Z,2.40
2018-04-09T15:40:20.789Z,2.07
2018-04-09T15:42:48.221Z,3.07
2018-04-09T15:45:15.655Z,2.83
2018-04-09T15:47:43.134Z,2.77
2018-04-09T15:50:10.535Z,2.57
2018-04-09T15:52:37.997Z,2.90
2018-04-09T15:55:05.436Z,3.17
2018-04-09T15:57:32.893Z,2.73
2018-04-09T16:00:00.337Z,2.93
2018-04-09T16:02:27.767Z,2.90
2018-04-09T16:04:56.174Z,3.40
2018-04-09T16:07:35.422Z,10.77
2018-04-09T16:10:02.968Z,6.30
2018-04-09T16:12:30.660Z,5.00
2018-04-09T16:14:58.132Z,6.70
2018-04-09T16:17:26.176Z,7.18
2018-04-09T16:19:53.604Z,8.03
2018-04-09T16:22:21.052Z,9.20
2018-04-09T16:24:48.484Z,9.87
2018-04-09T16:27:15.920Z,10.17
2018-04-09T16:29:43.425Z,9.43
2018-04-09T16:32:10.855Z,10.07
2018-04-09T16:34:38.295Z,10.73
2018-04-09T16:37:05.813Z,10.43
2018-04-09T16:39:33.273Z,11.57
2018-04-09T16:42:00.709Z,10.90
2018-04-09T16:44:28.204Z,10.80
2018-04-09T16:46:56.391Z,10.80
2018-04-09T16:49:23.845Z,14.27
2018-04-09T16:51:51.324Z,11.93
2018-04-09T16:54:18.752Z,11.30
2018-04-09T16:56:46.296Z,12.67
2018-04-09T16:59:13.748Z,20.60
2018-04-09T17:01:41.194Z,14.95
2018-04-09T17:04:08.666Z,12.03
2018-04-09T17:06:36.175Z,11.70
2018-04-09T17:09:03.613Z,11.90
2018-04-09T17:11:31.053Z,12.63
2018-04-09T17:13:58.512Z,13.03
2018-04-09T17:16:26.710Z,12.40
2018-04-09T17:18:54.210Z,11.83
2018-04-09T17:21:21.686Z,11.85
2018-04-09T17:23:49.126Z,11.97
2018-04-09T17:26:16.608Z,13.00
2018-04-09T17:28:44.152Z,12.33
2018-04-09T17:31:11.592Z,12.13
2018-04-09T17:33:39.068Z,12.55
2018-04-09T17:36:06.537Z,13.53
2018-04-09T17:38:33.969Z,14.67
2018-04-09T17:41:01.411Z,14.40
2018-04-09T17:43:28.881Z,15.27
2018-04-09T17:45:56.932Z,13.85
2018-04-09T17:48:24.369Z,14.33
2018-04-09T17:50:51.829Z,16.90
2018-04-09T17:53:19.437Z,16.03
2018-04-09T17:55:46.909Z,16.53
2018-04-09T17:58:14.361Z,18.12
2018-04-09T18:00:41.805Z,17.80
2018-04-09T18:03:09.237Z,17.97
2018-04-09T18:05:36.699Z,17.30
2018-04-09T18:08:04.136Z,17.63
2018-04-09T18:10:31.573Z,18.80
2018-04-09T18:12:59.025Z,19.50
2018-04-09T18:15:27.141Z,18.12
2018-04-09T18:17:54.577Z,18.77
2018-04-09T18:20:22.024Z,21.50
2018-04-09T18:22:49.456Z,21.17
2018-04-09T18:25:17.002Z,20.43
2018-04-09T18:27:44.447Z,19.63
2018-04-09T18:30:11.988Z,19.37
2018-04-09T18:32:39.443Z,32.30
2018-04-09T18:35:06.886Z,19.27
2018-04-09T18:37:34.324Z,19.00
2018-04-09T18:40:01.768Z,49.97
2018-04-09T18:42:29.249Z,20.70
2018-04-09T18:44:57.291Z,19.52
2018-04-09T18:47:24.765Z,22.37
2018-04-09T18:49:52.221Z,19.57
2018-04-09T18:52:19.661Z,17.60
2018-04-09T18:54:47.193Z,16.10
2018-04-09T18:57:14.681Z,15.63
2018-04-09T18:59:42.119Z,15.23
2018-04-09T19:02:09.596Z,16.40
2018-04-09T19:04:37.036Z,15.20
2018-04-09T19:07:04.476Z,16.23
2018-04-09T19:09:31.916Z,17.63
2018-04-09T19:11:59.364Z,17.47
2018-04-09T19:14:27.401Z,18.93
2018-04-09T19:16:54.860Z,16.20
2018-04-09T19:19:22.318Z,17.70
2018-04-09T19:21:49.778Z,30.50
2018-04-09T19:24:17.220Z,26.20
2018-04-09T19:26:45.002Z,21.67
2018-04-09T19:29:12.484Z,18.10
2018-04-09T19:31:39.961Z,18.57
2018-04-09T19:34:07.411Z,19.20
2018-04-09T19:36:40.501Z,18.80
2018-04-09T19:39:13.701Z,18.50
2018-04-09T19:47:23.841Z,17.90
2018-04-09T19:49:51.298Z,21.47
2018-04-09T19:52:18.737Z,18.90
2018-04-09T19:54:46.175Z,18.83
2018-04-09T19:57:13.642Z,21.20
2018-04-09T19:59:41.077Z,20.23
2018-04-09T20:02:08.527Z,20.27
2018-04-09T20:04:36.005Z,18.73
2018-04-09T20:07:03.463Z,17.83
2018-04-09T20:09:30.901Z,17.50
2018-04-09T20:11:58.355Z,18.90
2018-04-09T20:14:25.866Z,19.63
2018-04-09T20:16:53.279Z,18.30
2018-04-09T20:19:20.743Z,27.35
2018-04-09T20:21:48.175Z,24.40
2018-04-09T20:24:15.622Z,29.70
2018-04-09T20:26:43.078Z,23.60
2018-04-09T20:29:10.507Z,23.30
2018-04-09T20:31:37.948Z,22.87
2018-04-09T20:34:05.408Z,21.73
2018-04-09T20:36:32.844Z,23.12
2018-04-09T20:39:00.282Z,23.73
2018-04-09T20:41:28.234Z,21.05
2018-04-09T20:43:55.684Z,21.17
2018-04-09T20:46:23.160Z,18.87
2018-04-09T20:48:50.610Z,18.67
2018-04-09T20:51:18.049Z,17.80
2018-04-09T20:53:45.642Z,17.17
2018-04-09T20:56:13.098Z,15.97
2018-04-09T20:58:40.527Z,16.13
2018-04-09T21:01:07.995Z,16.57
2018-04-09T21:03:36.185Z,14.65
2018-04-09T21:06:03.633Z,14.40
2018-04-09T21:08:31.099Z,13.87
2018-04-09T21:10:58.549Z,14.07
2018-04-09T21:13:25.997Z,12.33
2018-04-09T21:15:53.475Z,11.03
2018-04-09T21:18:20.924Z,10.40
2018-04-09T21:20:48.362Z,10.77
2018-04-09T21:23:15.810Z,11.23
2018-04-09T21:25:43.321Z,10.40
2018-04-09T21:28:10.748Z,9.03
2018-04-09T21:30:38.191Z,7.27
2018-04-09T21:33:05.666Z,7.40
2018-04-09T21:35:33.112Z,6.73
2018-04-09T21:38:00.536Z,6.53
2018-04-09T21:40:28.056Z,6.20
2018-04-09T21:42:55.489Z,6.20
2018-04-09T21:45:22.968Z,6.07
2018-04-09T21:47:50.420Z,6.40
2018-04-09T21:50:17.889Z,6.07
2018-04-09T21:52:45.322Z,4.82
2018-04-09T21:55:12.763Z,4.93
2018-04-09T21:57:40.201Z,5.03
2018-04-09T22:00:07.961Z,4.30
2018-04-09T22:02:35.397Z,5.60
2018-04-09T22:05:02.829Z,5.13
2018-04-09T22:07:30.416Z,4.40
2018-04-09T22:09:57.857Z,5.93
2018-04-09T22:12:25.297Z,4.30
2018-04-09T22:14:52.828Z,4.50
2018-04-09T22:17:20.264Z,4.00
2018-04-09T22:19:47.706Z,4.33
2018-04-09T22:22:15.130Z,3.73
2018-04-09T22:24:42.580Z,4.30
2018-04-09T22:27:10.010Z,4.13
2018-04-09T22:29:37.440Z,4.57
2018-04-09T22:32:04.886Z,4.80
2018-04-09T22:34:32.341Z,4.90
2018-04-09T22:37:00.509Z,4.55
2018-04-09T22:39:27.945Z,4.47
2018-04-09T22:41:55.368Z,4.57
2018-04-09T22:44:22.798Z,4.13
2018-04-09T22:46:50.314Z,4.43
2018-04-09T22:49:17.764Z,4.20
2018-04-09T22:51:45.208Z,5.00
2018-04-09T22:54:12.652Z,4.10
2018-04-09T22:56:40.083Z,4.50
2018-04-09T22:59:07.533Z,4.03
2018-04-09T23:01:35.058Z,4.32
2018-04-09T23:04:02.481Z,4.50
2018-04-09T23:06:30.788Z,4.95
2018-04-09T23:08:58.249Z,4.70
2018-04-09T23:11:25.710Z,6.10
2018-04-09T23:13:53.160Z,4.60
2018-04-09T23:16:20.720Z,4.00
2018-04-09T23:18:48.150Z,4.43
2018-04-09T23:21:15.582Z,4.43
2018-04-09T23:23:43.021Z,4.40
2018-04-09T23:26:10.441Z,4.70
2018-04-09T23:28:37.867Z,5.93
2018-04-09T23:31:05.351Z,4.60
2018-04-09T23:33:32.835Z,5.00
2018-04-09T23:36:01.090Z,4.70
2018-04-09T23:38:28.542Z,5.10
2018-04-09T23:40:55.961Z,4.80
2018-04-09T23:43:23.391Z,4.73
2018-04-09T23:45:50.919Z,5.40
2018-04-09T23:48:18.380Z,4.60
2018-04-09T23:50:45.805Z,4.97
2018-04-09T23:53:13.236Z,4.80
2018-04-09T23:55:40.670Z,4.97
2018-04-09T23:58:08.104Z,5.23
