createdAt,value
2023-03-17T00:00:44.643Z,85.29
2023-03-17T00:03:19.628Z,86.19
2023-03-17T00:05:46.723Z,86.49
2023-03-17T00:08:23.050Z,87.00
2023-03-17T00:10:51.049Z,87.04
2023-03-17T00:13:17.685Z,87.47
2023-03-17T00:15:46.356Z,87.93
2023-03-17T00:18:17.400Z,88.64
2023-03-17T00:20:45.521Z,89.32
2023-03-17T00:23:16.815Z,89.85
2023-03-17T00:25:45.261Z,90.46
2023-03-17T00:28:23.339Z,90.64
2023-03-17T00:30:54.833Z,91.87
2023-03-17T00:33:25.659Z,91.79
2023-03-17T00:35:52.668Z,91.13
2023-03-17T00:38:21.421Z,91.91
2023-03-17T00:40:48.840Z,93.07
2023-03-17T00:43:15.312Z,93.83
2023-03-17T00:45:42.568Z,93.33
2023-03-17T00:48:18.684Z,92.70
2023-03-17T00:50:46.610Z,93.42
2023-03-17T00:53:15.508Z,93.03
2023-03-17T00:55:43.483Z,93.28
2023-03-17T00:58:14.809Z,92.94
2023-03-17T01:00:41.632Z,93.20
2023-03-17T01:03:11.567Z,93.92
2023-03-17T01:05:39.762Z,93.79
2023-03-17T01:08:06.454Z,93.76
2023-03-17T01:10:32.904Z,95.27
2023-03-17T01:12:59.831Z,94.89
2023-03-17T01:15:31.521Z,94.74
2023-03-17T01:17:59.785Z,94.50
2023-03-17T01:20:29.633Z,93.16
2023-03-17T01:22:56.300Z,93.69
2023-03-17T01:25:23.676Z,94.52
2023-03-17T01:27:50.393Z,94.62
2023-03-17T01:30:20.546Z,96.29
2023-03-17T01:32:47.555Z,96.40
2023-03-17T01:35:14.650Z,96.81
2023-03-17T01:37:41.455Z,97.24
2023-03-17T01:40:13.343Z,97.61
2023-03-17T01:42:42.099Z,97.68
2023-03-17T01:45:47.364Z,98.45
2023-03-17T01:48:15.290Z,98.88
2023-03-17T01:50:42.524Z,99.51
2023-03-17T01:53:09.584Z,99.41
2023-03-17T01:55:36.782Z,100.00
2023-03-17T01:58:03.441Z,100.00
2023-03-17T02:00:30.964Z,100.00
2023-03-17T02:02:57.668Z,100.00
2023-03-17T02:09:10.533Z,100.00
2023-03-17T02:11:38.447Z,100.00
2023-03-17T02:14:04.904Z,100.00
2023-03-17T02:16:32.948Z,100.00
2023-03-17T02:18:59.504Z,100.00
2023-03-17T02:21:38.187Z,100.00
2023-03-17T02:24:52.688Z,100.00
2023-03-17T02:27:23.897Z,100.00
2023-03-17T02:29:51.091Z,100.00
2023-03-17T02:32:19.210Z,100.00
2023-03-17T02:34:47.537Z,100.00
2023-03-17T02:37:15.078Z,100.00
2023-03-17T02:39:41.520Z,100.00
2023-03-17T02:42:08.810Z,100.00
2023-03-17T02:44:36.056Z,100.00
2023-03-17T02:47:03.811Z,100.00
2023-03-17T02:49:31.746Z,100.00
2023-03-17T02:51:58.263Z,100.00
2023-03-17T02:54:24.909Z,100.00
2023-03-17T02:56:51.432Z,100.00
2023-03-17T02:59:18.088Z,100.00
2023-03-17T03:01:44.945Z,100.00
2023-03-17T03:04:11.992Z,100.00
2023-03-17T03:06:39.804Z,100.00
2023-03-17T03:09:06.611Z,100.00
2023-03-17T03:11:33.062Z,100.00
2023-03-17T03:13:59.559Z,100.00
2023-03-17T03:16:26.239Z,100.00
2023-03-17T03:18:52.710Z,100.00
2023-03-17T03:21:19.847Z,100.00
2023-03-17T03:23:46.324Z,100.00
2023-03-17T03:26:12.890Z,100.00
2023-03-17T03:28:39.425Z,100.00
2023-03-17T03:31:06.899Z,100.00
2023-03-17T03:33:33.752Z,100.00
2023-03-17T03:36:00.257Z,100.00
2023-03-17T03:38:27.738Z,100.00
2023-03-17T03:40:54.219Z,100.00
2023-03-17T03:43:23.960Z,100.00
2023-03-17T03:45:51.250Z,100.00
2023-03-17T03:48:18.448Z,100.00
2023-03-17T03:50:45.358Z,100.00
2023-03-17T03:53:11.789Z,100.00
2023-03-17T03:55:38.253Z,100.00
2023-03-17T03:58:04.819Z,100.00
2023-03-17T04:00:32.350Z,100.00
2023-03-17T04:03:00.261Z,100.00
2023-03-17T04:05:26.853Z,100.00
2023-03-17T04:07:53.709Z,100.00
2023-03-17T04:10:20.233Z,100.00
2023-03-17T04:12:46.958Z,100.00
2023-03-17T04:15:16.110Z,100.00
2023-03-17T04:17:43.170Z,100.00
2023-03-17T04:20:11.772Z,100.00
2023-03-17T04:22:38.251Z,100.00
2023-03-17T04:25:05.569Z,100.00
2023-03-17T04:27:32.268Z,100.00
2023-03-17T04:29:58.750Z,100.00
2023-03-17T04:32:27.201Z,100.00
2023-03-17T04:34:53.885Z,100.00
2023-03-17T04:37:20.536Z,100.00
2023-03-17T04:39:47.391Z,100.00
2023-03-17T04:42:13.980Z,100.00
2023-03-17T04:44:41.403Z,100.00
2023-03-17T04:47:07.903Z,100.00
2023-03-17T04:49:34.359Z,100.00
2023-03-17T04:52:01.404Z,100.00
2023-03-17T04:54:27.880Z,100.00
2023-03-17T04:56:54.302Z,100.00
2023-03-17T04:59:21.015Z,100.00
2023-03-17T05:01:47.992Z,100.00
2023-03-17T05:04:28.737Z,100.00
2023-03-17T05:06:58.276Z,100.00
2023-03-17T05:09:25.529Z,100.00
2023-03-17T05:11:52.140Z,100.00
2023-03-17T05:14:18.604Z,99.69
2023-03-17T05:16:47.775Z,100.00
2023-03-17T05:19:15.315Z,100.00
2023-03-17T05:21:42.621Z,100.00
2023-03-17T05:24:09.387Z,100.00
2023-03-17T05:26:36.476Z,100.00
2023-03-17T05:29:03.282Z,100.00
2023-03-17T05:31:30.957Z,99.97
2023-03-17T05:33:58.214Z,97.96
2023-03-17T05:36:25.021Z,96.78
2023-03-17T05:38:52.284Z,96.92
2023-03-17T05:41:18.786Z,96.13
2023-03-17T05:43:48.034Z,95.16
2023-03-17T05:46:14.874Z,94.05
2023-03-17T05:48:42.150Z,93.90
2023-03-17T05:51:08.997Z,93.38
2023-03-17T05:53:36.312Z,91.19
2023-03-17T05:56:03.166Z,91.62
2023-03-17T05:58:29.692Z,90.94
2023-03-17T06:00:56.945Z,89.74
2023-03-17T06:03:23.603Z,89.54
2023-03-17T06:05:50.112Z,89.79
2023-03-17T06:08:17.042Z,88.50
2023-03-17T06:10:43.528Z,87.49
2023-03-17T06:13:11.055Z,87.95
2023-03-17T06:15:37.979Z,87.81
2023-03-17T06:18:05.623Z,87.23
2023-03-17T06:20:33.488Z,86.77
2023-03-17T06:23:04.879Z,86.08
2023-03-17T06:25:32.984Z,85.79
2023-03-17T06:28:02.544Z,85.44
2023-03-17T06:30:30.911Z,85.20
2023-03-17T06:32:57.496Z,85.07
2023-03-17T06:35:24.841Z,84.34
2023-03-17T06:37:51.647Z,83.94
2023-03-17T06:40:18.217Z,83.65
2023-03-17T06:42:44.778Z,83.24
2023-03-17T06:45:12.125Z,83.01
2023-03-17T06:47:39.662Z,82.55
2023-03-17T06:50:09.738Z,82.06
2023-03-17T06:52:37.073Z,81.78
2023-03-17T06:55:04.915Z,80.69
2023-03-17T06:57:31.904Z,80.51
2023-03-17T06:59:58.493Z,80.40
2023-03-17T07:02:25.101Z,79.83
2023-03-17T07:04:52.111Z,79.17
2023-03-17T07:07:20.192Z,78.95
2023-03-17T07:09:47.778Z,78.01
2023-03-17T07:12:14.575Z,77.83
2023-03-17T07:14:41.729Z,77.05
2023-03-17T07:17:12.263Z,75.93
2023-03-17T07:19:39.170Z,75.96
2023-03-17T07:22:06.061Z,74.81
2023-03-17T07:24:32.974Z,72.89
2023-03-17T07:26:59.558Z,71.60
2023-03-17T07:29:27.096Z,69.25
2023-03-17T07:31:54.044Z,66.67
2023-03-17T07:34:20.691Z,66.78
2023-03-17T07:36:47.439Z,67.28
2023-03-17T07:39:13.918Z,66.59
2023-03-17T07:41:41.341Z,65.79
2023-03-17T07:44:09.625Z,65.50
2023-03-17T07:46:36.734Z,66.67
2023-03-17T07:49:03.218Z,66.90
2023-03-17T07:51:30.097Z,66.35
2023-03-17T07:54:03.756Z,65.81
2023-03-17T07:56:31.802Z,64.19
2023-03-17T07:58:59.017Z,62.73
2023-03-17T08:01:26.986Z,62.19
2023-03-17T08:03:54.211Z,61.45
2023-03-17T08:06:21.585Z,60.05
2023-03-17T08:08:48.615Z,59.61
2023-03-17T08:11:15.698Z,56.95
2023-03-17T08:13:42.374Z,57.48
2023-03-17T08:16:09.077Z,58.31
2023-03-17T08:18:36.592Z,57.98
2023-03-17T08:21:03.516Z,58.38
2023-03-17T08:23:31.006Z,59.07
2023-03-17T08:25:58.669Z,58.80
2023-03-17T08:28:25.204Z,57.40
2023-03-17T08:30:51.777Z,57.16
2023-03-17T08:33:18.508Z,55.80
2023-03-17T08:35:45.180Z,55.55
2023-03-17T08:38:12.329Z,56.08
2023-03-17T08:40:40.032Z,56.33
2023-03-17T08:43:07.723Z,56.46
2023-03-17T08:45:34.403Z,56.79
2023-03-17T08:48:05.205Z,57.13
2023-03-17T08:50:31.995Z,56.22
2023-03-17T08:52:58.576Z,55.85
2023-03-17T08:55:25.436Z,55.61
2023-03-17T08:57:52.947Z,55.45
2023-03-17T09:00:20.545Z,56.31
2023-03-17T09:02:48.634Z,55.69
2023-03-17T09:05:17.178Z,55.10
2023-03-17T09:07:43.891Z,54.58
2023-03-17T09:10:12.456Z,54.39
2023-03-17T09:12:39.409Z,53.62
2023-03-17T09:15:07.677Z,53.91
2023-03-17T09:17:34.787Z,53.53
2023-03-17T09:20:03.752Z,52.83
2023-03-17T09:22:30.896Z,52.05
2023-03-17T09:24:58.179Z,51.47
2023-03-17T09:27:26.221Z,51.29
2023-03-17T09:29:53.060Z,51.67
2023-03-17T09:32:19.699Z,50.40
2023-03-17T09:34:50.286Z,49.16
2023-03-17T09:37:17.935Z,48.47
2023-03-17T09:39:44.406Z,48.19
2023-03-17T09:42:42.002Z,48.39
2023-03-17T09:45:36.708Z,46.37
2023-03-17T09:48:17.452Z,46.40
2023-03-17T09:50:51.770Z,44.80
2023-03-17T09:53:22.826Z,44.02
2023-03-17T09:55:55.344Z,45.39
2023-03-17T09:58:29.923Z,44.95
2023-03-17T10:00:56.738Z,44.18
2023-03-17T10:03:24.474Z,43.77
2023-03-17T10:05:51.222Z,44.76
2023-03-17T10:08:32.435Z,44.00
2023-03-17T10:11:02.147Z,44.16
2023-03-17T10:13:44.066Z,42.67
2023-03-17T10:16:18.635Z,40.69
2023-03-17T10:18:48.364Z,40.65
2023-03-17T10:21:47.275Z,40.88
2023-03-17T10:24:14.324Z,42.43
2023-03-17T10:26:50.809Z,43.22
2023-03-17T10:29:22.812Z,43.88
2023-03-17T10:31:56.282Z,43.07
2023-03-17T10:34:33.003Z,44.14
2023-03-17T10:37:05.571Z,44.34
2023-03-17T10:39:33.001Z,43.98
2023-03-17T10:42:09.393Z,43.04
2023-03-17T10:44:49.299Z,42.64
2023-03-17T10:47:44.557Z,42.30
2023-03-17T10:50:20.362Z,42.66
2023-03-17T10:52:52.208Z,42.84
2023-03-17T10:55:22.445Z,42.75
2023-03-17T10:58:02.381Z,42.87
2023-03-17T11:00:35.140Z,42.26
2023-03-17T11:03:30.032Z,41.76
2023-03-17T11:06:02.388Z,42.81
2023-03-17T11:08:35.541Z,43.62
2023-03-17T11:11:07.304Z,42.63
2023-03-17T11:13:33.862Z,42.36
2023-03-17T11:16:24.293Z,41.83
2023-03-17T11:18:56.641Z,41.94
2023-03-17T11:21:31.804Z,41.14
2023-03-17T11:24:09.284Z,41.09
2023-03-17T11:26:54.421Z,41.21
2023-03-17T11:29:35.762Z,40.97
2023-03-17T11:32:24.084Z,40.97
2023-03-17T11:35:18.344Z,41.30
2023-03-17T11:37:56.812Z,40.93
2023-03-17T11:40:32.237Z,41.36
2023-03-17T11:43:28.326Z,40.52
2023-03-17T11:46:13.245Z,40.21
2023-03-17T11:48:55.274Z,39.95
2023-03-17T11:51:28.138Z,39.91
2023-03-17T11:54:24.722Z,39.33
2023-03-17T11:56:59.833Z,38.81
2023-03-17T11:59:36.467Z,37.76
2023-03-17T12:02:22.328Z,37.45
2023-03-17T12:04:48.892Z,37.50
2023-03-17T12:07:44.543Z,38.84
2023-03-17T12:10:25.720Z,40.17
2023-03-17T12:13:08.023Z,40.24
2023-03-17T12:15:39.861Z,39.94
2023-03-17T12:18:17.647Z,39.78
2023-03-17T12:20:55.543Z,39.61
2023-03-17T12:23:36.614Z,40.24
2023-03-17T12:26:12.953Z,39.93
2023-03-17T12:28:50.149Z,39.66
2023-03-17T12:31:32.130Z,40.10
2023-03-17T12:34:25.829Z,41.49
2023-03-17T12:36:52.858Z,41.61
2023-03-17T12:39:29.377Z,41.65
2023-03-17T12:42:20.923Z,41.27
2023-03-17T12:45:22.873Z,40.58
2023-03-17T12:47:52.577Z,40.88
2023-03-17T12:50:36.751Z,40.17
2023-03-17T12:53:30.157Z,40.01
2023-03-17T12:56:10.835Z,40.22
2023-03-17T12:59:05.746Z,41.19
2023-03-17T13:01:37.788Z,41.07
2023-03-17T13:04:15.637Z,41.56
2023-03-17T13:06:46.293Z,40.95
2023-03-17T13:09:36.538Z,40.60
2023-03-17T13:12:05.777Z,41.19
2023-03-17T13:14:43.780Z,41.40
2023-03-17T13:17:24.488Z,41.74
2023-03-17T13:20:10.070Z,42.18
2023-03-17T13:22:41.490Z,42.19
2023-03-17T13:25:48.344Z,42.23
2023-03-17T13:28:15.421Z,42.64
2023-03-17T13:30:44.410Z,42.71
2023-03-17T13:33:15.161Z,42.51
2023-03-17T13:36:00.486Z,42.63
2023-03-17T13:38:38.919Z,42.67
2023-03-17T13:41:35.578Z,42.64
2023-03-17T13:44:29.024Z,42.50
2023-03-17T13:46:55.645Z,42.36
2023-03-17T13:49:29.273Z,42.25
2023-03-17T13:52:00.420Z,42.24
2023-03-17T13:54:28.252Z,42.17
2023-03-17T13:57:00.208Z,42.13
2023-03-17T13:59:55.371Z,42.49
2023-03-17T14:02:25.371Z,41.90
2023-03-17T14:04:56.535Z,41.61
2023-03-17T14:07:28.134Z,41.49
2023-03-17T14:10:02.305Z,41.85
2023-03-17T14:12:54.599Z,41.57
2023-03-17T14:15:51.626Z,40.96
2023-03-17T14:18:30.538Z,41.10
2023-03-17T14:20:59.837Z,41.17
2023-03-17T14:23:26.875Z,41.55
2023-03-17T14:25:57.562Z,41.65
2023-03-17T14:28:30.253Z,41.43
2023-03-17T14:31:01.904Z,41.24
2023-03-17T14:33:29.575Z,41.12
2023-03-17T14:35:58.532Z,41.31
2023-03-17T14:38:33.868Z,41.38
2023-03-17T14:41:06.857Z,41.36
2023-03-17T14:43:35.655Z,41.37
2023-03-17T14:46:05.071Z,41.53
2023-03-17T14:48:34.708Z,41.59
2023-03-17T14:51:22.872Z,41.69
2023-03-17T14:53:52.002Z,41.89
2023-03-17T14:56:29.541Z,41.78
2023-03-17T14:59:05.609Z,42.10
2023-03-17T15:01:43.525Z,42.11
2023-03-17T15:04:19.672Z,42.22
2023-03-17T15:06:52.769Z,42.33
2023-03-17T15:09:19.148Z,42.26
2023-03-17T15:11:47.114Z,42.03
2023-03-17T15:14:23.919Z,42.15
2023-03-17T15:16:52.563Z,42.47
2023-03-17T15:19:34.714Z,42.38
2023-03-17T15:22:06.217Z,42.30
2023-03-17T15:24:44.018Z,42.64
2023-03-17T15:27:16.906Z,43.18
2023-03-17T15:29:43.940Z,43.82
2023-03-17T15:32:19.283Z,43.98
2023-03-17T15:34:47.614Z,44.05
2023-03-17T15:37:19.292Z,44.40
2023-03-17T15:39:46.316Z,44.19
2023-03-17T15:42:14.611Z,44.09
2023-03-17T15:44:41.175Z,44.06
2023-03-17T15:47:11.956Z,44.31
2023-03-17T15:49:38.371Z,44.30
2023-03-17T15:52:26.626Z,44.32
2023-03-17T15:54:56.067Z,43.90
2023-03-17T15:57:23.403Z,44.14
2023-03-17T15:59:50.064Z,43.79
2023-03-17T16:02:32.686Z,43.26
2023-03-17T16:05:14.732Z,43.20
2023-03-17T16:07:41.743Z,43.15
2023-03-17T16:10:29.823Z,43.37
2023-03-17T16:12:56.715Z,43.31
2023-03-17T16:15:32.178Z,43.62
2023-03-17T16:18:02.164Z,43.46
2023-03-17T16:20:36.674Z,43.48
2023-03-17T16:23:26.946Z,43.39
2023-03-17T16:25:59.308Z,43.42
2023-03-17T16:28:32.377Z,43.57
2023-03-17T16:31:01.337Z,43.58
2023-03-17T16:33:33.504Z,43.83
2023-03-17T16:36:01.003Z,43.71
2023-03-17T16:38:31.284Z,43.75
2023-03-17T16:41:06.490Z,43.90
2023-03-17T16:43:37.848Z,44.08
2023-03-17T16:46:06.428Z,44.07
2023-03-17T16:48:33.459Z,43.75
2023-03-17T16:51:00.065Z,43.83
2023-03-17T16:53:26.706Z,43.94
2023-03-17T16:55:54.618Z,43.95
2023-03-17T16:58:24.414Z,44.27
2023-03-17T17:00:57.311Z,44.00
2023-03-17T17:03:23.987Z,44.01
2023-03-17T17:05:50.638Z,43.98
2023-03-17T17:08:17.177Z,44.26
2023-03-17T17:10:43.643Z,43.55
2023-03-17T17:13:11.796Z,43.99
2023-03-17T17:15:39.361Z,43.92
2023-03-17T17:18:15.488Z,43.97
2023-03-17T17:20:43.134Z,44.08
2023-03-17T17:23:19.023Z,44.20
2023-03-17T17:25:46.297Z,44.46
2023-03-17T17:28:14.738Z,43.96
2023-03-17T17:30:44.991Z,44.16
2023-03-17T17:33:12.358Z,44.15
2023-03-17T17:35:39.001Z,44.47
2023-03-17T17:38:15.464Z,44.30
2023-03-17T17:40:41.918Z,44.47
2023-03-17T17:43:09.800Z,44.31
2023-03-17T17:45:36.741Z,44.60
2023-03-17T17:48:04.024Z,44.65
2023-03-17T17:50:31.333Z,45.05
2023-03-17T17:53:04.832Z,45.09
2023-03-17T17:55:33.346Z,45.01
2023-03-17T17:58:00.257Z,45.30
2023-03-17T18:00:27.530Z,45.52
2023-03-17T18:02:54.186Z,45.75
2023-03-17T18:05:20.825Z,45.41
2023-03-17T18:07:47.340Z,45.54
2023-03-17T18:10:22.281Z,45.87
2023-03-17T18:12:49.485Z,46.04
2023-03-17T18:15:16.832Z,46.00
2023-03-17T18:17:43.869Z,46.41
2023-03-17T18:20:13.503Z,46.37
2023-03-17T18:22:40.818Z,46.44
2023-03-17T18:25:09.855Z,46.86
2023-03-17T18:27:38.040Z,46.98
2023-03-17T18:30:07.592Z,46.86
2023-03-17T18:32:35.055Z,47.26
2023-03-17T18:35:08.045Z,47.47
2023-03-17T18:37:36.226Z,47.67
2023-03-17T18:40:14.364Z,47.68
2023-03-17T18:42:41.883Z,47.78
2023-03-17T18:45:10.424Z,47.81
2023-03-17T18:47:38.881Z,48.20
2023-03-17T18:50:08.065Z,48.25
2023-03-17T18:52:37.048Z,48.55
2023-03-17T18:55:04.369Z,48.79
2023-03-17T18:57:31.261Z,48.82
2023-03-17T18:59:57.762Z,48.83
2023-03-17T19:02:24.442Z,48.83
2023-03-17T19:04:51.330Z,48.92
2023-03-17T19:07:18.063Z,49.15
2023-03-17T19:09:44.980Z,49.40
2023-03-17T19:12:11.646Z,49.50
2023-03-17T19:14:41.166Z,49.23
2023-03-17T19:17:08.807Z,49.54
2023-03-17T19:19:36.757Z,49.59
2023-03-17T19:22:04.523Z,49.65
2023-03-17T19:24:32.180Z,49.94
2023-03-17T19:26:58.726Z,50.18
2023-03-17T19:29:25.487Z,49.69
2023-03-17T19:31:52.015Z,49.98
2023-03-17T19:34:18.541Z,49.90
2023-03-17T19:36:48.478Z,49.97
2023-03-17T19:39:16.470Z,50.13
2023-03-17T19:41:43.470Z,50.60
2023-03-17T19:44:10.923Z,50.54
2023-03-17T19:46:38.243Z,50.69
2023-03-17T19:49:05.109Z,50.62
2023-03-17T19:51:33.035Z,50.88
2023-03-17T19:54:00.710Z,51.11
2023-03-17T19:56:27.970Z,51.24
2023-03-17T19:58:55.521Z,51.50
2023-03-17T20:01:22.962Z,51.75
2023-03-17T20:03:49.993Z,51.78
2023-03-17T20:06:16.818Z,51.80
2023-03-17T20:08:43.832Z,51.87
2023-03-17T20:11:12.343Z,52.20
2023-03-17T20:13:39.612Z,52.32
2023-03-17T20:16:07.697Z,52.79
2023-03-17T20:18:34.652Z,52.77
2023-03-17T20:21:05.577Z,52.59
2023-03-17T20:23:32.684Z,52.89
2023-03-17T20:25:59.165Z,53.19
2023-03-17T20:28:25.784Z,53.40
2023-03-17T20:30:52.477Z,53.66
2023-03-17T20:33:18.961Z,53.71
2023-03-17T20:35:48.452Z,53.97
2023-03-17T20:38:14.959Z,53.91
2023-03-17T20:40:42.134Z,54.06
2023-03-17T20:43:09.489Z,54.39
2023-03-17T20:45:36.890Z,54.42
2023-03-17T20:48:04.996Z,54.93
2023-03-17T20:50:33.198Z,54.71
2023-03-17T20:53:00.406Z,55.04
2023-03-17T20:55:26.947Z,55.17
2023-03-17T20:57:53.461Z,55.28
2023-03-17T21:00:21.996Z,55.36
2023-03-17T21:02:50.320Z,55.18
2023-03-17T21:05:20.884Z,55.66
2023-03-17T21:07:48.344Z,55.47
2023-03-17T21:10:15.570Z,55.71
2023-03-17T21:12:42.657Z,55.90
2023-03-17T21:15:10.055Z,56.22
2023-03-17T21:17:38.648Z,56.07
2023-03-17T21:20:06.963Z,56.32
2023-03-17T21:22:37.021Z,56.62
2023-03-17T21:25:05.141Z,56.59
2023-03-17T21:27:31.719Z,56.69
2023-03-17T21:29:58.461Z,57.16
2023-03-17T21:32:25.052Z,57.05
2023-03-17T21:34:51.688Z,57.57
2023-03-17T21:37:18.726Z,57.61
2023-03-17T21:39:45.864Z,57.75
2023-03-17T21:42:12.510Z,58.04
2023-03-17T21:44:39.680Z,58.36
2023-03-17T21:47:06.184Z,58.32
2023-03-17T21:49:32.616Z,58.63
2023-03-17T21:51:59.099Z,59.06
2023-03-17T21:54:25.661Z,59.24
2023-03-17T21:56:52.706Z,59.09
2023-03-17T21:59:20.892Z,59.41
2023-03-17T22:01:48.056Z,59.44
2023-03-17T22:04:14.581Z,59.72
2023-03-17T22:06:41.216Z,59.57
2023-03-17T22:09:08.620Z,60.03
2023-03-17T22:11:35.102Z,60.33
2023-03-17T22:14:01.878Z,60.57
2023-03-17T22:16:28.583Z,60.62
2023-03-17T22:18:55.395Z,61.04
2023-03-17T22:21:23.485Z,61.15
2023-03-17T22:23:50.003Z,61.48
2023-03-17T22:26:21.468Z,61.93
2023-03-17T22:28:49.552Z,61.59
2023-03-17T22:31:23.124Z,61.91
2023-03-17T22:33:52.541Z,62.50
2023-03-17T22:36:19.477Z,63.00
2023-03-17T22:38:46.206Z,63.30
2023-03-17T22:41:18.990Z,63.21
2023-03-17T22:43:47.155Z,63.48
2023-03-17T22:46:14.973Z,63.89
2023-03-17T22:48:41.683Z,64.23
2023-03-17T22:51:11.217Z,64.05
2023-03-17T22:53:38.806Z,64.68
2023-03-17T22:56:06.476Z,64.96
2023-03-17T22:58:33.592Z,65.25
2023-03-17T23:01:00.274Z,65.44
2023-03-17T23:03:27.458Z,66.15
2023-03-17T23:05:58.311Z,66.01
2023-03-17T23:08:26.078Z,66.53
2023-03-17T23:10:53.546Z,67.10
2023-03-17T23:13:20.764Z,67.32
2023-03-17T23:15:47.472Z,67.48
2023-03-17T23:18:14.040Z,67.93
2023-03-17T23:20:41.843Z,67.98
2023-03-17T23:23:09.926Z,68.82
2023-03-17T23:25:38.079Z,69.02
2023-03-17T23:28:05.964Z,69.04
2023-03-17T23:30:33.120Z,68.86
2023-03-17T23:33:00.114Z,69.16
2023-03-17T23:35:26.921Z,69.16
2023-03-17T23:37:53.594Z,69.66
2023-03-17T23:40:20.247Z,70.51
2023-03-17T23:42:50.622Z,70.91
2023-03-17T23:45:18.417Z,71.17
2023-03-17T23:47:46.709Z,70.74
2023-03-17T23:50:14.848Z,70.68
2023-03-17T23:52:42.525Z,70.59
2023-03-17T23:55:11.810Z,70.74
2023-03-17T23:57:38.885Z,70.58
