createdAt,value
2019-03-04T00:02:16.302Z,8.90
2019-03-04T00:04:58.362Z,8.90
2019-03-04T00:07:40.991Z,8.80
2019-03-04T00:10:23.499Z,8.80
2019-03-04T00:13:05.944Z,8.80
2019-03-04T00:15:48.336Z,8.70
2019-03-04T00:18:30.509Z,8.70
2019-03-04T00:21:12.426Z,8.70
2019-03-04T00:23:55.183Z,8.70
2019-03-04T00:26:35.959Z,8.60
2019-03-04T00:29:26.008Z,8.60
2019-03-04T00:32:15.662Z,8.60
2019-03-04T00:35:05.643Z,8.60
2019-03-04T00:37:55.279Z,8.60
2019-03-04T00:40:45.291Z,8.50
2019-03-04T00:43:34.896Z,8.50
2019-03-04T00:49:40.251Z,8.50
2019-03-04T00:58:58.238Z,8.40
2019-03-04T01:05:03.939Z,8.40
2019-03-04T01:07:53.539Z,8.30
2019-03-04T01:10:43.198Z,8.30
2019-03-04T01:13:52.259Z,8.30
2019-03-04T01:17:01.333Z,8.30
2019-03-04T01:19:50.971Z,8.30
2019-03-04T01:25:49.553Z,8.30
2019-03-04T01:28:32.087Z,8.30
2019-03-04T01:31:14.713Z,8.30
2019-03-04T01:33:57.201Z,8.40
2019-03-04T01:36:39.319Z,8.30
2019-03-04T01:39:21.532Z,8.30
2019-03-04T01:42:04.166Z,8.30
2019-03-04T01:44:46.770Z,8.30
2019-03-04T01:47:28.969Z,8.30
2019-03-04T01:50:10.978Z,8.30
2019-03-04T01:52:53.498Z,8.30
2019-03-04T01:55:35.821Z,8.20
2019-03-04T01:58:17.937Z,8.20
2019-03-04T02:00:59.957Z,8.20
2019-03-04T02:03:42.674Z,8.20
2019-03-04T02:06:24.958Z,8.20
2019-03-04T02:09:07.276Z,8.20
2019-03-04T02:11:49.554Z,8.20
2019-03-04T02:14:32.485Z,8.20
2019-03-04T02:17:15.069Z,8.20
2019-03-04T02:19:57.539Z,8.20
2019-03-04T02:22:40.029Z,8.20
2019-03-04T02:25:22.172Z,8.30
2019-03-04T02:28:04.455Z,8.30
2019-03-04T02:30:46.847Z,8.30
2019-03-04T02:33:29.534Z,8.30
2019-03-04T02:36:11.867Z,8.30
2019-03-04T02:38:54.475Z,8.30
2019-03-04T02:41:36.226Z,8.30
2019-03-04T02:44:18.683Z,8.30
2019-03-04T02:47:01.058Z,8.30
2019-03-04T02:49:43.214Z,8.30
2019-03-04T02:52:25.170Z,8.30
2019-03-04T02:55:07.293Z,8.30
2019-03-04T02:57:49.221Z,8.30
2019-03-04T03:00:31.884Z,8.30
2019-03-04T03:03:14.052Z,8.30
2019-03-04T03:05:56.202Z,8.30
2019-03-04T03:08:38.233Z,8.30
2019-03-04T03:11:20.061Z,8.20
2019-03-04T03:14:02.497Z,8.20
2019-03-04T03:16:44.473Z,8.20
2019-03-04T03:19:26.603Z,8.20
2019-03-04T03:22:08.855Z,8.20
2019-03-04T03:24:51.435Z,8.30
2019-03-04T03:27:33.971Z,8.30
2019-03-04T03:30:16.557Z,8.30
2019-03-04T03:32:58.431Z,8.30
2019-03-04T03:35:40.806Z,8.30
2019-03-04T03:38:22.995Z,8.30
2019-03-04T03:41:05.097Z,8.30
2019-03-04T03:43:47.493Z,8.30
2019-03-04T03:46:29.294Z,8.30
2019-03-04T03:49:11.687Z,8.30
2019-03-04T03:51:53.612Z,8.30
2019-03-04T03:54:36.249Z,8.30
2019-03-04T03:57:18.023Z,8.40
2019-03-04T04:00:00.427Z,8.30
2019-03-04T04:02:43.008Z,8.30
2019-03-04T04:05:25.335Z,8.30
2019-03-04T04:08:08.773Z,8.30
2019-03-04T04:11:03.352Z,8.20
2019-03-04T04:13:44.922Z,8.20
2019-03-04T04:17:14.241Z,8.20
2019-03-04T04:23:33.839Z,8.10
2019-03-04T04:26:23.575Z,8.10
2019-03-04T04:32:49.936Z,8.00
2019-03-04T04:35:39.621Z,8.00
2019-03-04T04:38:29.305Z,7.90
2019-03-04T04:41:19.340Z,7.90
2019-03-04T04:44:08.975Z,7.90
2019-03-04T04:46:59.063Z,7.90
2019-03-04T04:49:48.818Z,7.90
2019-03-04T04:52:38.451Z,7.90
2019-03-04T05:02:11.689Z,7.80
2019-03-04T05:05:16.005Z,7.70
2019-03-04T05:08:04.589Z,7.80
2019-03-04T05:10:46.848Z,7.80
2019-03-04T05:13:28.960Z,7.80
2019-03-04T05:16:11.435Z,7.80
2019-03-04T05:18:53.425Z,7.80
2019-03-04T05:21:35.185Z,7.80
2019-03-04T05:24:17.920Z,7.80
2019-03-04T05:27:00.370Z,7.90
2019-03-04T05:29:43.262Z,7.90
2019-03-04T05:32:25.352Z,7.90
2019-03-04T05:35:07.579Z,7.90
2019-03-04T05:37:49.858Z,7.90
2019-03-04T05:40:32.533Z,7.90
2019-03-04T05:43:14.490Z,7.80
2019-03-04T05:45:56.835Z,7.80
2019-03-04T05:48:39.128Z,7.80
2019-03-04T05:51:21.709Z,7.80
2019-03-04T05:54:04.250Z,7.80
2019-03-04T05:56:46.385Z,7.80
2019-03-04T05:59:28.902Z,7.80
2019-03-04T06:02:10.933Z,7.80
2019-03-04T06:04:53.274Z,7.70
2019-03-04T06:11:09.928Z,7.70
2019-03-04T06:13:51.864Z,7.80
2019-03-04T06:16:33.821Z,7.80
2019-03-04T06:19:16.757Z,7.80
2019-03-04T06:21:58.826Z,7.80
2019-03-04T06:24:40.994Z,7.80
2019-03-04T06:27:23.386Z,7.80
2019-03-04T06:30:05.633Z,7.80
2019-03-04T06:32:46.830Z,7.80
2019-03-04T06:39:11.549Z,7.80
2019-03-04T06:42:01.439Z,7.70
2019-03-04T06:44:51.353Z,7.80
2019-03-04T06:47:41.042Z,7.80
2019-03-04T06:51:09.135Z,7.90
2019-03-04T06:54:18.058Z,7.90
2019-03-04T07:00:47.510Z,7.90
2019-03-04T07:03:56.152Z,7.90
2019-03-04T07:06:45.820Z,7.90
2019-03-04T07:09:27.865Z,7.90
2019-03-04T07:12:10.019Z,7.90
2019-03-04T07:14:51.833Z,7.90
2019-03-04T07:17:33.834Z,7.90
2019-03-04T07:20:15.632Z,7.90
2019-03-04T07:22:58.071Z,7.90
2019-03-04T07:25:40.422Z,7.90
2019-03-04T07:28:22.905Z,7.90
2019-03-04T07:31:05.358Z,8.00
2019-03-04T07:33:47.798Z,8.00
2019-03-04T07:36:29.766Z,8.00
2019-03-04T07:39:12.307Z,8.00
2019-03-04T07:41:54.214Z,8.10
2019-03-04T07:44:36.929Z,8.20
2019-03-04T07:47:18.923Z,8.20
2019-03-04T07:50:01.455Z,8.30
2019-03-04T07:52:43.540Z,8.30
2019-03-04T07:55:25.658Z,8.40
2019-03-04T07:58:07.967Z,8.50
2019-03-04T08:00:50.299Z,8.50
2019-03-04T08:03:32.604Z,8.60
2019-03-04T08:06:14.651Z,8.70
2019-03-04T08:08:56.579Z,8.80
2019-03-04T08:11:38.994Z,8.90
2019-03-04T08:14:21.221Z,8.90
2019-03-04T08:17:05.079Z,8.90
2019-03-04T08:19:47.814Z,8.90
2019-03-04T08:22:29.928Z,8.90
2019-03-04T08:25:12.161Z,8.90
2019-03-04T08:27:54.096Z,8.90
2019-03-04T08:30:36.221Z,8.90
2019-03-04T08:33:18.245Z,8.90
2019-03-04T08:36:00.277Z,8.90
2019-03-04T08:38:42.661Z,8.90
2019-03-04T08:41:24.571Z,9.00
2019-03-04T08:44:06.822Z,9.00
2019-03-04T08:46:49.062Z,9.00
2019-03-04T08:49:31.411Z,9.00
2019-03-04T08:52:13.391Z,9.00
2019-03-04T08:54:55.230Z,9.00
2019-03-04T08:57:37.323Z,9.10
2019-03-04T09:00:19.818Z,9.10
2019-03-04T09:03:01.928Z,9.10
2019-03-04T09:05:44.549Z,9.10
2019-03-04T09:08:26.638Z,9.10
2019-03-04T09:11:09.492Z,9.20
2019-03-04T09:13:51.998Z,9.20
2019-03-04T09:16:33.846Z,9.30
2019-03-04T09:19:15.981Z,9.30
2019-03-04T09:21:58.726Z,9.30
2019-03-04T09:24:41.054Z,9.30
2019-03-04T09:27:23.548Z,9.30
2019-03-04T09:30:05.411Z,9.40
2019-03-04T09:32:47.584Z,9.40
2019-03-04T09:35:30.014Z,9.40
2019-03-04T09:38:12.273Z,9.50
2019-03-04T09:40:54.474Z,9.50
2019-03-04T09:43:37.167Z,9.60
2019-03-04T09:46:19.113Z,9.60
2019-03-04T09:49:00.989Z,9.70
2019-03-04T09:51:43.281Z,9.80
2019-03-04T09:54:25.311Z,9.80
2019-03-04T09:57:07.287Z,9.90
2019-03-04T09:59:49.946Z,9.90
2019-03-04T10:02:32.272Z,10.30
2019-03-04T10:05:14.363Z,10.50
2019-03-04T10:07:56.795Z,10.80
2019-03-04T10:10:38.679Z,10.90
2019-03-04T10:13:21.065Z,10.80
2019-03-04T10:16:03.673Z,10.80
2019-03-04T10:18:45.813Z,10.90
2019-03-04T10:21:29.026Z,10.90
2019-03-04T10:24:11.169Z,10.80
2019-03-04T10:26:53.425Z,10.70
2019-03-04T10:29:35.654Z,10.70
2019-03-04T10:32:18.235Z,10.70
2019-03-04T10:35:00.421Z,10.70
2019-03-04T10:37:42.244Z,10.60
2019-03-04T10:40:24.667Z,10.60
2019-03-04T10:43:06.838Z,10.50
2019-03-04T10:45:48.888Z,10.60
2019-03-04T10:48:31.242Z,10.40
2019-03-04T10:51:12.992Z,10.30
2019-03-04T10:53:55.742Z,10.30
2019-03-04T10:56:40.604Z,10.30
2019-03-04T10:59:21.927Z,10.20
2019-03-04T11:02:03.982Z,10.10
2019-03-04T11:04:46.432Z,10.10
2019-03-04T11:07:28.418Z,9.90
2019-03-04T11:10:10.474Z,9.90
2019-03-04T11:12:52.446Z,9.80
2019-03-04T11:15:34.946Z,9.80
2019-03-04T11:18:16.851Z,9.70
2019-03-04T11:20:59.018Z,9.60
2019-03-04T11:23:41.247Z,9.50
2019-03-04T11:26:23.559Z,9.40
2019-03-04T11:29:06.317Z,9.40
2019-03-04T11:31:48.235Z,9.30
2019-03-04T11:34:30.779Z,9.30
2019-03-04T11:37:12.727Z,9.30
2019-03-04T11:40:13.980Z,9.30
2019-03-04T11:42:56.192Z,9.30
2019-03-04T11:45:38.475Z,9.20
2019-03-04T11:48:20.854Z,9.30
2019-03-04T11:51:03.433Z,9.30
2019-03-04T11:53:45.544Z,9.20
2019-03-04T11:56:28.166Z,9.20
2019-03-04T11:59:10.279Z,9.20
2019-03-04T12:01:52.186Z,9.30
2019-03-04T12:04:34.565Z,9.20
2019-03-04T12:07:16.763Z,9.10
2019-03-04T12:09:59.182Z,9.20
2019-03-04T12:12:41.379Z,9.20
2019-03-04T12:15:23.877Z,9.20
2019-03-04T12:18:05.579Z,9.20
2019-03-04T12:20:48.146Z,9.10
2019-03-04T12:23:30.670Z,9.20
2019-03-04T12:26:12.816Z,9.20
2019-03-04T12:28:54.995Z,9.20
2019-03-04T12:34:43.882Z,9.30
2019-03-04T12:37:25.886Z,9.20
2019-03-04T12:40:08.075Z,9.20
2019-03-04T12:42:50.115Z,9.20
2019-03-04T12:45:34.680Z,9.20
2019-03-04T12:48:16.156Z,9.20
2019-03-04T12:50:58.084Z,9.20
2019-03-04T12:53:40.234Z,9.20
2019-03-04T12:56:22.089Z,9.20
2019-03-04T12:59:04.679Z,9.20
2019-03-04T13:01:47.262Z,9.20
2019-03-04T13:04:29.792Z,9.20
2019-03-04T13:07:12.510Z,9.20
2019-03-04T13:09:55.200Z,9.20
2019-03-04T13:12:37.050Z,9.20
2019-03-04T13:15:19.432Z,9.20
2019-03-04T13:18:01.874Z,9.20
2019-03-04T13:20:43.646Z,9.20
2019-03-04T13:23:26.053Z,9.20
2019-03-04T13:26:08.486Z,9.20
2019-03-04T13:28:50.765Z,9.20
2019-03-04T13:31:32.861Z,9.20
2019-03-04T13:34:15.212Z,9.30
2019-03-04T13:36:57.686Z,9.20
2019-03-04T13:39:39.613Z,9.30
2019-03-04T13:42:21.912Z,9.30
2019-03-04T13:45:04.139Z,9.30
2019-03-04T13:47:45.946Z,9.20
2019-03-04T13:50:29.084Z,9.20
2019-03-04T13:53:11.497Z,9.20
2019-03-04T13:55:53.267Z,9.20
2019-03-04T13:58:33.973Z,9.20
2019-03-04T14:04:51.147Z,9.20
2019-03-04T14:07:50.299Z,9.10
2019-03-04T14:10:39.942Z,9.10
2019-03-04T14:23:39.847Z,9.10
2019-03-04T14:29:40.565Z,9.10
2019-03-04T14:32:30.178Z,9.10
2019-03-04T14:35:19.851Z,9.10
2019-03-04T14:44:54.742Z,9.10
2019-03-04T14:51:12.678Z,9.20
2019-03-04T14:53:54.551Z,9.30
2019-03-04T14:56:37.076Z,9.30
2019-03-04T14:59:19.527Z,9.30
2019-03-04T15:02:01.543Z,9.30
2019-03-04T15:04:43.794Z,9.40
2019-03-04T15:07:25.974Z,9.40
2019-03-04T15:10:07.894Z,9.40
2019-03-04T15:12:50.061Z,9.40
2019-03-04T15:15:32.051Z,9.40
2019-03-04T15:18:14.466Z,9.50
2019-03-04T15:20:57.294Z,9.40
2019-03-04T15:23:39.757Z,9.40
2019-03-04T15:26:22.301Z,9.40
2019-03-04T15:29:04.141Z,9.40
2019-03-04T15:31:46.751Z,9.40
2019-03-04T15:34:28.638Z,9.50
2019-03-04T15:37:10.942Z,9.40
2019-03-04T15:39:53.139Z,9.50
2019-03-04T15:42:35.284Z,9.50
2019-03-04T15:45:17.537Z,9.50
2019-03-04T15:47:59.459Z,9.50
2019-03-04T15:50:42.085Z,9.50
2019-03-04T15:53:23.984Z,9.50
2019-03-04T15:56:06.333Z,9.60
2019-03-04T15:58:48.569Z,9.60
2019-03-04T16:01:30.803Z,9.60
2019-03-04T16:04:13.266Z,9.70
2019-03-04T16:06:55.890Z,9.90
2019-03-04T16:09:38.376Z,9.90
2019-03-04T16:12:23.314Z,9.90
2019-03-04T16:15:05.229Z,9.90
2019-03-04T16:17:47.594Z,9.80
2019-03-04T16:20:29.526Z,9.80
2019-03-04T16:23:11.521Z,9.80
2019-03-04T16:25:53.804Z,9.80
2019-03-04T16:28:36.102Z,9.70
2019-03-04T16:31:18.014Z,9.60
2019-03-04T16:34:00.714Z,9.60
2019-03-04T16:36:42.730Z,9.50
2019-03-04T16:39:24.887Z,9.50
2019-03-04T16:42:06.871Z,9.50
2019-03-04T16:44:48.926Z,9.40
2019-03-04T16:47:30.759Z,9.40
2019-03-04T16:50:12.994Z,9.40
2019-03-04T16:52:55.100Z,9.30
2019-03-04T16:55:38.455Z,9.30
2019-03-04T16:58:20.904Z,9.30
2019-03-04T17:01:04.255Z,9.40
2019-03-04T17:03:47.002Z,9.40
2019-03-04T17:06:29.376Z,9.30
2019-03-04T17:09:11.709Z,9.30
2019-03-04T17:11:53.730Z,9.30
2019-03-04T17:14:35.562Z,9.30
2019-03-04T17:17:17.412Z,9.30
2019-03-04T17:20:00.029Z,9.30
2019-03-04T17:22:42.335Z,9.30
2019-03-04T17:25:24.629Z,9.40
2019-03-04T17:28:07.346Z,9.50
2019-03-04T17:30:49.805Z,9.30
2019-03-04T17:33:32.331Z,8.90
2019-03-04T17:36:14.551Z,8.60
2019-03-04T17:38:56.754Z,8.30
2019-03-04T17:41:39.855Z,8.20
2019-03-04T17:44:22.435Z,8.00
2019-03-04T17:47:04.835Z,7.90
2019-03-04T17:49:46.858Z,7.80
2019-03-04T17:52:29.238Z,7.70
2019-03-04T17:55:11.798Z,7.70
2019-03-04T17:57:53.679Z,7.60
2019-03-04T18:00:37.450Z,7.60
2019-03-04T18:03:19.701Z,7.60
2019-03-04T18:06:02.127Z,7.60
2019-03-04T18:08:44.754Z,7.60
2019-03-04T18:11:26.819Z,7.60
2019-03-04T18:14:08.637Z,7.50
2019-03-04T18:16:50.462Z,7.50
2019-03-04T18:19:32.932Z,7.60
2019-03-04T18:22:15.211Z,7.40
2019-03-04T18:24:57.062Z,7.40
2019-03-04T18:27:39.502Z,7.40
2019-03-04T18:30:21.602Z,7.40
2019-03-04T18:33:04.002Z,7.40
2019-03-04T18:35:46.218Z,7.30
2019-03-04T18:38:28.428Z,7.40
2019-03-04T18:41:10.743Z,7.40
2019-03-04T18:43:53.185Z,7.40
2019-03-04T18:46:35.615Z,7.40
2019-03-04T18:49:17.592Z,7.40
2019-03-04T18:51:59.476Z,7.30
2019-03-04T18:54:42.151Z,7.30
2019-03-04T18:57:24.018Z,7.20
2019-03-04T19:00:06.097Z,7.20
2019-03-04T19:02:47.867Z,7.20
2019-03-04T19:05:31.805Z,7.10
2019-03-04T19:08:13.715Z,7.10
2019-03-04T19:10:56.349Z,7.10
2019-03-04T19:13:38.734Z,7.00
2019-03-04T19:16:20.979Z,7.00
2019-03-04T19:19:02.978Z,6.90
2019-03-04T19:21:46.990Z,6.90
2019-03-04T19:24:29.469Z,7.00
2019-03-04T19:27:11.754Z,6.90
2019-03-04T19:29:53.767Z,7.00
2019-03-04T19:32:35.499Z,6.90
2019-03-04T19:35:18.114Z,7.10
2019-03-04T19:38:00.275Z,7.10
2019-03-04T19:40:42.432Z,7.10
2019-03-04T19:43:32.635Z,7.00
2019-03-04T19:46:08.707Z,6.90
2019-03-04T19:48:51.174Z,6.90
2019-03-04T19:51:33.654Z,6.90
2019-03-04T19:54:16.055Z,6.90
2019-03-04T19:56:58.646Z,6.80
2019-03-04T19:59:41.290Z,6.80
2019-03-04T20:02:23.196Z,6.80
2019-03-04T20:05:05.467Z,6.80
2019-03-04T20:07:47.226Z,6.80
2019-03-04T20:10:29.452Z,6.70
2019-03-04T20:13:11.573Z,6.70
2019-03-04T20:15:53.590Z,6.70
2019-03-04T20:18:35.834Z,6.70
2019-03-04T20:21:18.043Z,6.60
2019-03-04T20:24:00.228Z,6.60
2019-03-04T20:26:42.203Z,6.60
2019-03-04T20:29:24.439Z,6.60
2019-03-04T20:32:07.126Z,6.60
2019-03-04T20:34:48.912Z,6.50
2019-03-04T20:37:30.907Z,6.60
2019-03-04T20:40:12.960Z,6.60
2019-03-04T20:42:54.990Z,6.50
2019-03-04T20:45:37.463Z,6.40
2019-03-04T20:48:19.767Z,6.30
2019-03-04T20:51:01.873Z,6.20
2019-03-04T20:53:43.702Z,6.20
2019-03-04T20:56:25.635Z,6.30
2019-03-04T20:59:07.984Z,6.30
2019-03-04T21:01:49.777Z,6.30
2019-03-04T21:04:31.698Z,6.30
2019-03-04T21:07:14.008Z,6.30
2019-03-04T21:09:56.113Z,6.30
2019-03-04T21:12:38.079Z,6.30
2019-03-04T21:15:20.607Z,6.30
2019-03-04T21:18:02.848Z,6.40
2019-03-04T21:20:44.794Z,6.40
2019-03-04T21:23:25.595Z,6.40
2019-03-04T21:30:06.579Z,6.40
2019-03-04T21:33:15.795Z,6.40
2019-03-04T21:36:26.089Z,6.40
2019-03-04T21:39:16.954Z,6.40
2019-03-04T21:46:03.168Z,6.30
2019-03-04T21:48:54.734Z,6.40
2019-03-04T21:55:37.083Z,6.40
2019-03-04T21:58:26.691Z,6.40
2019-03-04T22:01:35.401Z,6.40
2019-03-04T22:04:25.040Z,6.40
2019-03-04T22:10:44.435Z,6.30
2019-03-04T22:13:48.699Z,6.30
2019-03-04T22:16:30.829Z,6.30
2019-03-04T22:19:12.899Z,6.40
2019-03-04T22:21:54.819Z,6.30
2019-03-04T22:24:36.806Z,6.30
2019-03-04T22:27:18.535Z,6.30
2019-03-04T22:30:00.993Z,6.20
2019-03-04T22:32:42.811Z,6.20
2019-03-04T22:35:24.973Z,6.30
2019-03-04T22:38:07.074Z,6.20
2019-03-04T22:40:49.204Z,6.20
2019-03-04T22:43:33.477Z,6.20
2019-03-04T22:46:15.422Z,6.10
2019-03-04T22:48:57.549Z,6.10
2019-03-04T22:51:40.991Z,6.10
2019-03-04T22:54:22.917Z,6.00
2019-03-04T22:57:05.018Z,6.00
2019-03-04T22:59:46.839Z,6.00
2019-03-04T23:02:28.755Z,6.00
2019-03-04T23:05:11.178Z,6.00
2019-03-04T23:07:53.005Z,6.00
2019-03-04T23:10:35.605Z,6.10
2019-03-04T23:13:17.960Z,6.00
2019-03-04T23:15:59.721Z,6.00
2019-03-04T23:18:42.273Z,6.00
2019-03-04T23:21:24.538Z,6.00
2019-03-04T23:24:08.119Z,6.00
2019-03-04T23:26:50.345Z,5.90
2019-03-04T23:29:32.747Z,5.90
2019-03-04T23:32:14.763Z,5.80
2019-03-04T23:34:56.719Z,5.90
2019-03-04T23:37:38.602Z,5.80
2019-03-04T23:40:20.887Z,5.80
2019-03-04T23:43:03.235Z,5.80
2019-03-04T23:45:45.221Z,6.00
2019-03-04T23:48:27.443Z,5.90
2019-03-04T23:51:10.060Z,5.80
2019-03-04T23:53:52.243Z,5.90
2019-03-04T23:56:34.557Z,5.90
2019-03-04T23:59:16.601Z,5.90
