createdAt,value
2019-05-19T00:01:16.114Z,15.60
2019-05-19T00:03:45.384Z,15.60
2019-05-19T00:06:14.663Z,15.60
2019-05-19T00:08:43.945Z,15.60
2019-05-19T00:11:13.173Z,15.60
2019-05-19T00:13:42.457Z,15.60
2019-05-19T00:16:11.951Z,15.60
2019-05-19T00:18:41.152Z,15.50
2019-05-19T00:21:10.430Z,15.40
2019-05-19T00:23:39.627Z,15.40
2019-05-19T00:26:08.935Z,15.30
2019-05-19T00:28:38.315Z,15.30
2019-05-19T00:31:07.577Z,15.20
2019-05-19T00:33:36.793Z,15.20
2019-05-19T00:36:06.099Z,15.10
2019-05-19T00:38:35.365Z,15.10
2019-05-19T00:41:04.713Z,15.10
2019-05-19T00:43:34.001Z,15.10
2019-05-19T00:46:03.260Z,15.10
2019-05-19T00:48:32.466Z,15.10
2019-05-19T00:51:01.671Z,15.00
2019-05-19T00:53:30.987Z,15.00
2019-05-19T00:56:01.967Z,15.00
2019-05-19T00:58:33.437Z,15.00
2019-05-19T01:01:02.649Z,15.00
2019-05-19T01:03:32.180Z,14.90
2019-05-19T01:06:01.463Z,14.90
2019-05-19T01:08:30.824Z,14.80
2019-05-19T01:11:00.181Z,14.80
2019-05-19T01:13:29.395Z,14.80
2019-05-19T01:15:58.648Z,14.80
2019-05-19T01:18:27.927Z,14.70
2019-05-19T01:20:57.411Z,14.70
2019-05-19T01:23:26.678Z,14.70
2019-05-19T01:25:56.095Z,14.60
2019-05-19T01:28:25.368Z,14.60
2019-05-19T01:30:54.634Z,14.60
2019-05-19T01:33:23.892Z,14.60
2019-05-19T01:35:53.164Z,14.50
2019-05-19T01:38:22.525Z,14.50
2019-05-19T01:40:51.880Z,14.40
2019-05-19T01:43:21.067Z,14.40
2019-05-19T01:45:50.364Z,14.40
2019-05-19T01:48:19.577Z,14.40
2019-05-19T01:51:08.014Z,14.30
2019-05-19T01:53:37.256Z,14.30
2019-05-19T01:56:06.820Z,14.20
2019-05-19T01:58:36.115Z,14.20
2019-05-19T02:01:05.328Z,14.10
2019-05-19T02:03:34.785Z,14.10
2019-05-19T02:06:04.433Z,14.10
2019-05-19T02:08:33.734Z,14.00
2019-05-19T02:11:03.043Z,14.00
2019-05-19T02:13:32.395Z,13.90
2019-05-19T02:16:01.674Z,14.00
2019-05-19T02:18:31.005Z,14.00
2019-05-19T02:21:00.400Z,14.00
2019-05-19T02:23:29.696Z,14.00
2019-05-19T02:25:59.033Z,13.90
2019-05-19T02:28:28.528Z,13.90
2019-05-19T02:31:05.335Z,13.90
2019-05-19T02:33:40.510Z,13.80
2019-05-19T02:36:10.110Z,13.80
2019-05-19T02:38:39.382Z,13.80
2019-05-19T02:41:12.253Z,13.80
2019-05-19T02:43:42.497Z,13.80
2019-05-19T02:46:12.346Z,13.70
2019-05-19T02:48:42.213Z,13.70
2019-05-19T02:51:13.604Z,13.70
2019-05-19T02:53:56.520Z,13.70
2019-05-19T02:56:27.041Z,13.70
2019-05-19T02:59:06.131Z,13.80
2019-05-19T03:01:57.203Z,13.80
2019-05-19T03:04:26.478Z,13.80
2019-05-19T03:06:55.841Z,13.70
2019-05-19T03:09:25.129Z,13.70
2019-05-19T03:11:54.433Z,13.70
2019-05-19T03:14:23.735Z,13.70
2019-05-19T03:16:52.927Z,13.60
2019-05-19T03:19:26.555Z,13.70
2019-05-19T03:21:55.774Z,13.60
2019-05-19T03:24:25.116Z,13.60
2019-05-19T03:26:54.412Z,13.60
2019-05-19T03:29:28.408Z,13.60
2019-05-19T03:32:11.733Z,13.60
2019-05-19T03:34:38.253Z,13.60
2019-05-19T03:37:07.590Z,13.60
2019-05-19T03:39:36.924Z,13.60
2019-05-19T03:42:10.244Z,13.60
2019-05-19T03:44:37.343Z,13.50
2019-05-19T03:47:08.489Z,13.50
2019-05-19T03:49:37.707Z,13.60
2019-05-19T03:52:07.041Z,13.50
2019-05-19T03:54:36.413Z,13.60
2019-05-19T03:57:05.734Z,13.50
2019-05-19T03:59:35.034Z,13.50
2019-05-19T04:02:04.448Z,13.50
2019-05-19T04:04:33.683Z,13.50
2019-05-19T04:07:03.503Z,13.50
2019-05-19T04:09:32.837Z,13.50
2019-05-19T04:12:02.129Z,13.40
2019-05-19T04:14:31.474Z,13.40
2019-05-19T04:17:00.806Z,13.40
2019-05-19T04:19:30.198Z,13.40
2019-05-19T04:21:59.480Z,13.40
2019-05-19T04:24:28.756Z,13.40
2019-05-19T04:26:58.061Z,13.40
2019-05-19T04:29:27.383Z,13.40
2019-05-19T04:31:56.646Z,13.40
2019-05-19T04:34:26.045Z,13.50
2019-05-19T04:36:55.391Z,13.50
2019-05-19T04:39:24.726Z,13.50
2019-05-19T04:41:54.131Z,13.70
2019-05-19T04:44:23.481Z,13.70
2019-05-19T04:46:52.784Z,13.70
2019-05-19T04:49:22.068Z,13.80
2019-05-19T04:52:05.398Z,13.80
2019-05-19T04:54:22.287Z,13.90
2019-05-19T04:57:10.067Z,13.90
2019-05-19T04:59:39.318Z,14.20
2019-05-19T05:02:08.586Z,14.30
2019-05-19T05:04:37.848Z,14.40
2019-05-19T05:07:07.090Z,14.50
2019-05-19T05:09:36.371Z,14.60
2019-05-19T05:12:05.998Z,14.60
2019-05-19T05:14:54.350Z,14.60
2019-05-19T05:17:23.612Z,14.60
2019-05-19T05:19:52.898Z,14.70
2019-05-19T05:22:22.631Z,14.80
2019-05-19T05:24:52.116Z,14.90
2019-05-19T05:27:21.294Z,14.90
2019-05-19T05:29:50.474Z,14.90
2019-05-19T05:32:19.821Z,14.90
2019-05-19T05:34:49.118Z,14.90
2019-05-19T05:37:18.355Z,15.00
2019-05-19T05:39:47.596Z,15.20
2019-05-19T05:42:16.810Z,15.30
2019-05-19T05:44:46.234Z,15.50
2019-05-19T05:47:15.624Z,15.40
2019-05-19T05:49:44.928Z,15.50
2019-05-19T05:52:14.291Z,15.60
2019-05-19T05:54:43.549Z,15.70
2019-05-19T05:57:12.812Z,15.70
2019-05-19T05:59:42.065Z,15.80
2019-05-19T06:02:11.416Z,15.80
2019-05-19T06:04:40.639Z,15.80
2019-05-19T06:07:10.007Z,15.70
2019-05-19T06:09:39.406Z,15.90
2019-05-19T06:12:08.626Z,15.90
2019-05-19T06:14:37.913Z,16.00
2019-05-19T06:17:07.361Z,16.10
2019-05-19T06:19:36.652Z,16.30
2019-05-19T06:22:06.059Z,16.10
2019-05-19T06:24:35.298Z,16.00
2019-05-19T06:27:04.586Z,15.90
2019-05-19T06:29:33.841Z,16.00
2019-05-19T06:32:11.091Z,16.10
2019-05-19T06:34:40.453Z,16.40
2019-05-19T06:37:09.747Z,16.40
2019-05-19T06:39:58.051Z,16.40
2019-05-19T06:42:27.326Z,16.60
2019-05-19T06:44:56.605Z,16.90
2019-05-19T06:47:25.978Z,17.20
2019-05-19T06:49:55.329Z,17.40
2019-05-19T06:52:24.720Z,17.60
2019-05-19T06:54:54.094Z,17.80
2019-05-19T06:57:23.325Z,18.00
2019-05-19T06:59:52.585Z,18.30
2019-05-19T07:02:21.907Z,18.80
2019-05-19T07:04:51.238Z,18.90
2019-05-19T07:07:20.458Z,19.20
2019-05-19T07:09:57.986Z,19.20
2019-05-19T07:12:20.698Z,19.40
2019-05-19T07:14:49.974Z,19.70
2019-05-19T07:17:19.301Z,20.30
2019-05-19T07:19:48.658Z,20.50
2019-05-19T07:22:17.927Z,20.50
2019-05-19T07:24:47.303Z,20.80
2019-05-19T07:27:16.652Z,21.40
2019-05-19T07:29:45.956Z,21.90
2019-05-19T07:32:15.329Z,22.20
2019-05-19T07:34:44.705Z,23.10
2019-05-19T07:37:14.012Z,23.20
2019-05-19T07:39:43.358Z,23.60
2019-05-19T07:42:12.596Z,24.40
2019-05-19T07:44:45.177Z,24.30
2019-05-19T07:47:12.861Z,24.30
2019-05-19T07:49:42.227Z,25.10
2019-05-19T07:52:11.512Z,24.50
2019-05-19T07:54:40.818Z,24.40
2019-05-19T07:57:12.847Z,25.00
2019-05-19T07:59:42.106Z,25.00
2019-05-19T08:02:11.629Z,25.10
2019-05-19T08:04:40.967Z,25.10
2019-05-19T08:07:10.293Z,24.10
2019-05-19T08:09:39.573Z,23.70
2019-05-19T08:12:08.890Z,24.00
2019-05-19T08:14:38.243Z,24.40
2019-05-19T08:17:07.684Z,24.90
2019-05-19T08:19:37.316Z,25.00
2019-05-19T08:22:07.307Z,25.10
2019-05-19T08:24:36.597Z,24.90
2019-05-19T08:27:05.878Z,24.30
2019-05-19T08:29:35.389Z,23.80
2019-05-19T08:32:04.677Z,24.40
2019-05-19T08:34:33.953Z,24.60
2019-05-19T08:37:03.259Z,24.60
2019-05-19T08:39:32.610Z,24.70
2019-05-19T08:42:01.932Z,25.00
2019-05-19T08:44:31.274Z,24.70
2019-05-19T08:47:00.615Z,24.80
2019-05-19T08:49:30.067Z,25.20
2019-05-19T08:51:59.367Z,25.20
2019-05-19T08:54:28.709Z,25.10
2019-05-19T08:56:58.003Z,25.40
2019-05-19T08:59:27.335Z,24.60
2019-05-19T09:01:56.725Z,23.90
2019-05-19T09:04:25.940Z,24.40
2019-05-19T09:06:55.236Z,24.60
2019-05-19T09:09:24.549Z,24.90
2019-05-19T09:11:53.830Z,25.30
2019-05-19T09:14:23.096Z,24.90
2019-05-19T09:16:52.406Z,24.70
2019-05-19T09:19:27.156Z,24.60
2019-05-19T09:21:56.446Z,25.40
2019-05-19T09:24:30.340Z,26.40
2019-05-19T09:26:56.630Z,25.90
2019-05-19T09:29:25.962Z,24.70
2019-05-19T09:31:55.280Z,25.00
2019-05-19T09:34:24.569Z,25.00
2019-05-19T09:36:53.900Z,25.10
2019-05-19T09:39:23.221Z,25.30
2019-05-19T09:41:52.455Z,25.20
2019-05-19T09:44:22.692Z,25.90
2019-05-19T09:46:52.088Z,26.40
2019-05-19T09:49:33.842Z,28.10
2019-05-19T09:52:04.555Z,28.30
2019-05-19T09:54:44.677Z,28.30
2019-05-19T09:57:05.015Z,28.70
2019-05-19T09:59:34.297Z,29.10
2019-05-19T10:02:03.584Z,29.50
2019-05-19T10:04:32.931Z,28.90
2019-05-19T10:07:02.895Z,29.60
2019-05-19T10:10:01.470Z,28.50
2019-05-19T10:12:31.314Z,28.80
2019-05-19T10:15:01.633Z,29.30
2019-05-19T10:17:32.179Z,29.50
2019-05-19T10:20:01.490Z,28.10
2019-05-19T10:22:31.103Z,28.00
2019-05-19T10:25:20.248Z,28.10
2019-05-19T10:27:50.697Z,27.50
2019-05-19T10:30:19.972Z,27.20
2019-05-19T10:32:49.287Z,28.30
2019-05-19T10:35:18.698Z,28.00
2019-05-19T10:37:47.981Z,26.30
2019-05-19T10:40:17.952Z,26.40
2019-05-19T10:42:47.341Z,25.90
2019-05-19T10:45:16.798Z,25.30
2019-05-19T10:47:46.217Z,25.40
2019-05-19T10:50:15.576Z,25.00
2019-05-19T10:52:44.858Z,25.00
2019-05-19T10:55:14.275Z,24.70
2019-05-19T10:57:43.626Z,24.90
2019-05-19T11:00:13.706Z,24.60
2019-05-19T11:02:43.168Z,24.40
2019-05-19T11:05:12.828Z,24.50
2019-05-19T11:07:42.127Z,24.00
2019-05-19T11:10:11.470Z,24.30
2019-05-19T11:12:40.910Z,24.40
2019-05-19T11:15:11.126Z,24.30
2019-05-19T11:17:40.567Z,24.50
2019-05-19T11:20:09.960Z,24.50
2019-05-19T11:22:39.222Z,24.50
2019-05-19T11:25:08.573Z,24.40
2019-05-19T11:27:37.859Z,24.30
2019-05-19T11:30:07.323Z,24.30
2019-05-19T11:32:36.630Z,24.30
2019-05-19T11:35:06.112Z,24.10
2019-05-19T11:37:35.647Z,23.90
2019-05-19T11:40:04.958Z,24.10
2019-05-19T11:42:34.312Z,24.30
2019-05-19T11:45:03.794Z,24.50
2019-05-19T11:47:33.205Z,24.70
2019-05-19T11:50:02.544Z,24.70
2019-05-19T11:52:31.867Z,24.30
2019-05-19T11:55:01.149Z,24.30
2019-05-19T11:57:30.385Z,24.20
2019-05-19T11:59:59.763Z,24.20
2019-05-19T12:02:29.085Z,24.10
2019-05-19T12:04:58.314Z,24.20
2019-05-19T12:07:27.585Z,24.10
2019-05-19T12:09:56.921Z,23.70
2019-05-19T12:12:26.282Z,23.60
2019-05-19T12:14:55.593Z,23.60
2019-05-19T12:17:24.905Z,23.80
2019-05-19T12:19:54.300Z,24.10
2019-05-19T12:22:23.589Z,24.30
2019-05-19T12:24:52.974Z,24.50
2019-05-19T12:27:22.364Z,24.50
2019-05-19T12:29:51.787Z,24.50
2019-05-19T12:32:21.011Z,24.70
2019-05-19T12:34:50.451Z,25.00
2019-05-19T12:37:19.769Z,24.60
2019-05-19T12:39:49.157Z,24.50
2019-05-19T12:42:18.498Z,24.60
2019-05-19T12:44:47.876Z,24.40
2019-05-19T12:47:17.176Z,24.60
2019-05-19T12:49:46.619Z,24.80
2019-05-19T12:52:15.932Z,24.80
2019-05-19T12:54:45.280Z,24.50
2019-05-19T12:57:14.604Z,24.80
2019-05-19T12:59:43.895Z,24.80
2019-05-19T13:02:13.245Z,24.70
2019-05-19T13:04:42.624Z,24.80
2019-05-19T13:07:11.966Z,24.70
2019-05-19T13:09:41.366Z,24.70
2019-05-19T13:12:10.659Z,24.60
2019-05-19T13:14:40.050Z,24.80
2019-05-19T13:17:09.482Z,24.90
2019-05-19T13:19:38.842Z,24.90
2019-05-19T13:22:08.418Z,24.90
2019-05-19T13:24:37.846Z,25.00
2019-05-19T13:27:07.197Z,24.90
2019-05-19T13:29:44.240Z,24.70
2019-05-19T13:32:13.851Z,24.90
2019-05-19T13:34:43.130Z,25.10
2019-05-19T13:37:12.494Z,25.30
2019-05-19T13:39:41.963Z,25.30
2019-05-19T13:42:11.274Z,25.50
2019-05-19T13:44:40.585Z,25.40
2019-05-19T13:47:10.063Z,25.40
2019-05-19T13:49:39.456Z,25.20
2019-05-19T13:52:08.818Z,25.00
2019-05-19T13:54:38.262Z,24.70
2019-05-19T13:57:12.357Z,25.00
2019-05-19T13:59:38.825Z,24.80
2019-05-19T14:02:08.199Z,24.60
2019-05-19T14:04:37.565Z,24.80
2019-05-19T14:07:12.796Z,24.80
2019-05-19T14:09:42.077Z,24.80
2019-05-19T14:12:11.585Z,24.90
2019-05-19T14:14:41.291Z,25.00
2019-05-19T14:17:10.624Z,25.10
2019-05-19T14:19:39.993Z,24.50
2019-05-19T14:22:09.363Z,24.30
2019-05-19T14:24:38.785Z,24.40
2019-05-19T14:27:08.112Z,24.20
2019-05-19T14:29:37.629Z,24.20
2019-05-19T14:32:06.961Z,24.10
2019-05-19T14:34:36.287Z,24.30
2019-05-19T14:37:05.551Z,24.60
2019-05-19T14:39:34.819Z,24.50
2019-05-19T14:42:07.914Z,24.50
2019-05-19T14:44:37.284Z,24.30
2019-05-19T14:47:06.566Z,23.50
2019-05-19T14:49:36.153Z,22.80
2019-05-19T14:52:05.519Z,22.50
2019-05-19T14:54:34.809Z,22.30
2019-05-19T14:57:04.233Z,21.90
2019-05-19T14:59:33.729Z,21.70
2019-05-19T15:02:04.034Z,21.30
2019-05-19T15:04:33.330Z,21.10
2019-05-19T15:07:02.701Z,21.00
2019-05-19T15:09:32.124Z,20.90
2019-05-19T15:12:01.442Z,20.80
2019-05-19T15:14:30.798Z,20.80
2019-05-19T15:17:00.290Z,20.80
2019-05-19T15:19:29.715Z,20.80
2019-05-19T15:21:59.045Z,20.80
2019-05-19T15:24:28.434Z,20.90
2019-05-19T15:26:57.864Z,20.90
2019-05-19T15:29:27.294Z,21.00
2019-05-19T15:31:56.614Z,20.90
2019-05-19T15:34:26.033Z,21.00
2019-05-19T15:36:55.434Z,20.90
2019-05-19T15:39:24.816Z,20.80
2019-05-19T15:41:54.235Z,20.70
2019-05-19T15:44:23.648Z,20.60
2019-05-19T15:46:53.074Z,20.60
2019-05-19T15:49:22.358Z,20.60
2019-05-19T15:52:01.901Z,20.50
2019-05-19T15:54:23.022Z,20.60
2019-05-19T15:56:52.404Z,20.50
2019-05-19T15:59:21.799Z,20.50
2019-05-19T16:01:51.108Z,20.40
2019-05-19T16:04:20.616Z,20.30
2019-05-19T16:06:50.013Z,20.40
2019-05-19T16:09:19.401Z,20.50
2019-05-19T16:11:48.725Z,20.50
2019-05-19T16:14:17.978Z,20.40
2019-05-19T16:16:47.361Z,20.20
2019-05-19T16:19:16.652Z,20.50
2019-05-19T16:21:45.999Z,20.50
2019-05-19T16:24:15.310Z,20.50
2019-05-19T16:26:44.758Z,20.40
2019-05-19T16:29:16.696Z,20.40
2019-05-19T16:31:46.133Z,20.30
2019-05-19T16:34:16.323Z,20.20
2019-05-19T16:36:45.683Z,20.00
2019-05-19T16:39:14.942Z,20.20
2019-05-19T16:41:44.405Z,20.20
2019-05-19T16:44:13.938Z,20.10
2019-05-19T16:46:43.340Z,19.90
2019-05-19T16:49:12.697Z,19.90
2019-05-19T16:51:42.122Z,19.90
2019-05-19T16:54:16.347Z,19.90
2019-05-19T16:56:45.712Z,19.80
2019-05-19T16:59:15.179Z,19.70
2019-05-19T17:01:44.563Z,19.60
2019-05-19T17:04:13.964Z,19.60
2019-05-19T17:06:43.335Z,19.60
2019-05-19T17:09:12.628Z,19.50
2019-05-19T17:11:41.929Z,19.50
2019-05-19T17:14:11.277Z,19.70
2019-05-19T17:16:40.609Z,20.00
2019-05-19T17:19:09.989Z,20.10
2019-05-19T17:21:39.409Z,20.10
2019-05-19T17:24:08.670Z,19.60
2019-05-19T17:26:38.088Z,19.50
2019-05-19T17:29:07.473Z,19.40
2019-05-19T17:31:36.851Z,19.20
2019-05-19T17:34:06.215Z,19.20
2019-05-19T17:36:35.502Z,19.20
2019-05-19T17:39:06.561Z,19.20
2019-05-19T17:41:35.900Z,19.20
2019-05-19T17:44:05.472Z,19.30
2019-05-19T17:46:34.828Z,19.40
2019-05-19T17:49:04.116Z,19.20
2019-05-19T17:51:33.443Z,19.10
2019-05-19T17:54:02.818Z,19.20
2019-05-19T17:56:32.783Z,19.00
2019-05-19T17:59:15.768Z,19.20
2019-05-19T18:01:33.900Z,19.30
2019-05-19T18:04:03.400Z,19.50
2019-05-19T18:06:32.836Z,19.50
2019-05-19T18:09:02.219Z,19.40
2019-05-19T18:11:31.578Z,18.90
2019-05-19T18:14:01.747Z,18.50
2019-05-19T18:16:31.176Z,18.00
2019-05-19T18:19:00.726Z,17.70
2019-05-19T18:21:30.079Z,17.60
2019-05-19T18:23:59.377Z,17.30
2019-05-19T18:26:28.605Z,17.10
2019-05-19T18:28:57.921Z,16.80
2019-05-19T18:31:27.237Z,16.60
2019-05-19T18:33:56.666Z,16.40
2019-05-19T18:36:26.079Z,16.30
2019-05-19T18:38:55.392Z,16.30
2019-05-19T18:41:24.642Z,16.20
2019-05-19T18:43:54.064Z,16.10
2019-05-19T18:46:23.444Z,16.10
2019-05-19T18:48:52.847Z,16.10
2019-05-19T18:51:22.188Z,16.10
2019-05-19T18:53:51.577Z,16.00
2019-05-19T18:56:20.991Z,16.00
2019-05-19T18:58:50.313Z,16.00
2019-05-19T19:01:19.825Z,15.90
2019-05-19T19:03:49.123Z,15.90
2019-05-19T19:06:18.516Z,15.90
2019-05-19T19:08:48.091Z,15.80
2019-05-19T19:11:17.435Z,15.80
2019-05-19T19:13:46.810Z,15.80
2019-05-19T19:16:16.264Z,15.90
2019-05-19T19:18:45.589Z,15.90
2019-05-19T19:21:14.981Z,16.00
2019-05-19T19:23:44.311Z,16.10
2019-05-19T19:26:13.547Z,16.00
2019-05-19T19:28:42.842Z,16.00
2019-05-19T19:31:12.387Z,15.80
2019-05-19T19:33:41.778Z,15.70
2019-05-19T19:36:11.356Z,15.70
2019-05-19T19:38:42.030Z,15.60
2019-05-19T19:41:11.386Z,15.50
2019-05-19T19:43:40.747Z,15.50
2019-05-19T19:46:10.182Z,15.50
2019-05-19T19:48:39.584Z,15.50
2019-05-19T19:51:08.896Z,15.50
2019-05-19T19:53:38.215Z,15.50
2019-05-19T19:56:07.543Z,15.40
2019-05-19T19:58:54.231Z,15.40
2019-05-19T20:01:29.810Z,15.50
2019-05-19T20:03:59.158Z,15.50
2019-05-19T20:06:28.539Z,15.50
2019-05-19T20:08:57.820Z,15.50
2019-05-19T20:11:27.172Z,15.60
2019-05-19T20:13:56.576Z,15.60
2019-05-19T20:16:25.855Z,15.60
2019-05-19T20:18:55.174Z,15.60
2019-05-19T20:21:24.455Z,15.50
2019-05-19T20:23:53.983Z,15.50
2019-05-19T20:26:23.356Z,15.60
2019-05-19T20:28:52.718Z,15.50
2019-05-19T20:31:22.014Z,15.40
2019-05-19T20:33:51.319Z,15.40
2019-05-19T20:36:20.984Z,15.40
2019-05-19T20:38:50.519Z,15.40
2019-05-19T20:41:19.751Z,15.50
2019-05-19T20:43:57.961Z,15.50
2019-05-19T20:46:27.267Z,15.50
2019-05-19T20:48:56.586Z,15.40
2019-05-19T20:51:26.061Z,15.40
2019-05-19T20:53:55.516Z,15.30
2019-05-19T20:56:24.967Z,15.30
2019-05-19T20:58:54.317Z,15.30
2019-05-19T21:01:23.867Z,15.20
2019-05-19T21:03:53.161Z,15.30
2019-05-19T21:06:22.723Z,15.30
2019-05-19T21:08:52.336Z,15.30
2019-05-19T21:11:21.639Z,15.30
2019-05-19T21:13:50.901Z,15.40
2019-05-19T21:16:20.281Z,15.40
2019-05-19T21:18:49.698Z,15.30
2019-05-19T21:21:19.016Z,15.30
2019-05-19T21:23:48.392Z,15.30
2019-05-19T21:26:17.673Z,15.20
2019-05-19T21:28:46.908Z,15.20
2019-05-19T21:31:16.299Z,15.20
2019-05-19T21:33:45.606Z,15.20
2019-05-19T21:36:14.912Z,15.20
2019-05-19T21:38:44.404Z,15.20
2019-05-19T21:41:13.790Z,15.10
2019-05-19T21:43:43.480Z,15.10
2019-05-19T21:46:12.871Z,15.00
2019-05-19T21:48:42.186Z,15.00
2019-05-19T21:51:11.497Z,14.90
2019-05-19T21:53:40.871Z,14.80
2019-05-19T21:56:10.108Z,14.70
2019-05-19T21:58:39.402Z,14.70
2019-05-19T22:01:22.234Z,14.60
2019-05-19T22:03:40.372Z,14.60
2019-05-19T22:06:10.326Z,14.60
2019-05-19T22:08:39.586Z,14.60
2019-05-19T22:11:08.820Z,14.60
2019-05-19T22:13:38.122Z,14.60
2019-05-19T22:16:12.740Z,14.50
2019-05-19T22:18:38.411Z,14.50
2019-05-19T22:21:07.776Z,14.40
2019-05-19T22:23:37.038Z,14.40
2019-05-19T22:26:06.822Z,14.40
2019-05-19T22:28:36.137Z,14.40
2019-05-19T22:31:05.673Z,14.40
2019-05-19T22:33:34.964Z,14.30
2019-05-19T22:36:11.682Z,14.30
2019-05-19T22:38:40.936Z,14.30
2019-05-19T22:41:10.205Z,14.30
2019-05-19T22:43:39.492Z,14.20
2019-05-19T22:46:08.963Z,14.20
2019-05-19T22:48:38.251Z,14.10
2019-05-19T22:51:07.575Z,14.00
2019-05-19T22:53:36.859Z,14.10
2019-05-19T22:56:06.596Z,14.10
2019-05-19T22:58:35.947Z,14.10
2019-05-19T23:01:05.785Z,14.10
2019-05-19T23:03:35.088Z,14.10
2019-05-19T23:06:04.587Z,14.10
2019-05-19T23:08:33.887Z,14.10
2019-05-19T23:11:03.122Z,14.00
2019-05-19T23:13:32.407Z,14.00
2019-05-19T23:16:01.712Z,14.00
2019-05-19T23:18:31.009Z,14.00
2019-05-19T23:21:00.444Z,14.00
2019-05-19T23:23:34.913Z,13.90
2019-05-19T23:26:04.363Z,13.90
2019-05-19T23:28:33.695Z,13.90
2019-05-19T23:31:03.033Z,14.00
2019-05-19T23:33:32.391Z,14.00
2019-05-19T23:36:01.716Z,14.00
2019-05-19T23:38:31.362Z,14.00
2019-05-19T23:41:00.773Z,14.00
2019-05-19T23:43:30.155Z,14.00
2019-05-19T23:45:59.454Z,14.00
2019-05-19T23:48:28.757Z,14.00
2019-05-19T23:50:58.190Z,14.00
2019-05-19T23:53:27.633Z,14.00
2019-05-19T23:55:56.929Z,13.90
2019-05-19T23:58:26.282Z,13.90
