createdAt,value
2022-11-08T00:00:41.056Z,98463.50
2022-11-08T00:03:09.681Z,98467.34
2022-11-08T00:05:57.094Z,98463.03
2022-11-08T00:08:43.120Z,98465.97
2022-11-08T00:11:28.735Z,98461.84
2022-11-08T00:14:00.153Z,98458.00
2022-11-08T00:16:28.636Z,98458.28
2022-11-08T00:18:57.119Z,98460.22
2022-11-08T00:21:26.724Z,98463.94
2022-11-08T00:23:55.566Z,98459.69
2022-11-08T00:26:23.708Z,98463.31
2022-11-08T00:28:52.289Z,98468.84
2022-11-08T00:31:20.663Z,98466.91
2022-11-08T00:33:49.195Z,98474.25
2022-11-08T00:36:17.317Z,98469.88
2022-11-08T00:38:47.092Z,98471.66
2022-11-08T00:41:15.308Z,98465.69
2022-11-08T00:43:43.827Z,98469.31
2022-11-08T00:46:12.008Z,98477.00
2022-11-08T00:48:40.498Z,98469.34
2022-11-08T00:51:11.170Z,98468.06
2022-11-08T00:53:40.421Z,98468.19
2022-11-08T00:56:12.613Z,98469.91
2022-11-08T00:58:41.762Z,98460.91
2022-11-08T01:01:11.210Z,98460.81
2022-11-08T01:03:39.716Z,98457.66
2022-11-08T01:06:09.179Z,98450.06
2022-11-08T01:08:38.316Z,98463.63
2022-11-08T01:11:08.244Z,98460.22
2022-11-08T01:13:38.215Z,98458.31
2022-11-08T01:16:10.796Z,98455.41
2022-11-08T01:18:39.588Z,98464.41
2022-11-08T01:21:08.249Z,98461.09
2022-11-08T01:23:36.702Z,98466.41
2022-11-08T01:26:06.690Z,98455.84
2022-11-08T01:28:35.571Z,98458.47
2022-11-08T01:31:09.813Z,98459.41
2022-11-08T01:33:39.135Z,98460.72
2022-11-08T01:36:08.344Z,98454.69
2022-11-08T01:38:37.145Z,98448.66
2022-11-08T01:41:05.551Z,98451.41
2022-11-08T01:43:42.157Z,98452.81
2022-11-08T01:46:36.370Z,98454.63
2022-11-08T01:49:19.249Z,98445.66
2022-11-08T01:51:51.821Z,98451.31
2022-11-08T01:54:22.348Z,98443.66
2022-11-08T01:56:50.815Z,98446.19
2022-11-08T01:59:19.977Z,98444.72
2022-11-08T02:01:49.807Z,98442.00
2022-11-08T02:04:18.513Z,98446.75
2022-11-08T02:06:46.837Z,98451.06
2022-11-08T02:09:16.558Z,98441.13
2022-11-08T02:11:44.898Z,98440.41
2022-11-08T02:14:13.701Z,98445.34
2022-11-08T02:16:42.119Z,98438.75
2022-11-08T02:19:19.297Z,98438.84
2022-11-08T02:21:49.893Z,98437.63
2022-11-08T02:24:19.792Z,98437.59
2022-11-08T02:26:48.685Z,98440.41
2022-11-08T02:29:24.372Z,98439.72
2022-11-08T02:31:52.865Z,98440.22
2022-11-08T02:34:22.718Z,98439.09
2022-11-08T02:36:51.554Z,98449.78
2022-11-08T02:39:21.383Z,98445.66
2022-11-08T02:41:49.520Z,98444.91
2022-11-08T02:44:17.974Z,98446.59
2022-11-08T02:46:46.097Z,98437.53
2022-11-08T02:49:14.652Z,98441.69
2022-11-08T02:51:42.810Z,98435.66
2022-11-08T02:54:11.420Z,98438.41
2022-11-08T02:56:41.251Z,98431.75
2022-11-08T02:59:09.593Z,98438.63
2022-11-08T03:01:37.800Z,98431.28
2022-11-08T03:04:06.882Z,98441.09
2022-11-08T03:06:35.149Z,98444.44
2022-11-08T03:09:03.821Z,98442.78
2022-11-08T03:11:32.048Z,98444.16
2022-11-08T03:14:02.359Z,98437.75
2022-11-08T03:16:30.850Z,98444.66
2022-11-08T03:18:59.267Z,98438.16
2022-11-08T03:21:27.563Z,98440.31
2022-11-08T03:23:55.996Z,98443.63
2022-11-08T03:26:24.223Z,98436.50
2022-11-08T03:28:52.855Z,98440.88
2022-11-08T03:31:22.383Z,98436.75
2022-11-08T03:33:50.937Z,98447.22
2022-11-08T03:36:19.213Z,98442.53
2022-11-08T03:38:47.615Z,98453.19
2022-11-08T03:41:15.690Z,98450.78
2022-11-08T03:43:44.274Z,98452.69
2022-11-08T03:46:12.628Z,98455.97
2022-11-08T03:48:42.547Z,98449.63
2022-11-08T03:51:10.822Z,98457.34
2022-11-08T03:53:39.300Z,98438.19
2022-11-08T03:56:08.635Z,98436.50
2022-11-08T03:58:37.103Z,98441.22
2022-11-08T04:01:06.568Z,98438.41
2022-11-08T04:03:35.050Z,98438.69
2022-11-08T04:06:05.196Z,98436.97
2022-11-08T04:08:33.640Z,98440.88
2022-11-08T04:11:22.627Z,98438.38
2022-11-08T04:14:08.869Z,98438.69
2022-11-08T04:16:37.048Z,98436.22
2022-11-08T04:19:23.275Z,98438.66
2022-11-08T04:21:54.211Z,98429.00
2022-11-08T04:24:23.598Z,98427.09
2022-11-08T04:26:52.275Z,98432.06
2022-11-08T04:29:20.666Z,98434.84
2022-11-08T04:31:49.170Z,98434.03
2022-11-08T04:34:18.035Z,98431.88
2022-11-08T04:36:46.243Z,98438.75
2022-11-08T04:39:15.990Z,98442.00
2022-11-08T04:41:44.200Z,98442.31
2022-11-08T04:44:14.589Z,98433.00
2022-11-08T04:46:42.858Z,98429.75
2022-11-08T04:49:11.237Z,98435.19
2022-11-08T04:51:39.428Z,98430.28
2022-11-08T04:54:07.922Z,98431.34
2022-11-08T04:56:37.615Z,98433.28
2022-11-08T04:59:11.876Z,98421.81
2022-11-08T05:01:41.026Z,98429.19
2022-11-08T05:04:09.565Z,98428.38
2022-11-08T05:06:37.883Z,98430.28
2022-11-08T05:09:06.329Z,98425.34
2022-11-08T05:11:34.697Z,98424.81
2022-11-08T05:14:04.409Z,98428.09
2022-11-08T05:16:33.067Z,98418.28
2022-11-08T05:19:01.441Z,98425.63
2022-11-08T05:21:46.939Z,98428.59
2022-11-08T05:24:17.603Z,98423.41
2022-11-08T05:26:47.562Z,98437.31
2022-11-08T05:29:17.941Z,98443.59
2022-11-08T05:31:46.299Z,98436.94
2022-11-08T05:34:14.878Z,98443.19
2022-11-08T05:36:42.993Z,98444.81
2022-11-08T05:39:11.417Z,98435.53
2022-11-08T05:41:39.633Z,98450.78
2022-11-08T05:44:08.056Z,98454.59
2022-11-08T05:46:37.485Z,98446.47
2022-11-08T05:49:06.199Z,98448.09
2022-11-08T05:51:34.448Z,98445.59
2022-11-08T05:54:03.144Z,98453.56
2022-11-08T05:56:31.291Z,98454.66
2022-11-08T05:58:59.781Z,98452.22
2022-11-08T06:01:28.117Z,98461.00
2022-11-08T06:03:58.064Z,98460.84
2022-11-08T06:06:26.247Z,98465.44
2022-11-08T06:08:54.791Z,98464.59
2022-11-08T06:11:24.908Z,98467.97
2022-11-08T06:13:54.380Z,98477.25
2022-11-08T06:16:23.897Z,98472.59
2022-11-08T06:18:52.799Z,98469.06
2022-11-08T06:21:22.831Z,98480.56
2022-11-08T06:23:53.924Z,98481.13
2022-11-08T06:26:23.367Z,98480.03
2022-11-08T06:28:51.885Z,98488.75
2022-11-08T06:31:20.116Z,98484.13
2022-11-08T06:33:48.769Z,98481.38
2022-11-08T06:36:17.171Z,98481.13
2022-11-08T06:38:47.216Z,98489.22
2022-11-08T06:41:18.989Z,98481.34
2022-11-08T06:43:47.564Z,98481.44
2022-11-08T06:46:15.893Z,98473.66
2022-11-08T06:48:44.481Z,98472.44
2022-11-08T06:51:12.808Z,98470.59
2022-11-08T06:53:41.594Z,98462.38
2022-11-08T06:56:11.281Z,98466.91
2022-11-08T06:58:39.693Z,98470.59
2022-11-08T07:01:09.493Z,98465.53
2022-11-08T07:03:38.082Z,98467.19
2022-11-08T07:06:07.431Z,98457.81
2022-11-08T07:08:36.480Z,98462.28
2022-11-08T07:11:05.280Z,98460.03
2022-11-08T07:13:35.116Z,98470.78
2022-11-08T07:16:03.480Z,98462.53
2022-11-08T07:18:33.706Z,98467.19
2022-11-08T07:21:02.644Z,98464.22
2022-11-08T07:23:31.115Z,98471.88
2022-11-08T07:26:02.428Z,98466.25
2022-11-08T07:28:31.317Z,98472.09
2022-11-08T07:31:03.167Z,98477.09
2022-11-08T07:33:32.068Z,98468.53
2022-11-08T07:36:00.388Z,98475.22
2022-11-08T07:38:28.869Z,98458.16
2022-11-08T07:40:58.331Z,98465.94
2022-11-08T07:43:28.796Z,98468.69
2022-11-08T07:45:58.605Z,98463.06
2022-11-08T07:48:29.836Z,98463.44
2022-11-08T07:50:58.125Z,98459.00
2022-11-08T07:53:26.675Z,98465.50
2022-11-08T07:55:55.457Z,98458.69
2022-11-08T07:58:23.987Z,98456.31
2022-11-08T08:00:52.683Z,98456.72
2022-11-08T08:03:21.766Z,98459.00
2022-11-08T08:06:00.489Z,98455.81
2022-11-08T08:08:29.949Z,98464.25
2022-11-08T08:10:59.802Z,98467.00
2022-11-08T08:13:28.933Z,98463.63
2022-11-08T08:15:59.262Z,98473.47
2022-11-08T08:18:27.930Z,98459.94
2022-11-08T08:21:00.402Z,98464.44
2022-11-08T08:23:29.001Z,98462.53
2022-11-08T08:25:57.351Z,98465.16
2022-11-08T08:28:25.832Z,98460.47
2022-11-08T08:30:54.123Z,98466.44
2022-11-08T08:33:28.443Z,98455.13
2022-11-08T08:36:01.308Z,98456.28
2022-11-08T08:38:30.745Z,98458.69
2022-11-08T08:40:59.238Z,98456.50
2022-11-08T08:43:28.672Z,98460.41
2022-11-08T08:46:00.115Z,98454.75
2022-11-08T08:48:28.749Z,98464.66
2022-11-08T08:50:58.868Z,98452.41
2022-11-08T08:53:27.770Z,98460.28
2022-11-08T08:55:56.032Z,98457.19
2022-11-08T08:58:24.636Z,98456.28
2022-11-08T09:03:41.304Z,98454.41
2022-11-08T09:06:11.397Z,98454.09
2022-11-08T09:08:39.799Z,98458.00
2022-11-08T09:11:08.228Z,98457.91
2022-11-08T09:13:36.576Z,98456.03
2022-11-08T09:16:05.337Z,98454.78
2022-11-08T09:18:33.855Z,98452.84
2022-11-08T09:21:04.496Z,98455.16
2022-11-08T09:23:34.355Z,98461.81
2022-11-08T09:26:04.350Z,98451.34
2022-11-08T09:28:33.335Z,98447.78
2022-11-08T09:31:03.254Z,98452.81
2022-11-08T09:33:31.963Z,98451.78
2022-11-08T09:36:01.005Z,98445.91
2022-11-08T09:38:29.775Z,98439.38
2022-11-08T09:41:09.090Z,98444.78
2022-11-08T09:43:52.226Z,98447.31
2022-11-08T09:46:27.783Z,98442.88
2022-11-08T09:48:57.367Z,98442.34
2022-11-08T09:51:25.768Z,98438.78
2022-11-08T09:53:55.582Z,98440.34
2022-11-08T09:56:28.151Z,98436.34
2022-11-08T09:59:02.217Z,98429.66
2022-11-08T10:01:32.995Z,98425.00
2022-11-08T10:04:04.661Z,98423.25
2022-11-08T10:06:47.401Z,98414.88
2022-11-08T10:09:26.099Z,98415.53
2022-11-08T10:12:08.152Z,98412.78
2022-11-08T10:14:54.112Z,98409.50
2022-11-08T10:17:45.886Z,98407.78
2022-11-08T10:20:20.864Z,98404.41
2022-11-08T10:22:53.805Z,98402.81
2022-11-08T10:25:45.680Z,98401.66
2022-11-08T10:29:39.614Z,98396.66
2022-11-08T10:33:13.454Z,98396.59
2022-11-08T10:38:03.226Z,98390.69
2022-11-08T10:40:46.324Z,98379.91
2022-11-08T10:47:34.125Z,98384.34
2022-11-08T10:50:18.026Z,98381.03
2022-11-08T10:53:39.900Z,98377.34
2022-11-08T10:56:57.952Z,98381.81
2022-11-08T11:00:01.474Z,98363.84
2022-11-08T11:03:35.401Z,98363.78
2022-11-08T11:06:53.946Z,98360.31
2022-11-08T11:13:18.957Z,98351.19
2022-11-08T11:16:11.625Z,98356.34
2022-11-08T11:19:00.683Z,98348.28
2022-11-08T11:21:36.545Z,98352.91
2022-11-08T11:24:09.762Z,98350.94
2022-11-08T11:26:42.239Z,98348.56
2022-11-08T11:29:22.034Z,98339.22
2022-11-08T11:31:53.287Z,98342.41
2022-11-08T11:34:38.067Z,98339.72
2022-11-08T11:37:16.865Z,98333.03
2022-11-08T11:39:51.224Z,98335.94
2022-11-08T11:42:44.294Z,98327.53
2022-11-08T11:45:18.884Z,98343.13
2022-11-08T11:47:49.134Z,98328.94
2022-11-08T11:50:24.168Z,98330.31
2022-11-08T11:52:53.957Z,98323.47
2022-11-08T11:55:25.253Z,98328.81
2022-11-08T11:57:59.775Z,98325.03
2022-11-08T12:00:28.085Z,98324.25
2022-11-08T12:03:15.949Z,98329.28
2022-11-08T12:06:04.588Z,98312.78
2022-11-08T12:08:44.274Z,98314.00
2022-11-08T12:11:36.240Z,98311.41
2022-11-08T12:14:22.845Z,98306.47
2022-11-08T12:16:59.967Z,98312.59
2022-11-08T12:19:39.314Z,98306.75
2022-11-08T12:22:21.391Z,98315.75
2022-11-08T12:24:57.963Z,98306.53
2022-11-08T12:27:32.997Z,98304.16
2022-11-08T12:30:05.179Z,98311.81
2022-11-08T12:32:47.388Z,98305.34
2022-11-08T12:35:23.399Z,98301.53
2022-11-08T12:38:02.577Z,98300.09
2022-11-08T12:40:39.079Z,98303.22
2022-11-08T12:43:17.844Z,98297.91
2022-11-08T12:46:03.741Z,98290.00
2022-11-08T12:48:42.615Z,98298.44
2022-11-08T12:51:18.238Z,98298.00
2022-11-08T12:53:53.460Z,98296.22
2022-11-08T12:56:25.940Z,98287.22
2022-11-08T12:58:55.444Z,98296.84
2022-11-08T13:01:24.737Z,98296.66
2022-11-08T13:04:31.316Z,98291.00
2022-11-08T13:07:02.637Z,98283.69
2022-11-08T13:09:38.934Z,98289.44
2022-11-08T13:12:17.744Z,98292.81
2022-11-08T13:14:46.158Z,98289.19
2022-11-08T13:17:17.573Z,98293.00
2022-11-08T13:20:05.020Z,98282.97
2022-11-08T13:23:01.290Z,98289.59
2022-11-08T13:25:35.450Z,98293.16
2022-11-08T13:28:44.369Z,98275.84
2022-11-08T13:31:29.371Z,98277.75
2022-11-08T13:34:28.741Z,98284.22
2022-11-08T13:37:18.739Z,98280.03
2022-11-08T13:40:09.831Z,98282.94
2022-11-08T13:42:58.792Z,98276.56
2022-11-08T13:45:33.271Z,98273.69
2022-11-08T13:48:32.688Z,98271.59
2022-11-08T13:51:24.407Z,98275.31
2022-11-08T13:53:54.816Z,98269.38
2022-11-08T13:56:48.415Z,98274.63
2022-11-08T13:59:49.797Z,98265.81
2022-11-08T14:02:38.634Z,98268.34
2022-11-08T14:05:27.595Z,98269.50
2022-11-08T14:08:16.814Z,98265.69
2022-11-08T14:11:26.491Z,98260.84
2022-11-08T14:14:11.697Z,98265.09
2022-11-08T14:16:46.169Z,98258.28
2022-11-08T14:19:23.661Z,98257.34
2022-11-08T14:21:53.839Z,98257.16
2022-11-08T14:24:25.531Z,98258.09
2022-11-08T14:26:54.184Z,98251.13
2022-11-08T14:29:25.228Z,98253.78
2022-11-08T14:32:04.850Z,98258.81
2022-11-08T14:34:39.860Z,98255.28
2022-11-08T14:37:17.638Z,98258.06
2022-11-08T14:39:47.351Z,98254.19
2022-11-08T14:42:21.318Z,98259.88
2022-11-08T14:44:50.688Z,98258.47
2022-11-08T14:47:26.768Z,98247.81
2022-11-08T14:49:56.872Z,98254.69
2022-11-08T14:52:28.918Z,98248.81
2022-11-08T14:55:03.701Z,98249.81
2022-11-08T14:57:34.540Z,98243.47
2022-11-08T15:00:07.544Z,98248.22
2022-11-08T15:02:35.961Z,98254.28
2022-11-08T15:05:06.739Z,98249.78
2022-11-08T15:07:35.062Z,98247.34
2022-11-08T15:10:10.677Z,98255.00
2022-11-08T15:12:43.061Z,98256.47
2022-11-08T15:15:21.734Z,98255.09
2022-11-08T15:18:09.065Z,98251.06
2022-11-08T15:20:39.051Z,98256.94
2022-11-08T15:23:23.601Z,98250.31
2022-11-08T15:25:58.677Z,98246.00
2022-11-08T15:28:32.461Z,98242.88
2022-11-08T15:31:02.572Z,98246.75
2022-11-08T15:33:35.353Z,98248.72
2022-11-08T15:36:12.703Z,98241.41
2022-11-08T15:38:41.809Z,98240.72
2022-11-08T15:41:27.696Z,98238.31
2022-11-08T15:44:11.108Z,98245.84
2022-11-08T15:46:39.813Z,98240.97
2022-11-08T15:49:17.258Z,98237.75
2022-11-08T15:51:47.315Z,98237.84
2022-11-08T15:54:15.890Z,98238.91
2022-11-08T15:56:44.700Z,98245.41
2022-11-08T15:59:20.902Z,98239.72
2022-11-08T16:01:54.589Z,98237.44
2022-11-08T16:04:22.873Z,98239.88
2022-11-08T16:06:55.529Z,98233.22
2022-11-08T16:09:23.714Z,98233.41
2022-11-08T16:11:52.223Z,98236.81
2022-11-08T16:14:22.039Z,98229.97
2022-11-08T16:16:51.410Z,98235.34
2022-11-08T16:19:21.309Z,98236.00
2022-11-08T16:21:49.844Z,98236.50
2022-11-08T16:24:19.468Z,98231.16
2022-11-08T16:26:48.634Z,98242.66
2022-11-08T16:29:21.879Z,98240.41
2022-11-08T16:31:50.564Z,98241.03
2022-11-08T16:34:19.156Z,98240.31
2022-11-08T16:36:48.864Z,98257.28
2022-11-08T16:39:19.435Z,98245.03
2022-11-08T16:41:48.023Z,98251.16
2022-11-08T16:44:17.024Z,98257.16
2022-11-08T16:46:46.118Z,98249.69
2022-11-08T16:49:21.395Z,98254.78
2022-11-08T16:51:50.048Z,98252.06
2022-11-08T16:54:21.356Z,98252.59
2022-11-08T16:56:49.698Z,98256.97
2022-11-08T16:59:18.075Z,98264.28
2022-11-08T17:01:46.719Z,98264.59
2022-11-08T17:04:15.011Z,98262.66
2022-11-08T17:06:43.582Z,98267.91
2022-11-08T17:09:11.876Z,98262.91
2022-11-08T17:11:41.757Z,98264.34
2022-11-08T17:14:11.632Z,98268.88
2022-11-08T17:16:41.744Z,98260.59
2022-11-08T17:19:10.131Z,98265.56
2022-11-08T17:21:44.637Z,98269.88
2022-11-08T17:24:17.194Z,98261.75
2022-11-08T17:26:51.568Z,98273.03
2022-11-08T17:29:20.210Z,98275.56
2022-11-08T17:31:49.110Z,98271.22
2022-11-08T17:34:17.532Z,98266.97
2022-11-08T17:36:46.524Z,98271.16
2022-11-08T17:39:15.150Z,98265.53
2022-11-08T17:41:43.563Z,98274.13
2022-11-08T17:44:13.089Z,98267.91
2022-11-08T17:46:41.477Z,98274.13
2022-11-08T17:49:09.941Z,98275.63
2022-11-08T17:51:38.421Z,98272.06
2022-11-08T17:54:06.579Z,98270.94
2022-11-08T17:56:35.097Z,98269.50
2022-11-08T17:59:04.077Z,98267.25
2022-11-08T18:01:33.979Z,98270.53
2022-11-08T18:04:05.513Z,98277.66
2022-11-08T18:06:34.058Z,98274.91
2022-11-08T18:09:02.357Z,98275.53
2022-11-08T18:11:30.696Z,98279.34
2022-11-08T18:13:58.982Z,98274.03
2022-11-08T18:16:27.583Z,98281.34
2022-11-08T18:18:59.066Z,98275.19
2022-11-08T18:21:27.485Z,98281.28
2022-11-08T18:23:59.844Z,98284.25
2022-11-08T18:26:28.526Z,98286.03
2022-11-08T18:28:57.223Z,98281.00
2022-11-08T18:31:26.287Z,98279.97
2022-11-08T18:33:54.626Z,98281.00
2022-11-08T18:36:25.577Z,98278.41
2022-11-08T18:38:54.250Z,98279.88
2022-11-08T18:41:25.273Z,98283.66
2022-11-08T18:43:53.649Z,98278.06
2022-11-08T18:46:23.406Z,98283.34
2022-11-08T18:48:52.088Z,98279.97
2022-11-08T18:51:22.242Z,98275.41
2022-11-08T18:53:52.630Z,98283.38
2022-11-08T18:56:21.931Z,98291.78
2022-11-08T18:58:49.995Z,98285.91
2022-11-08T19:01:18.568Z,98288.81
2022-11-08T19:03:47.013Z,98287.41
2022-11-08T19:06:15.452Z,98295.66
2022-11-08T19:08:43.556Z,98298.19
2022-11-08T19:11:17.459Z,98295.38
2022-11-08T19:13:45.600Z,98294.94
2022-11-08T19:16:16.310Z,98290.97
2022-11-08T19:18:45.573Z,98305.13
2022-11-08T19:21:15.524Z,98292.28
2022-11-08T19:23:43.866Z,98299.06
2022-11-08T19:26:15.868Z,98307.25
2022-11-08T19:28:45.596Z,98311.28
2022-11-08T19:31:14.549Z,98312.50
2022-11-08T19:33:42.877Z,98314.44
2022-11-08T19:36:14.191Z,98321.09
2022-11-08T19:38:42.368Z,98302.78
2022-11-08T19:41:13.792Z,98311.81
2022-11-08T19:43:43.393Z,98310.88
2022-11-08T19:46:14.753Z,98305.69
2022-11-08T19:48:45.123Z,98303.44
2022-11-08T19:51:16.434Z,98309.25
2022-11-08T19:53:46.150Z,98305.31
2022-11-08T19:56:18.899Z,98303.53
2022-11-08T19:58:48.244Z,98303.84
2022-11-08T20:01:19.342Z,98309.41
2022-11-08T20:03:48.798Z,98310.91
2022-11-08T20:06:20.651Z,98307.69
2022-11-08T20:08:50.141Z,98313.50
2022-11-08T20:11:22.055Z,98306.66
2022-11-08T20:13:51.117Z,98313.38
2022-11-08T20:16:24.406Z,98317.13
2022-11-08T20:18:52.764Z,98309.97
2022-11-08T20:21:21.545Z,98322.91
2022-11-08T20:23:50.136Z,98314.97
2022-11-08T20:26:21.364Z,98314.28
2022-11-08T20:28:56.285Z,98314.78
2022-11-08T20:31:25.829Z,98311.44
2022-11-08T20:33:54.656Z,98323.63
2022-11-08T20:36:24.840Z,98319.38
2022-11-08T20:38:56.051Z,98306.88
2022-11-08T20:41:25.641Z,98318.88
2022-11-08T20:43:53.803Z,98307.31
2022-11-08T20:46:23.103Z,98320.84
2022-11-08T20:48:51.587Z,98303.47
2022-11-08T20:51:21.183Z,98311.31
2022-11-08T20:53:49.571Z,98317.63
2022-11-08T20:56:19.532Z,98313.47
2022-11-08T20:58:50.792Z,98308.66
2022-11-08T21:01:20.826Z,98302.56
2022-11-08T21:03:49.477Z,98312.88
2022-11-08T21:06:20.481Z,98314.97
2022-11-08T21:09:23.348Z,98312.59
2022-11-08T21:11:37.530Z,98315.84
2022-11-08T21:14:07.136Z,98314.88
2022-11-08T21:16:59.383Z,98312.72
2022-11-08T21:19:25.456Z,98305.47
2022-11-08T21:22:13.809Z,98308.44
2022-11-08T21:24:42.348Z,98310.13
2022-11-08T21:27:10.970Z,98314.50
2022-11-08T21:29:41.083Z,98316.19
2022-11-08T21:32:09.790Z,98306.56
2022-11-08T21:34:45.944Z,98305.16
2022-11-08T21:37:15.007Z,98299.75
2022-11-08T21:39:43.574Z,98306.06
2022-11-08T21:42:11.843Z,98315.75
2022-11-08T21:44:41.717Z,98311.06
2022-11-08T21:47:09.969Z,98309.38
2022-11-08T21:49:38.601Z,98310.19
2022-11-08T21:52:06.824Z,98312.56
2022-11-08T21:54:35.649Z,98302.03
2022-11-08T21:57:03.933Z,98318.50
2022-11-08T21:59:32.499Z,98312.25
2022-11-08T22:02:02.315Z,98311.34
2022-11-08T22:04:30.965Z,98313.38
2022-11-08T22:06:59.219Z,98311.75
2022-11-08T22:09:27.869Z,98315.34
2022-11-08T22:11:56.179Z,98316.13
2022-11-08T22:14:24.925Z,98307.09
2022-11-08T22:16:53.207Z,98308.63
2022-11-08T22:19:23.267Z,98309.59
2022-11-08T22:21:51.598Z,98304.44
2022-11-08T22:24:21.256Z,98306.41
2022-11-08T22:26:50.802Z,98317.31
2022-11-08T22:29:19.626Z,98312.50
2022-11-08T22:31:48.348Z,98312.88
2022-11-08T22:34:16.760Z,98312.78
2022-11-08T22:36:46.840Z,98310.25
2022-11-08T22:39:15.675Z,98315.47
2022-11-08T22:41:44.426Z,98312.44
2022-11-08T22:44:13.189Z,98314.72
2022-11-08T22:46:42.452Z,98316.41
2022-11-08T22:49:11.079Z,98315.00
2022-11-08T22:51:40.616Z,98324.44
2022-11-08T22:54:11.112Z,98323.97
2022-11-08T22:56:40.387Z,98326.31
2022-11-08T22:59:08.974Z,98320.94
2022-11-08T23:01:37.653Z,98325.84
2022-11-08T23:04:06.191Z,98319.09
2022-11-08T23:06:34.708Z,98321.69
2022-11-08T23:09:03.063Z,98327.44
2022-11-08T23:11:50.338Z,98326.59
2022-11-08T23:14:37.689Z,98330.09
2022-11-08T23:17:09.377Z,98314.63
2022-11-08T23:19:55.340Z,98327.38
2022-11-08T23:22:41.555Z,98324.03
2022-11-08T23:25:10.188Z,98321.94
2022-11-08T23:27:57.516Z,98322.72
2022-11-08T23:30:42.959Z,98319.91
2022-11-08T23:33:11.427Z,98325.44
2022-11-08T23:35:59.925Z,98317.66
2022-11-08T23:38:28.349Z,98318.63
2022-11-08T23:41:17.747Z,98324.13
2022-11-08T23:44:05.001Z,98320.13
2022-11-08T23:46:33.494Z,98320.19
2022-11-08T23:49:02.389Z,98323.47
2022-11-08T23:51:31.024Z,98323.84
2022-11-08T23:53:59.452Z,98321.44
2022-11-08T23:56:28.852Z,98325.03
2022-11-08T23:59:00.960Z,98319.97
