createdAt,value
2019-03-27T00:01:12.270Z,8.90
2019-03-27T00:03:42.302Z,8.90
2019-03-27T00:06:12.903Z,9.00
2019-03-27T00:08:43.002Z,8.90
2019-03-27T00:11:15.991Z,8.90
2019-03-27T00:13:46.163Z,8.90
2019-03-27T00:16:16.167Z,8.90
2019-03-27T00:18:46.863Z,8.80
2019-03-27T00:21:16.958Z,8.80
2019-03-27T00:23:47.306Z,8.80
2019-03-27T00:26:17.811Z,8.80
2019-03-27T00:28:47.962Z,8.80
2019-03-27T00:31:18.038Z,8.80
2019-03-27T00:33:48.127Z,8.80
2019-03-27T00:36:18.124Z,8.70
2019-03-27T00:38:48.207Z,8.80
2019-03-27T00:41:18.698Z,8.70
2019-03-27T00:43:48.795Z,8.70
2019-03-27T00:46:19.021Z,8.70
2019-03-27T00:48:49.141Z,8.70
2019-03-27T00:51:19.259Z,8.60
2019-03-27T00:53:49.341Z,8.60
2019-03-27T00:56:19.507Z,8.50
2019-03-27T00:58:49.612Z,8.50
2019-03-27T01:01:19.735Z,8.40
2019-03-27T01:03:49.713Z,8.40
2019-03-27T01:06:19.782Z,8.40
2019-03-27T01:08:49.848Z,8.30
2019-03-27T01:11:20.069Z,8.30
2019-03-27T01:13:50.143Z,8.20
2019-03-27T01:16:20.667Z,8.20
2019-03-27T01:18:50.786Z,8.20
2019-03-27T01:21:20.803Z,8.20
2019-03-27T01:23:50.814Z,8.20
2019-03-27T01:26:20.893Z,8.10
2019-03-27T01:28:50.982Z,8.10
2019-03-27T01:31:21.100Z,8.10
2019-03-27T01:33:51.203Z,8.10
2019-03-27T01:36:21.226Z,8.10
2019-03-27T01:38:51.279Z,8.10
2019-03-27T01:41:21.778Z,8.10
2019-03-27T01:43:51.824Z,8.00
2019-03-27T01:46:21.949Z,8.00
2019-03-27T01:48:52.019Z,7.90
2019-03-27T01:51:22.128Z,7.80
2019-03-27T01:53:52.237Z,7.80
2019-03-27T01:56:22.386Z,7.80
2019-03-27T01:58:52.599Z,7.70
2019-03-27T02:01:22.731Z,7.70
2019-03-27T02:03:52.864Z,7.60
2019-03-27T02:06:22.956Z,7.80
2019-03-27T02:08:52.969Z,7.60
2019-03-27T02:11:23.058Z,7.70
2019-03-27T02:13:53.048Z,7.60
2019-03-27T02:16:23.200Z,7.60
2019-03-27T02:18:53.267Z,7.60
2019-03-27T02:21:24.121Z,7.60
2019-03-27T02:23:54.188Z,7.60
2019-03-27T02:26:24.257Z,7.60
2019-03-27T02:28:54.290Z,7.60
2019-03-27T02:31:24.275Z,7.60
2019-03-27T02:33:54.324Z,7.50
2019-03-27T02:36:24.505Z,7.40
2019-03-27T02:38:54.756Z,7.40
2019-03-27T02:41:25.884Z,7.30
2019-03-27T02:43:55.919Z,7.20
2019-03-27T02:46:26.995Z,7.20
2019-03-27T02:48:57.129Z,7.20
2019-03-27T02:51:27.272Z,7.20
2019-03-27T02:53:57.339Z,7.20
2019-03-27T02:56:27.443Z,7.10
2019-03-27T02:58:57.641Z,7.00
2019-03-27T03:01:27.695Z,7.00
2019-03-27T03:03:57.826Z,6.90
2019-03-27T03:06:28.000Z,6.80
2019-03-27T03:08:58.125Z,6.80
2019-03-27T03:11:28.159Z,6.70
2019-03-27T03:13:58.242Z,6.70
2019-03-27T03:16:41.403Z,6.80
2019-03-27T03:19:00.047Z,6.80
2019-03-27T03:21:30.625Z,6.70
2019-03-27T03:24:01.075Z,6.70
2019-03-27T03:26:31.228Z,6.70
2019-03-27T03:29:01.295Z,6.60
2019-03-27T03:31:31.420Z,6.50
2019-03-27T03:34:01.525Z,6.40
2019-03-27T03:36:32.362Z,6.30
2019-03-27T03:39:02.623Z,6.20
2019-03-27T03:41:32.734Z,6.20
2019-03-27T03:44:03.284Z,6.20
2019-03-27T03:46:33.457Z,6.10
2019-03-27T03:49:03.523Z,6.10
2019-03-27T03:51:33.642Z,6.10
2019-03-27T03:54:04.766Z,6.10
2019-03-27T03:56:38.294Z,6.10
2019-03-27T03:59:10.377Z,6.00
2019-03-27T04:01:43.446Z,6.00
2019-03-27T04:04:15.743Z,5.90
2019-03-27T04:06:45.948Z,5.90
2019-03-27T04:09:16.066Z,5.90
2019-03-27T04:11:46.083Z,5.90
2019-03-27T04:14:16.226Z,5.80
2019-03-27T04:16:46.242Z,5.70
2019-03-27T04:19:16.406Z,5.70
2019-03-27T04:21:46.428Z,5.70
2019-03-27T04:24:16.524Z,5.70
2019-03-27T04:26:47.220Z,5.70
2019-03-27T04:29:17.376Z,5.80
2019-03-27T04:31:47.439Z,5.80
2019-03-27T04:34:17.490Z,5.80
2019-03-27T04:36:48.451Z,5.90
2019-03-27T04:39:18.948Z,5.90
2019-03-27T04:41:49.007Z,5.80
2019-03-27T04:44:19.131Z,5.80
2019-03-27T04:46:49.331Z,5.80
2019-03-27T04:49:19.423Z,5.80
2019-03-27T04:51:49.421Z,5.80
2019-03-27T04:54:20.510Z,5.80
2019-03-27T04:56:50.727Z,5.80
2019-03-27T04:59:20.703Z,5.80
2019-03-27T05:01:50.871Z,5.70
2019-03-27T05:04:21.395Z,5.60
2019-03-27T05:06:51.444Z,5.80
2019-03-27T05:09:21.555Z,5.70
2019-03-27T05:11:51.681Z,5.60
2019-03-27T05:14:21.781Z,5.60
2019-03-27T05:16:53.141Z,5.50
2019-03-27T05:19:23.143Z,5.60
2019-03-27T05:21:53.241Z,5.60
2019-03-27T05:24:23.319Z,5.60
2019-03-27T05:26:53.466Z,5.60
2019-03-27T05:29:23.519Z,5.60
2019-03-27T05:31:53.689Z,5.60
2019-03-27T05:34:23.755Z,5.60
2019-03-27T05:36:53.869Z,5.60
2019-03-27T05:39:23.920Z,5.60
2019-03-27T05:41:54.046Z,5.50
2019-03-27T05:44:24.159Z,5.60
2019-03-27T05:46:54.819Z,5.60
2019-03-27T05:49:25.376Z,5.60
2019-03-27T05:51:55.522Z,5.70
2019-03-27T05:54:25.538Z,5.70
2019-03-27T05:56:55.658Z,5.80
2019-03-27T05:59:25.755Z,5.90
2019-03-27T06:01:57.024Z,6.00
2019-03-27T06:04:27.021Z,6.00
2019-03-27T06:06:57.201Z,6.00
2019-03-27T06:09:27.261Z,6.00
2019-03-27T06:11:57.368Z,6.00
2019-03-27T06:14:27.569Z,6.00
2019-03-27T06:16:57.678Z,6.00
2019-03-27T06:19:27.807Z,6.00
2019-03-27T06:21:57.892Z,6.00
2019-03-27T06:24:28.124Z,6.10
2019-03-27T06:26:58.272Z,6.30
2019-03-27T06:29:28.715Z,6.30
2019-03-27T06:31:58.913Z,6.30
2019-03-27T06:34:28.990Z,6.30
2019-03-27T06:36:59.169Z,6.30
2019-03-27T06:39:29.287Z,6.30
2019-03-27T06:41:59.403Z,6.40
2019-03-27T06:44:29.512Z,6.40
2019-03-27T06:46:59.647Z,6.60
2019-03-27T06:49:29.728Z,6.70
2019-03-27T06:51:59.926Z,6.70
2019-03-27T06:54:30.032Z,6.80
2019-03-27T06:57:01.279Z,6.90
2019-03-27T06:59:31.442Z,6.90
2019-03-27T07:02:01.551Z,7.00
2019-03-27T07:04:31.770Z,7.10
2019-03-27T07:07:02.038Z,7.10
2019-03-27T07:09:32.124Z,7.20
2019-03-27T07:12:02.185Z,7.20
2019-03-27T07:14:32.295Z,7.30
2019-03-27T07:17:02.434Z,7.40
2019-03-27T07:19:32.575Z,7.50
2019-03-27T07:22:02.718Z,7.60
2019-03-27T07:24:32.804Z,7.60
2019-03-27T07:27:02.974Z,7.70
2019-03-27T07:29:34.052Z,7.90
2019-03-27T07:32:04.161Z,8.00
2019-03-27T07:34:34.387Z,8.10
2019-03-27T07:37:04.549Z,8.10
2019-03-27T07:39:34.710Z,8.20
2019-03-27T07:42:04.774Z,8.30
2019-03-27T07:44:34.974Z,8.40
2019-03-27T07:47:05.103Z,8.50
2019-03-27T07:49:35.162Z,8.60
2019-03-27T07:52:05.230Z,8.70
2019-03-27T07:54:35.414Z,8.70
2019-03-27T07:57:08.008Z,8.80
2019-03-27T07:59:38.236Z,8.90
2019-03-27T08:02:14.465Z,9.00
2019-03-27T08:04:44.879Z,9.00
2019-03-27T08:07:26.326Z,9.10
2019-03-27T08:09:50.285Z,9.20
2019-03-27T08:12:21.897Z,9.30
2019-03-27T08:14:51.841Z,9.40
2019-03-27T08:17:21.733Z,9.60
2019-03-27T08:19:51.678Z,9.60
2019-03-27T08:22:22.453Z,9.80
2019-03-27T08:24:52.669Z,9.80
2019-03-27T08:27:26.643Z,10.00
2019-03-27T08:30:11.649Z,10.10
2019-03-27T08:32:41.796Z,10.20
2019-03-27T08:35:12.079Z,10.30
2019-03-27T08:37:42.025Z,10.50
2019-03-27T08:40:12.313Z,10.60
2019-03-27T08:42:42.174Z,10.70
2019-03-27T08:45:12.417Z,10.80
2019-03-27T08:47:42.358Z,10.80
2019-03-27T08:50:12.393Z,10.80
2019-03-27T08:52:42.442Z,10.80
2019-03-27T08:55:13.862Z,10.80
2019-03-27T08:57:45.191Z,10.80
2019-03-27T09:00:15.635Z,10.70
2019-03-27T09:02:46.959Z,10.70
2019-03-27T09:05:17.037Z,10.50
2019-03-27T09:07:46.891Z,10.50
2019-03-27T09:10:16.985Z,10.40
2019-03-27T09:12:46.876Z,10.40
2019-03-27T09:15:16.904Z,10.40
2019-03-27T09:17:46.874Z,10.40
2019-03-27T09:20:17.254Z,10.40
2019-03-27T09:22:47.554Z,10.40
2019-03-27T09:25:17.448Z,10.50
2019-03-27T09:27:47.339Z,10.60
2019-03-27T09:30:17.595Z,10.60
2019-03-27T09:32:47.602Z,10.70
2019-03-27T09:35:17.481Z,10.80
2019-03-27T09:37:49.345Z,10.80
2019-03-27T09:40:19.773Z,10.90
2019-03-27T09:42:51.264Z,10.90
2019-03-27T09:45:23.556Z,10.90
2019-03-27T09:47:53.908Z,10.90
2019-03-27T09:50:23.950Z,10.90
2019-03-27T09:52:53.969Z,11.00
2019-03-27T09:55:23.878Z,10.90
2019-03-27T09:57:54.044Z,11.00
2019-03-27T10:00:56.187Z,11.00
2019-03-27T10:03:26.058Z,11.00
2019-03-27T10:05:55.959Z,10.90
2019-03-27T10:08:25.954Z,11.00
2019-03-27T10:10:55.947Z,11.00
2019-03-27T10:13:25.788Z,11.00
2019-03-27T10:15:55.988Z,11.10
2019-03-27T10:18:26.462Z,11.20
2019-03-27T10:20:56.803Z,11.20
2019-03-27T10:23:26.747Z,11.20
2019-03-27T10:26:09.247Z,11.20
2019-03-27T10:28:56.000Z,11.20
2019-03-27T10:31:31.162Z,11.20
2019-03-27T10:34:05.782Z,11.20
2019-03-27T10:36:42.013Z,11.30
2019-03-27T10:39:12.160Z,11.40
2019-03-27T10:41:42.117Z,11.40
2019-03-27T10:44:12.064Z,11.60
2019-03-27T10:46:42.109Z,11.80
2019-03-27T10:49:12.177Z,11.90
2019-03-27T10:51:42.113Z,12.10
2019-03-27T10:54:12.181Z,12.20
2019-03-27T10:56:42.223Z,12.30
2019-03-27T10:59:12.230Z,12.30
2019-03-27T11:01:42.298Z,12.30
2019-03-27T11:04:12.202Z,12.20
2019-03-27T11:06:42.329Z,12.20
2019-03-27T11:09:12.612Z,12.10
2019-03-27T11:11:43.425Z,12.00
2019-03-27T11:14:13.417Z,12.00
2019-03-27T11:16:43.629Z,12.00
2019-03-27T11:19:13.540Z,11.90
2019-03-27T11:21:43.919Z,11.90
2019-03-27T11:24:13.865Z,11.80
2019-03-27T11:26:43.828Z,11.80
2019-03-27T11:29:13.895Z,11.80
2019-03-27T11:31:50.452Z,11.90
2019-03-27T11:34:55.496Z,11.80
2019-03-27T11:37:24.643Z,11.80
2019-03-27T11:40:06.936Z,11.80
2019-03-27T11:42:52.113Z,11.80
2019-03-27T11:45:22.592Z,11.80
2019-03-27T11:48:15.952Z,11.90
2019-03-27T11:50:46.725Z,12.00
2019-03-27T11:53:16.757Z,12.00
2019-03-27T11:55:46.864Z,12.10
2019-03-27T11:58:17.283Z,12.20
2019-03-27T12:00:54.275Z,12.30
2019-03-27T12:03:19.493Z,12.20
2019-03-27T12:05:49.892Z,12.40
2019-03-27T12:08:20.619Z,12.50
2019-03-27T12:10:51.014Z,12.50
2019-03-27T12:13:21.089Z,12.40
2019-03-27T12:15:51.401Z,12.40
2019-03-27T12:18:22.269Z,12.30
2019-03-27T12:20:59.910Z,12.40
2019-03-27T12:23:29.949Z,12.30
2019-03-27T12:26:00.579Z,12.30
2019-03-27T12:28:31.479Z,12.40
2019-03-27T12:31:01.653Z,12.30
2019-03-27T12:33:32.198Z,12.20
2019-03-27T12:36:02.281Z,12.20
2019-03-27T12:38:32.277Z,12.20
2019-03-27T12:41:02.192Z,12.30
2019-03-27T12:43:32.199Z,12.40
2019-03-27T12:46:02.718Z,12.30
2019-03-27T12:48:32.735Z,12.30
2019-03-27T12:51:12.656Z,12.30
2019-03-27T12:53:34.445Z,12.50
2019-03-27T12:56:04.858Z,12.50
2019-03-27T12:58:34.754Z,12.60
2019-03-27T13:01:04.885Z,12.90
2019-03-27T13:03:34.789Z,13.10
2019-03-27T13:06:05.168Z,13.10
2019-03-27T13:08:35.058Z,13.00
2019-03-27T13:11:05.036Z,13.00
2019-03-27T13:13:34.983Z,13.00
2019-03-27T13:16:04.933Z,12.90
2019-03-27T13:18:34.908Z,12.90
2019-03-27T13:21:04.899Z,12.90
2019-03-27T13:23:34.841Z,12.90
2019-03-27T13:26:04.937Z,12.90
2019-03-27T13:28:47.825Z,12.90
2019-03-27T13:31:07.205Z,13.10
2019-03-27T13:33:37.305Z,13.30
2019-03-27T13:36:08.825Z,13.40
2019-03-27T13:38:38.913Z,13.60
2019-03-27T13:41:08.970Z,13.90
2019-03-27T13:43:40.716Z,14.30
2019-03-27T13:46:10.881Z,14.60
2019-03-27T13:48:41.099Z,14.70
2019-03-27T13:51:11.016Z,14.70
2019-03-27T13:53:41.300Z,14.70
2019-03-27T13:56:11.519Z,14.90
2019-03-27T13:59:26.766Z,15.10
2019-03-27T14:01:56.910Z,15.20
2019-03-27T14:04:27.064Z,15.30
2019-03-27T14:06:57.228Z,15.20
2019-03-27T14:09:27.343Z,15.20
2019-03-27T14:11:57.524Z,15.10
2019-03-27T14:14:27.598Z,15.00
2019-03-27T14:16:58.768Z,14.90
2019-03-27T14:19:29.443Z,14.80
2019-03-27T14:22:00.552Z,14.70
2019-03-27T14:24:30.566Z,14.60
2019-03-27T14:27:00.683Z,14.50
2019-03-27T14:29:30.749Z,14.50
2019-03-27T14:32:00.910Z,14.60
2019-03-27T14:34:31.029Z,14.60
2019-03-27T14:37:02.823Z,14.70
2019-03-27T14:39:32.970Z,14.70
2019-03-27T14:42:03.280Z,14.70
2019-03-27T14:44:33.965Z,14.70
2019-03-27T14:47:04.444Z,14.60
2019-03-27T14:49:37.563Z,14.50
2019-03-27T14:52:08.483Z,14.40
2019-03-27T14:54:39.307Z,14.40
2019-03-27T14:57:09.507Z,14.30
2019-03-27T14:59:39.994Z,14.20
2019-03-27T15:02:11.048Z,14.10
2019-03-27T15:04:43.372Z,14.20
2019-03-27T15:08:24.109Z,14.30
2019-03-27T15:11:17.386Z,14.30
2019-03-27T15:14:11.040Z,14.30
2019-03-27T15:16:41.512Z,14.20
2019-03-27T15:19:11.861Z,14.20
2019-03-27T15:21:41.883Z,14.10
2019-03-27T15:24:21.929Z,14.00
2019-03-27T15:26:52.655Z,13.90
2019-03-27T15:29:23.721Z,13.90
2019-03-27T15:31:53.761Z,13.80
2019-03-27T15:34:24.917Z,13.70
2019-03-27T15:36:55.039Z,13.70
2019-03-27T15:39:25.381Z,13.60
2019-03-27T15:41:55.532Z,13.70
2019-03-27T15:44:25.627Z,13.80
2019-03-27T15:46:55.732Z,14.10
2019-03-27T15:49:27.345Z,14.30
2019-03-27T15:51:58.590Z,14.40
2019-03-27T15:54:31.046Z,14.40
2019-03-27T15:57:01.979Z,14.50
2019-03-27T15:59:34.767Z,14.50
2019-03-27T16:02:05.875Z,14.70
2019-03-27T16:04:38.678Z,15.00
2019-03-27T16:07:08.789Z,15.10
2019-03-27T16:09:38.849Z,15.20
2019-03-27T16:12:08.880Z,15.10
2019-03-27T16:14:38.936Z,15.00
2019-03-27T16:17:13.538Z,14.90
2019-03-27T16:19:41.011Z,14.90
2019-03-27T16:22:11.129Z,14.80
2019-03-27T16:24:41.243Z,14.80
2019-03-27T16:27:11.525Z,14.80
2019-03-27T16:29:41.655Z,14.70
2019-03-27T16:32:12.871Z,14.40
2019-03-27T16:34:43.158Z,14.40
2019-03-27T16:37:14.383Z,14.20
2019-03-27T16:39:44.497Z,14.20
2019-03-27T16:42:14.650Z,14.10
2019-03-27T16:44:44.748Z,14.00
2019-03-27T16:47:15.931Z,13.90
2019-03-27T16:49:46.129Z,13.80
2019-03-27T16:52:18.289Z,13.60
2019-03-27T16:54:48.500Z,13.40
2019-03-27T16:57:19.707Z,13.20
2019-03-27T16:59:49.853Z,13.10
2019-03-27T17:02:19.980Z,13.00
2019-03-27T17:04:50.131Z,13.00
2019-03-27T17:07:20.251Z,12.90
2019-03-27T17:09:50.333Z,12.80
2019-03-27T17:12:20.398Z,12.80
2019-03-27T17:14:51.603Z,12.80
2019-03-27T17:17:21.674Z,12.70
2019-03-27T17:19:51.902Z,12.60
2019-03-27T17:22:22.005Z,12.50
2019-03-27T17:24:55.908Z,12.40
2019-03-27T17:27:25.046Z,12.30
2019-03-27T17:29:55.212Z,12.20
2019-03-27T17:32:25.373Z,12.20
2019-03-27T17:34:55.557Z,12.00
2019-03-27T17:37:25.800Z,12.00
2019-03-27T17:39:55.907Z,11.90
2019-03-27T17:42:26.394Z,11.80
2019-03-27T17:45:12.659Z,11.80
2019-03-27T17:47:42.855Z,11.70
2019-03-27T17:50:14.606Z,11.70
2019-03-27T17:52:44.798Z,11.60
2019-03-27T17:55:17.810Z,11.60
2019-03-27T17:57:47.964Z,11.50
2019-03-27T18:00:25.221Z,11.50
2019-03-27T18:02:55.366Z,11.40
2019-03-27T18:05:26.454Z,11.30
2019-03-27T18:07:56.570Z,11.20
2019-03-27T18:10:26.655Z,11.20
2019-03-27T18:12:56.812Z,11.10
2019-03-27T18:15:26.876Z,11.00
2019-03-27T18:17:56.995Z,11.00
2019-03-27T18:20:27.077Z,10.90
2019-03-27T18:22:57.088Z,10.80
2019-03-27T18:25:27.283Z,10.80
2019-03-27T18:27:58.666Z,10.80
2019-03-27T18:30:29.739Z,10.80
2019-03-27T18:32:59.856Z,10.70
2019-03-27T18:35:29.977Z,10.60
2019-03-27T18:38:00.123Z,10.50
2019-03-27T18:40:30.322Z,10.40
2019-03-27T18:43:00.441Z,10.40
2019-03-27T18:45:31.636Z,10.30
2019-03-27T18:48:01.676Z,10.30
2019-03-27T18:50:31.828Z,10.20
2019-03-27T18:53:01.999Z,10.10
2019-03-27T18:55:32.116Z,10.10
2019-03-27T18:58:02.156Z,10.10
2019-03-27T19:00:32.470Z,10.00
2019-03-27T19:03:02.699Z,10.20
2019-03-27T19:05:32.693Z,10.00
2019-03-27T19:08:02.803Z,10.00
2019-03-27T19:10:33.326Z,9.90
2019-03-27T19:13:03.403Z,9.80
2019-03-27T19:15:33.401Z,9.80
2019-03-27T19:18:04.544Z,9.70
2019-03-27T19:20:34.535Z,9.70
2019-03-27T19:23:04.696Z,9.60
2019-03-27T19:25:34.798Z,9.60
2019-03-27T19:28:05.691Z,9.60
2019-03-27T19:30:36.276Z,9.50
2019-03-27T19:33:06.436Z,9.60
2019-03-27T19:35:36.499Z,9.40
2019-03-27T19:38:06.608Z,9.40
2019-03-27T19:40:36.850Z,9.30
2019-03-27T19:43:06.934Z,9.20
2019-03-27T19:45:37.028Z,9.10
2019-03-27T19:48:07.231Z,9.10
2019-03-27T19:50:37.235Z,9.20
2019-03-27T19:53:08.171Z,9.10
2019-03-27T19:55:38.188Z,9.10
2019-03-27T19:58:08.344Z,9.00
2019-03-27T20:00:38.415Z,9.00
2019-03-27T20:03:25.499Z,8.90
2019-03-27T20:05:56.197Z,8.90
2019-03-27T20:08:29.663Z,8.90
2019-03-27T20:11:00.124Z,8.90
2019-03-27T20:13:30.236Z,9.10
2019-03-27T20:16:02.364Z,8.90
2019-03-27T20:18:32.570Z,8.90
2019-03-27T20:21:04.074Z,8.90
2019-03-27T20:23:34.092Z,8.90
2019-03-27T20:26:03.988Z,8.90
2019-03-27T20:28:33.992Z,9.00
2019-03-27T20:31:03.898Z,9.00
2019-03-27T20:33:33.906Z,9.00
2019-03-27T20:36:03.770Z,8.90
2019-03-27T20:38:33.862Z,8.90
2019-03-27T20:41:03.740Z,8.80
2019-03-27T20:43:34.280Z,8.80
2019-03-27T20:46:04.429Z,8.80
2019-03-27T20:48:55.403Z,8.80
2019-03-27T20:51:25.928Z,8.90
2019-03-27T20:53:56.190Z,8.80
2019-03-27T20:56:26.997Z,8.70
2019-03-27T20:59:01.251Z,8.70
2019-03-27T21:01:37.631Z,8.60
2019-03-27T21:06:38.722Z,8.50
2019-03-27T21:09:08.905Z,8.50
2019-03-27T21:11:39.020Z,8.60
2019-03-27T21:14:09.124Z,8.60
2019-03-27T21:16:39.158Z,8.60
2019-03-27T21:19:09.172Z,8.60
2019-03-27T21:21:41.779Z,8.60
2019-03-27T21:24:10.996Z,8.60
2019-03-27T21:26:41.126Z,8.70
2019-03-27T21:29:11.246Z,8.60
2019-03-27T21:31:41.323Z,8.70
2019-03-27T21:34:11.388Z,8.70
2019-03-27T21:36:41.408Z,8.70
2019-03-27T21:39:11.635Z,8.70
2019-03-27T21:41:41.823Z,8.70
2019-03-27T21:44:12.315Z,8.70
2019-03-27T21:46:42.370Z,8.80
2019-03-27T21:49:12.436Z,8.70
2019-03-27T21:51:42.498Z,8.80
2019-03-27T21:54:12.892Z,8.80
2019-03-27T21:56:43.101Z,8.80
2019-03-27T21:59:13.150Z,8.70
2019-03-27T22:01:43.330Z,8.70
2019-03-27T22:04:13.389Z,8.80
2019-03-27T22:06:43.450Z,8.80
2019-03-27T22:09:13.540Z,8.70
2019-03-27T22:11:43.639Z,8.70
2019-03-27T22:14:24.959Z,8.70
2019-03-27T22:16:55.037Z,8.70
2019-03-27T22:19:25.201Z,8.70
2019-03-27T22:21:55.260Z,8.70
2019-03-27T22:24:25.763Z,8.70
2019-03-27T22:26:55.835Z,8.70
2019-03-27T22:29:25.897Z,8.70
2019-03-27T22:31:56.366Z,8.70
2019-03-27T22:34:26.371Z,8.70
2019-03-27T22:36:56.421Z,8.70
2019-03-27T22:39:26.502Z,8.60
2019-03-27T22:41:56.499Z,8.60
2019-03-27T22:44:28.639Z,8.60
2019-03-27T22:46:58.602Z,8.60
2019-03-27T22:49:28.785Z,8.60
2019-03-27T22:51:58.850Z,8.50
2019-03-27T22:54:28.991Z,8.60
2019-03-27T22:56:59.363Z,8.50
2019-03-27T22:59:29.521Z,8.50
2019-03-27T23:01:59.526Z,8.60
2019-03-27T23:04:29.586Z,8.50
2019-03-27T23:06:59.710Z,8.40
2019-03-27T23:09:29.889Z,8.40
2019-03-27T23:11:59.952Z,8.40
2019-03-27T23:14:30.022Z,8.40
2019-03-27T23:17:00.186Z,8.40
2019-03-27T23:19:30.251Z,8.40
2019-03-27T23:22:00.340Z,8.30
2019-03-27T23:24:30.290Z,8.30
2019-03-27T23:27:00.367Z,8.30
2019-03-27T23:29:30.450Z,8.30
2019-03-27T23:32:00.618Z,8.30
2019-03-27T23:34:31.131Z,8.40
2019-03-27T23:37:01.145Z,8.30
2019-03-27T23:39:31.179Z,8.30
2019-03-27T23:42:01.236Z,8.40
2019-03-27T23:44:31.223Z,8.40
2019-03-27T23:47:01.251Z,8.40
2019-03-27T23:49:31.283Z,8.40
2019-03-27T23:52:01.381Z,8.30
2019-03-27T23:54:31.425Z,8.30
2019-03-27T23:57:07.518Z,8.30
2019-03-27T23:59:37.571Z,8.30
