createdAt,value
2018-05-26T00:00:06.354Z,4.00
2018-05-26T00:01:06.351Z,4.00
2018-05-26T00:02:06.356Z,4.00
2018-05-26T00:03:06.359Z,4.00
2018-05-26T00:04:27.360Z,4.00
2018-05-26T00:05:06.381Z,4.00
2018-05-26T00:06:06.356Z,4.00
2018-05-26T00:07:06.443Z,4.00
2018-05-26T00:08:06.363Z,4.00
2018-05-26T00:09:06.365Z,4.00
2018-05-26T00:10:27.387Z,4.00
2018-05-26T00:11:06.364Z,4.00
2018-05-26T00:12:06.370Z,4.00
2018-05-26T00:13:06.364Z,4.00
2018-05-26T00:14:06.364Z,4.00
2018-05-26T00:15:06.367Z,4.00
2018-05-26T00:16:27.469Z,4.00
2018-05-26T00:17:06.369Z,4.00
2018-05-26T00:18:06.366Z,4.00
2018-05-26T00:19:06.372Z,4.00
2018-05-26T00:20:06.369Z,4.00
2018-05-26T00:21:06.372Z,4.00
2018-05-26T00:22:27.425Z,4.00
2018-05-26T00:23:06.389Z,4.00
2018-05-26T00:24:06.391Z,4.00
2018-05-26T00:25:06.437Z,4.00
2018-05-26T00:26:06.373Z,4.00
2018-05-26T00:27:06.380Z,4.00
2018-05-26T00:28:27.389Z,4.00
2018-05-26T00:29:06.402Z,4.00
2018-05-26T00:30:06.378Z,4.00
2018-05-26T00:31:07.295Z,4.00
2018-05-26T00:32:06.381Z,4.00
2018-05-26T00:33:06.393Z,4.00
2018-05-26T00:34:27.393Z,4.00
2018-05-26T00:35:06.421Z,4.00
2018-05-26T00:36:06.382Z,4.00
2018-05-26T00:37:06.382Z,4.00
2018-05-26T00:38:06.382Z,4.00
2018-05-26T00:39:06.385Z,4.00
2018-05-26T00:40:27.397Z,4.00
2018-05-26T00:41:06.415Z,4.00
2018-05-26T00:42:06.395Z,4.00
2018-05-26T00:43:06.395Z,4.00
2018-05-26T00:44:06.389Z,4.00
2018-05-26T00:45:06.390Z,4.00
2018-05-26T00:46:27.472Z,4.00
2018-05-26T00:47:06.388Z,4.00
2018-05-26T00:48:06.404Z,4.00
2018-05-26T00:49:06.395Z,4.00
2018-05-26T00:50:06.394Z,4.00
2018-05-26T00:51:06.392Z,4.00
2018-05-26T00:52:27.425Z,4.00
2018-05-26T00:53:06.391Z,8.00
2018-05-26T00:54:06.398Z,8.00
2018-05-26T00:55:06.406Z,4.00
2018-05-26T00:56:06.407Z,4.00
2018-05-26T00:57:06.402Z,4.00
2018-05-26T00:58:27.405Z,4.00
2018-05-26T00:59:06.402Z,4.00
2018-05-26T01:00:06.401Z,4.00
2018-05-26T01:01:06.397Z,4.00
2018-05-26T01:02:06.396Z,4.00
2018-05-26T01:03:06.425Z,4.00
2018-05-26T01:04:27.409Z,4.00
2018-05-26T01:05:06.401Z,4.00
2018-05-26T01:06:06.512Z,4.00
2018-05-26T01:07:06.404Z,4.00
2018-05-26T01:08:06.406Z,4.00
2018-05-26T01:09:06.402Z,4.00
2018-05-26T01:10:27.427Z,4.00
2018-05-26T01:11:06.410Z,4.00
2018-05-26T01:12:06.401Z,4.00
2018-05-26T01:13:06.462Z,4.00
2018-05-26T01:14:06.407Z,4.00
2018-05-26T01:15:06.410Z,4.00
2018-05-26T01:16:27.468Z,4.00
2018-05-26T01:17:06.407Z,4.00
2018-05-26T01:18:06.407Z,4.00
2018-05-26T01:19:06.423Z,4.00
2018-05-26T01:20:06.417Z,4.00
2018-05-26T01:21:06.411Z,4.00
2018-05-26T01:22:27.419Z,4.00
2018-05-26T01:23:06.410Z,4.00
2018-05-26T01:24:06.409Z,4.00
2018-05-26T01:25:06.413Z,4.00
2018-05-26T01:26:06.423Z,4.00
2018-05-26T01:27:06.413Z,4.00
2018-05-26T01:28:27.421Z,4.00
2018-05-26T01:29:06.415Z,4.00
2018-05-26T01:30:06.416Z,4.00
2018-05-26T01:31:06.415Z,4.00
2018-05-26T01:32:06.455Z,4.00
2018-05-26T01:33:06.447Z,4.00
2018-05-26T01:34:27.429Z,4.00
2018-05-26T01:35:06.482Z,4.00
2018-05-26T01:36:06.427Z,4.00
2018-05-26T01:37:06.439Z,4.00
2018-05-26T01:38:06.418Z,4.00
2018-05-26T01:39:06.432Z,4.00
2018-05-26T01:40:27.426Z,4.00
2018-05-26T01:41:06.419Z,4.00
2018-05-26T01:42:06.423Z,4.00
2018-05-26T01:43:06.418Z,4.00
2018-05-26T01:44:06.419Z,4.00
2018-05-26T01:45:06.420Z,4.00
2018-05-26T01:46:27.465Z,4.00
2018-05-26T01:47:06.430Z,4.00
2018-05-26T01:48:06.423Z,4.00
2018-05-26T01:49:06.426Z,4.00
2018-05-26T01:50:06.443Z,4.00
2018-05-26T01:51:06.423Z,4.00
2018-05-26T01:52:27.431Z,4.00
2018-05-26T01:53:06.437Z,4.00
2018-05-26T01:54:06.428Z,4.00
2018-05-26T01:55:06.424Z,4.00
2018-05-26T01:56:06.425Z,4.00
2018-05-26T01:57:06.430Z,8.00
2018-05-26T01:58:27.438Z,4.00
2018-05-26T01:59:06.429Z,4.00
2018-05-26T02:00:06.431Z,4.00
2018-05-26T02:01:06.425Z,4.00
2018-05-26T02:02:06.426Z,4.00
2018-05-26T02:03:06.424Z,8.00
2018-05-26T02:04:27.437Z,8.00
2018-05-26T02:05:06.428Z,4.00
2018-05-26T02:06:06.515Z,4.00
2018-05-26T02:07:06.427Z,4.00
2018-05-26T02:08:06.428Z,4.00
2018-05-26T02:09:06.432Z,4.00
2018-05-26T02:10:27.438Z,4.00
2018-05-26T02:11:06.433Z,4.00
2018-05-26T02:12:06.434Z,4.00
2018-05-26T02:13:06.432Z,4.00
2018-05-26T02:14:06.435Z,4.00
2018-05-26T02:15:06.428Z,4.00
2018-05-26T02:16:27.469Z,4.00
2018-05-26T02:17:06.436Z,8.00
2018-05-26T02:18:06.430Z,4.00
2018-05-26T02:19:06.433Z,4.00
2018-05-26T02:20:06.429Z,8.00
2018-05-26T02:21:06.651Z,8.00
2018-05-26T02:22:27.464Z,8.00
2018-05-26T02:23:06.436Z,8.00
2018-05-26T02:24:06.434Z,8.00
2018-05-26T02:25:06.434Z,8.00
2018-05-26T02:26:06.431Z,8.00
2018-05-26T02:27:06.439Z,8.00
2018-05-26T02:28:27.444Z,8.00
2018-05-26T02:29:06.432Z,8.00
2018-05-26T02:30:06.440Z,8.00
2018-05-26T02:31:06.437Z,8.00
2018-05-26T02:32:06.441Z,8.00
2018-05-26T02:33:06.432Z,8.00
2018-05-26T02:34:27.441Z,8.00
2018-05-26T02:35:06.436Z,8.00
2018-05-26T02:36:06.447Z,8.00
2018-05-26T02:37:06.437Z,4.00
2018-05-26T02:38:06.432Z,4.00
2018-05-26T02:39:06.433Z,4.00
2018-05-26T02:40:27.450Z,4.00
2018-05-26T02:41:06.434Z,8.00
2018-05-26T02:42:06.446Z,8.00
2018-05-26T02:43:06.439Z,8.00
2018-05-26T02:44:06.434Z,8.00
2018-05-26T02:45:06.436Z,8.00
2018-05-26T02:46:27.466Z,8.00
2018-05-26T02:47:06.435Z,8.00
2018-05-26T02:48:06.435Z,8.00
2018-05-26T02:49:06.436Z,8.00
2018-05-26T02:50:06.436Z,12.00
2018-05-26T02:51:06.437Z,8.00
2018-05-26T02:52:27.443Z,8.00
2018-05-26T02:53:06.437Z,8.00
2018-05-26T02:54:06.441Z,12.00
2018-05-26T02:55:06.437Z,8.00
2018-05-26T02:56:06.438Z,12.00
2018-05-26T02:57:06.436Z,12.00
2018-05-26T02:58:27.444Z,16.00
2018-05-26T02:59:06.439Z,16.00
2018-05-26T03:00:06.440Z,12.00
2018-05-26T03:01:06.440Z,16.00
2018-05-26T03:02:06.440Z,16.00
2018-05-26T03:03:06.439Z,20.00
2018-05-26T03:04:27.448Z,20.00
2018-05-26T03:05:06.438Z,24.00
2018-05-26T03:06:06.511Z,24.00
2018-05-26T03:07:06.440Z,24.00
2018-05-26T03:08:06.441Z,28.00
2018-05-26T03:09:06.441Z,28.00
2018-05-26T03:10:27.449Z,32.00
2018-05-26T03:11:06.439Z,36.00
2018-05-26T03:12:06.444Z,40.00
2018-05-26T03:13:06.445Z,40.00
2018-05-26T03:14:06.441Z,44.00
2018-05-26T03:15:06.441Z,44.00
2018-05-26T03:16:27.469Z,48.00
2018-05-26T03:17:06.449Z,52.00
2018-05-26T03:18:42.368Z,56.00
2018-05-26T03:19:06.455Z,60.00
2018-05-26T03:20:06.444Z,68.00
2018-05-26T03:21:27.453Z,72.00
2018-05-26T03:22:06.443Z,72.00
2018-05-26T03:23:06.449Z,76.00
2018-05-26T03:24:06.445Z,76.00
2018-05-26T03:25:06.446Z,76.00
2018-05-26T03:26:06.442Z,84.00
2018-05-26T03:27:27.452Z,88.00
2018-05-26T03:28:06.446Z,96.00
2018-05-26T03:29:06.444Z,100.00
2018-05-26T03:30:06.447Z,104.00
2018-05-26T03:31:06.445Z,116.00
2018-05-26T03:32:06.446Z,120.00
2018-05-26T03:33:27.453Z,128.00
2018-05-26T03:34:06.443Z,132.00
2018-05-26T03:35:06.444Z,144.00
2018-05-26T03:36:06.445Z,148.00
2018-05-26T03:37:06.444Z,156.00
2018-05-26T03:38:06.447Z,160.00
2018-05-26T03:39:27.455Z,168.00
2018-05-26T03:40:06.447Z,176.00
2018-05-26T03:41:06.446Z,180.00
2018-05-26T03:42:06.446Z,188.00
2018-05-26T03:43:06.446Z,196.00
2018-05-26T03:44:06.445Z,204.00
2018-05-26T03:45:27.458Z,204.00
2018-05-26T03:46:06.445Z,212.00
2018-05-26T03:47:06.449Z,220.00
2018-05-26T03:48:06.445Z,220.00
2018-05-26T03:49:06.447Z,228.00
2018-05-26T03:50:06.447Z,236.00
2018-05-26T03:51:27.450Z,248.00
2018-05-26T03:52:06.456Z,260.00
2018-05-26T03:53:06.446Z,272.00
2018-05-26T03:54:06.446Z,284.00
2018-05-26T03:55:06.449Z,296.00
2018-05-26T03:56:06.454Z,300.00
2018-05-26T03:57:27.456Z,304.00
2018-05-26T03:58:06.449Z,312.00
2018-05-26T03:59:06.450Z,308.00
2018-05-26T04:00:06.449Z,308.00
2018-05-26T04:01:06.448Z,312.00
2018-05-26T04:02:06.450Z,324.00
2018-05-26T04:03:27.457Z,328.00
2018-05-26T04:04:06.450Z,328.00
2018-05-26T04:05:06.448Z,336.00
2018-05-26T04:06:06.465Z,336.00
2018-05-26T04:07:06.450Z,340.00
2018-05-26T04:08:06.453Z,352.00
2018-05-26T04:09:27.479Z,356.00
2018-05-26T04:10:06.451Z,364.00
2018-05-26T04:11:06.452Z,364.00
2018-05-26T04:12:06.450Z,368.00
2018-05-26T04:13:06.451Z,384.00
2018-05-26T04:14:06.463Z,396.00
2018-05-26T04:15:27.483Z,412.00
2018-05-26T04:16:06.451Z,420.00
2018-05-26T04:17:06.463Z,432.00
2018-05-26T04:18:06.457Z,444.00
2018-05-26T04:19:06.451Z,456.00
2018-05-26T04:20:06.451Z,484.00
2018-05-26T04:21:27.462Z,484.00
2018-05-26T04:22:06.456Z,496.00
2018-05-26T04:23:06.454Z,496.00
2018-05-26T04:24:06.466Z,504.00
2018-05-26T04:25:06.458Z,524.00
2018-05-26T04:26:06.454Z,520.00
2018-05-26T04:27:27.462Z,512.00
2018-05-26T04:28:06.462Z,508.00
2018-05-26T04:29:06.459Z,524.00
2018-05-26T04:30:06.456Z,528.00
2018-05-26T04:31:06.456Z,536.00
2018-05-26T04:32:06.456Z,564.00
2018-05-26T04:33:27.466Z,576.00
2018-05-26T04:34:06.458Z,564.00
2018-05-26T04:35:06.461Z,600.00
2018-05-26T04:36:06.461Z,600.00
2018-05-26T04:37:06.466Z,616.00
2018-05-26T04:38:06.458Z,652.00
2018-05-26T04:39:27.467Z,664.00
2018-05-26T04:40:06.462Z,672.00
2018-05-26T04:41:06.457Z,672.00
2018-05-26T04:42:06.460Z,704.00
2018-05-26T04:43:06.461Z,716.00
2018-05-26T04:44:06.460Z,724.00
2018-05-26T04:45:27.471Z,708.00
2018-05-26T04:46:06.459Z,716.00
2018-05-26T04:47:06.461Z,788.00
2018-05-26T04:48:06.470Z,804.00
2018-05-26T04:49:06.463Z,832.00
2018-05-26T04:50:06.461Z,856.00
2018-05-26T04:51:27.495Z,868.00
2018-05-26T04:52:06.462Z,892.00
2018-05-26T04:53:06.461Z,860.00
2018-05-26T04:54:06.463Z,884.00
2018-05-26T04:55:06.468Z,924.00
2018-05-26T04:56:06.461Z,896.00
2018-05-26T04:57:27.474Z,928.00
2018-05-26T04:58:06.464Z,1004.00
2018-05-26T04:59:06.463Z,1024.00
2018-05-26T05:00:06.467Z,1040.00
2018-05-26T05:01:06.481Z,988.00
2018-05-26T05:02:06.466Z,988.00
2018-05-26T05:03:27.475Z,1012.00
2018-05-26T05:04:06.466Z,1052.00
2018-05-26T05:05:06.465Z,1016.00
2018-05-26T05:06:06.471Z,1024.00
2018-05-26T05:07:06.468Z,1028.00
2018-05-26T05:08:06.495Z,1080.00
2018-05-26T05:09:27.475Z,1132.00
2018-05-26T05:10:06.465Z,1176.00
2018-05-26T05:11:06.472Z,1208.00
2018-05-26T05:12:06.480Z,1220.00
2018-05-26T05:13:06.467Z,1292.00
2018-05-26T05:14:06.475Z,1240.00
2018-05-26T05:15:27.481Z,1404.00
2018-05-26T05:16:06.469Z,1388.00
2018-05-26T05:17:06.473Z,1392.00
2018-05-26T05:18:06.471Z,1452.00
2018-05-26T05:19:06.473Z,1508.00
2018-05-26T05:20:06.472Z,1464.00
2018-05-26T05:21:27.478Z,1444.00
2018-05-26T05:22:06.470Z,1488.00
2018-05-26T05:23:06.469Z,1416.00
2018-05-26T05:24:06.482Z,1340.00
2018-05-26T05:25:06.469Z,1240.00
2018-05-26T05:26:06.475Z,1236.00
2018-05-26T05:27:27.482Z,1360.00
2018-05-26T05:28:06.473Z,1556.00
2018-05-26T05:29:06.474Z,1556.00
2018-05-26T05:30:06.475Z,1524.00
2018-05-26T05:31:06.472Z,1412.00
2018-05-26T05:32:06.472Z,1432.00
2018-05-26T05:33:27.485Z,1488.00
2018-05-26T05:34:06.477Z,1492.00
2018-05-26T05:35:06.477Z,1460.00
2018-05-26T05:36:06.487Z,1436.00
2018-05-26T05:37:06.479Z,1504.00
2018-05-26T05:38:06.478Z,1520.00
2018-05-26T05:39:27.484Z,1536.00
2018-05-26T05:40:06.474Z,1592.00
2018-05-26T05:41:06.477Z,1636.00
2018-05-26T05:42:06.480Z,1640.00
2018-05-26T05:43:06.480Z,1732.00
2018-05-26T05:44:06.480Z,1816.00
2018-05-26T05:45:27.493Z,1888.00
2018-05-26T05:46:06.483Z,1952.00
2018-05-26T05:47:06.486Z,2016.00
2018-05-26T05:48:06.493Z,2048.00
2018-05-26T05:49:06.494Z,2044.00
2018-05-26T05:50:06.488Z,2100.00
2018-05-26T05:51:27.497Z,2076.00
2018-05-26T05:52:06.489Z,2056.00
2018-05-26T05:53:06.485Z,1984.00
2018-05-26T05:54:06.491Z,1904.00
2018-05-26T05:55:06.492Z,1952.00
2018-05-26T05:56:06.485Z,2060.00
2018-05-26T05:57:27.501Z,2112.00
2018-05-26T05:58:06.493Z,2260.00
2018-05-26T05:59:06.493Z,2456.00
2018-05-26T06:00:06.494Z,2560.00
2018-05-26T06:01:06.493Z,2540.00
2018-05-26T06:02:06.494Z,2688.00
2018-05-26T06:03:27.504Z,2888.00
2018-05-26T06:04:06.499Z,2992.00
2018-05-26T06:05:06.505Z,3592.00
2018-05-26T06:06:06.504Z,3456.00
2018-05-26T06:07:06.501Z,3784.00
2018-05-26T06:08:06.499Z,3656.00
2018-05-26T06:09:27.513Z,4568.00
2018-05-26T06:10:06.506Z,4920.00
2018-05-26T06:11:06.505Z,4828.00
2018-05-26T06:12:06.508Z,4576.00
2018-05-26T06:13:06.510Z,3892.00
2018-05-26T06:14:06.510Z,4536.00
2018-05-26T06:15:27.544Z,4888.00
2018-05-26T06:16:06.513Z,4008.00
2018-05-26T06:17:06.514Z,3332.00
2018-05-26T06:18:06.514Z,4236.00
2018-05-26T06:19:06.518Z,5568.00
2018-05-26T06:20:06.524Z,3652.00
2018-05-26T06:21:27.528Z,4764.00
2018-05-26T06:22:06.522Z,3060.00
2018-05-26T06:23:06.525Z,3124.00
2018-05-26T06:24:06.524Z,3708.00
2018-05-26T06:25:06.524Z,3628.00
2018-05-26T06:26:06.528Z,4088.00
2018-05-26T06:27:27.539Z,3884.00
2018-05-26T06:28:06.528Z,3984.00
2018-05-26T06:29:06.531Z,4824.00
2018-05-26T06:30:06.531Z,5456.00
2018-05-26T06:31:06.534Z,4636.00
2018-05-26T06:32:06.534Z,5128.00
2018-05-26T06:33:27.545Z,5636.00
2018-05-26T06:34:06.539Z,5416.00
2018-05-26T06:35:06.537Z,5568.00
2018-05-26T06:36:06.537Z,5456.00
2018-05-26T06:37:06.573Z,5396.00
2018-05-26T06:38:06.541Z,5300.00
2018-05-26T06:39:27.553Z,5216.00
2018-05-26T06:40:06.543Z,5116.00
2018-05-26T06:41:06.555Z,5056.00
2018-05-26T06:42:06.548Z,4972.00
2018-05-26T06:43:06.552Z,4876.00
2018-05-26T06:44:06.547Z,4796.00
2018-05-26T06:45:27.561Z,4652.00
2018-05-26T06:46:06.563Z,4604.00
2018-05-26T06:47:06.556Z,4488.00
2018-05-26T06:48:06.563Z,4332.00
2018-05-26T06:49:06.560Z,4116.00
2018-05-26T06:50:06.564Z,3908.00
2018-05-26T06:51:27.573Z,3684.00
2018-05-26T06:52:06.578Z,3432.00
2018-05-26T06:53:06.569Z,3176.00
2018-05-26T06:54:06.583Z,2932.00
2018-05-26T06:55:06.583Z,2732.00
2018-05-26T06:56:06.570Z,2524.00
2018-05-26T06:57:27.590Z,2456.00
2018-05-26T06:58:06.572Z,2348.00
2018-05-26T06:59:06.585Z,2260.00
2018-05-26T07:00:06.581Z,2184.00
2018-05-26T07:01:06.586Z,2148.00
2018-05-26T07:02:06.587Z,2128.00
2018-05-26T07:03:27.590Z,2112.00
2018-05-26T07:04:06.592Z,2096.00
2018-05-26T07:05:06.602Z,2084.00
2018-05-26T07:06:06.597Z,2072.00
2018-05-26T07:07:06.591Z,2056.00
2018-05-26T07:08:06.638Z,2048.00
2018-05-26T07:09:27.609Z,2044.00
2018-05-26T07:10:06.597Z,2040.00
2018-05-26T07:11:06.596Z,2036.00
2018-05-26T07:12:06.600Z,2040.00
2018-05-26T07:13:06.601Z,2040.00
2018-05-26T07:14:06.603Z,2040.00
2018-05-26T07:15:27.613Z,2020.00
2018-05-26T07:16:06.609Z,2032.00
2018-05-26T07:17:06.605Z,2024.00
2018-05-26T07:18:06.613Z,2020.00
2018-05-26T07:19:06.639Z,2020.00
2018-05-26T07:20:06.615Z,2008.00
2018-05-26T07:21:27.636Z,2008.00
2018-05-26T07:22:06.617Z,2008.00
2018-05-26T07:23:06.618Z,2008.00
2018-05-26T07:24:06.620Z,2008.00
2018-05-26T07:25:06.634Z,2004.00
2018-05-26T07:26:06.632Z,1996.00
2018-05-26T07:27:27.643Z,1996.00
2018-05-26T07:28:06.628Z,2000.00
2018-05-26T07:29:06.699Z,1996.00
2018-05-26T07:30:06.641Z,1996.00
2018-05-26T07:31:06.635Z,1988.00
2018-05-26T07:32:06.660Z,1988.00
2018-05-26T07:33:27.648Z,1976.00
2018-05-26T07:34:06.641Z,1972.00
2018-05-26T07:35:06.653Z,1960.00
2018-05-26T07:36:06.643Z,1952.00
2018-05-26T07:37:06.650Z,1948.00
2018-05-26T07:38:06.647Z,1948.00
2018-05-26T07:39:27.659Z,1948.00
2018-05-26T07:40:06.660Z,1948.00
2018-05-26T07:41:06.662Z,1940.00
2018-05-26T07:42:06.671Z,1936.00
2018-05-26T07:43:06.923Z,1932.00
2018-05-26T07:44:06.667Z,1928.00
2018-05-26T07:45:27.672Z,1924.00
2018-05-26T07:46:06.666Z,1920.00
2018-05-26T07:47:06.698Z,1920.00
2018-05-26T07:48:06.670Z,1920.00
2018-05-26T07:49:06.676Z,1920.00
2018-05-26T07:50:06.674Z,1920.00
2018-05-26T07:51:27.687Z,1924.00
2018-05-26T07:52:06.680Z,1920.00
2018-05-26T07:53:06.723Z,1920.00
2018-05-26T07:54:06.683Z,1924.00
2018-05-26T07:55:06.690Z,1932.00
2018-05-26T07:56:06.689Z,1932.00
2018-05-26T07:57:27.701Z,1936.00
2018-05-26T07:58:06.697Z,1944.00
2018-05-26T07:59:06.726Z,1952.00
2018-05-26T08:00:06.701Z,1964.00
2018-05-26T08:01:06.715Z,1972.00
2018-05-26T08:02:06.701Z,1984.00
2018-05-26T08:03:27.717Z,1988.00
2018-05-26T08:04:06.714Z,1988.00
2018-05-26T08:05:06.710Z,2000.00
2018-05-26T08:06:06.717Z,2004.00
2018-05-26T08:07:06.715Z,2012.00
2018-05-26T08:08:06.722Z,2020.00
2018-05-26T08:09:27.761Z,2028.00
2018-05-26T08:10:06.743Z,2048.00
2018-05-26T08:11:06.727Z,2064.00
2018-05-26T08:12:06.735Z,2072.00
2018-05-26T08:13:06.751Z,2080.00
2018-05-26T08:14:06.758Z,2088.00
2018-05-26T08:15:27.751Z,2092.00
2018-05-26T08:16:07.580Z,2104.00
2018-05-26T08:17:06.775Z,2112.00
2018-05-26T08:18:06.747Z,2116.00
2018-05-26T08:19:06.748Z,2116.00
2018-05-26T08:20:06.777Z,2124.00
2018-05-26T08:21:27.763Z,2132.00
2018-05-26T08:22:06.761Z,2144.00
2018-05-26T08:23:06.762Z,2152.00
2018-05-26T08:24:06.770Z,2168.00
2018-05-26T08:25:06.768Z,2180.00
2018-05-26T08:26:06.771Z,2192.00
2018-05-26T08:27:27.784Z,2204.00
2018-05-26T08:28:06.827Z,2220.00
2018-05-26T08:29:06.777Z,2236.00
2018-05-26T08:30:06.785Z,2252.00
2018-05-26T08:31:06.782Z,2272.00
2018-05-26T08:32:06.821Z,2316.00
2018-05-26T08:33:27.799Z,2880.00
2018-05-26T08:34:06.791Z,3940.00
2018-05-26T08:35:06.798Z,4684.00
2018-05-26T08:36:06.811Z,4644.00
2018-05-26T08:37:06.813Z,4860.00
2018-05-26T08:38:06.817Z,4872.00
2018-05-26T08:39:27.880Z,4928.00
2018-05-26T08:40:06.810Z,4980.00
2018-05-26T08:41:06.814Z,5036.00
2018-05-26T08:42:06.820Z,5164.00
2018-05-26T08:43:06.827Z,5324.00
2018-05-26T08:44:06.837Z,5496.00
2018-05-26T08:45:27.900Z,5720.00
2018-05-26T08:46:06.843Z,5860.00
2018-05-26T08:47:06.855Z,5992.00
2018-05-26T08:48:06.859Z,6580.00
2018-05-26T08:49:06.859Z,7068.00
2018-05-26T08:50:06.878Z,7460.00
2018-05-26T08:51:27.883Z,8268.00
2018-05-26T08:52:06.877Z,8900.00
2018-05-26T08:53:06.883Z,9220.00
2018-05-26T08:54:06.891Z,9536.00
2018-05-26T08:55:06.898Z,10056.00
2018-05-26T08:56:06.906Z,10952.00
2018-05-26T08:57:27.929Z,11420.00
2018-05-26T08:58:06.924Z,11660.00
2018-05-26T08:59:06.934Z,12720.00
2018-05-26T09:00:06.952Z,13848.00
2018-05-26T09:01:06.957Z,14244.00
2018-05-26T09:02:06.965Z,14320.00
2018-05-26T09:03:27.979Z,14808.00
2018-05-26T09:04:07.024Z,15456.00
2018-05-26T09:05:06.994Z,15612.00
2018-05-26T09:06:06.997Z,15980.00
2018-05-26T09:07:07.009Z,16512.00
2018-05-26T09:08:07.012Z,16736.00
2018-05-26T09:09:28.040Z,17504.00
2018-05-26T09:10:07.033Z,18080.00
2018-05-26T09:11:07.046Z,17312.00
2018-05-26T09:12:07.055Z,16896.00
2018-05-26T09:13:07.070Z,18912.00
2018-05-26T09:14:07.078Z,20608.00
2018-05-26T09:15:28.105Z,19904.00
2018-05-26T09:16:07.097Z,18816.00
2018-05-26T09:17:07.106Z,19488.00
2018-05-26T09:18:07.122Z,20448.00
2018-05-26T09:19:07.138Z,20896.00
2018-05-26T09:20:07.154Z,20160.00
2018-05-26T09:21:28.191Z,19488.00
2018-05-26T09:22:07.191Z,20352.00
2018-05-26T09:23:07.185Z,21248.00
2018-05-26T09:24:07.195Z,20064.00
2018-05-26T09:25:07.271Z,19488.00
2018-05-26T09:26:07.216Z,22176.00
2018-05-26T09:27:28.247Z,24320.00
2018-05-26T09:28:07.241Z,23744.00
2018-05-26T09:29:07.252Z,23712.00
2018-05-26T09:30:07.264Z,24640.00
2018-05-26T09:31:07.277Z,24064.00
2018-05-26T09:32:07.291Z,21824.00
2018-05-26T09:33:28.330Z,21248.00
2018-05-26T09:34:07.400Z,23712.00
2018-05-26T09:35:07.372Z,25536.00
2018-05-26T09:36:07.340Z,25056.00
2018-05-26T09:37:07.350Z,24352.00
2018-05-26T09:38:07.363Z,25152.00
2018-05-26T09:39:28.392Z,26464.00
2018-05-26T09:40:07.448Z,26464.00
2018-05-26T09:41:07.406Z,26560.00
2018-05-26T09:42:07.440Z,27648.00
2018-05-26T09:43:07.430Z,28864.00
2018-05-26T09:44:07.443Z,28160.00
2018-05-26T09:45:28.469Z,26816.00
2018-05-26T09:46:07.495Z,25472.00
2018-05-26T09:47:07.494Z,25056.00
2018-05-26T09:48:07.498Z,23616.00
2018-05-26T09:49:07.511Z,21536.00
2018-05-26T09:50:07.527Z,19840.00
2018-05-26T09:51:28.569Z,20416.00
2018-05-26T09:52:07.590Z,24128.00
2018-05-26T09:53:07.570Z,28096.00
2018-05-26T09:54:07.599Z,30016.00
2018-05-26T09:55:07.598Z,29216.00
2018-05-26T09:56:07.651Z,26880.00
2018-05-26T09:57:28.652Z,25376.00
2018-05-26T09:58:07.642Z,26944.00
2018-05-26T09:59:07.657Z,29184.00
2018-05-26T10:00:07.679Z,30304.00
2018-05-26T10:01:07.695Z,30720.00
2018-05-26T10:02:07.705Z,31456.00
2018-05-26T10:03:28.739Z,31136.00
2018-05-26T10:04:07.752Z,28928.00
2018-05-26T10:05:07.759Z,27520.00
2018-05-26T10:06:07.767Z,28224.00
2018-05-26T10:07:07.779Z,30528.00
2018-05-26T10:08:07.791Z,31840.00
2018-05-26T10:09:28.868Z,31840.00
2018-05-26T10:10:07.827Z,31456.00
2018-05-26T10:11:07.842Z,31872.00
2018-05-26T10:12:07.867Z,29504.00
2018-05-26T10:13:07.871Z,30176.00
2018-05-26T10:14:07.886Z,33280.00
2018-05-26T10:15:28.918Z,33856.00
2018-05-26T10:16:07.923Z,34496.00
2018-05-26T10:17:07.935Z,35040.00
2018-05-26T10:18:07.951Z,33408.00
2018-05-26T10:19:07.966Z,30976.00
2018-05-26T10:20:07.982Z,28288.00
2018-05-26T10:21:29.017Z,27520.00
2018-05-26T10:22:08.028Z,29568.00
2018-05-26T10:23:08.030Z,32224.00
2018-05-26T10:24:08.050Z,35968.00
2018-05-26T10:25:08.064Z,38528.00
2018-05-26T10:26:08.087Z,38880.00
2018-05-26T10:27:29.107Z,37248.00
2018-05-26T10:28:08.113Z,34336.00
2018-05-26T10:29:08.130Z,32544.00
2018-05-26T10:30:08.144Z,30880.00
2018-05-26T10:31:08.168Z,29344.00
2018-05-26T10:32:08.181Z,28320.00
2018-05-26T10:33:29.202Z,28704.00
2018-05-26T10:34:08.204Z,29408.00
2018-05-26T10:35:08.225Z,31424.00
2018-05-26T10:36:08.236Z,35584.00
2018-05-26T10:37:08.263Z,39680.00
2018-05-26T10:38:08.277Z,43040.00
2018-05-26T10:39:29.301Z,44448.00
2018-05-26T10:40:08.300Z,41312.00
2018-05-26T10:41:08.317Z,34112.00
2018-05-26T10:42:08.353Z,33056.00
2018-05-26T10:43:08.356Z,34304.00
2018-05-26T10:44:08.378Z,37824.00
2018-05-26T10:45:29.406Z,40000.00
2018-05-26T10:46:08.420Z,39424.00
2018-05-26T10:47:08.448Z,36832.00
2018-05-26T10:48:08.497Z,35008.00
2018-05-26T10:49:08.487Z,35200.00
2018-05-26T10:50:08.466Z,38464.00
2018-05-26T10:51:29.494Z,41248.00
2018-05-26T10:52:08.495Z,41376.00
2018-05-26T10:53:08.519Z,42528.00
2018-05-26T10:54:08.531Z,43584.00
2018-05-26T10:55:08.540Z,43904.00
2018-05-26T10:56:08.552Z,43392.00
2018-05-26T10:57:29.584Z,40672.00
2018-05-26T10:58:08.590Z,37536.00
2018-05-26T10:59:08.604Z,35680.00
2018-05-26T11:00:08.618Z,36096.00
2018-05-26T11:01:08.636Z,37248.00
2018-05-26T11:02:08.659Z,39040.00
2018-05-26T11:03:29.675Z,39968.00
2018-05-26T11:04:08.753Z,40992.00
2018-05-26T11:05:08.695Z,40576.00
2018-05-26T11:06:08.713Z,39488.00
2018-05-26T11:07:08.722Z,39648.00
2018-05-26T11:08:08.753Z,41088.00
2018-05-26T11:09:29.770Z,43392.00
2018-05-26T11:10:08.770Z,44832.00
2018-05-26T11:11:08.785Z,44640.00
2018-05-26T11:12:08.800Z,43456.00
2018-05-26T11:13:08.814Z,42080.00
2018-05-26T11:14:08.832Z,41280.00
2018-05-26T11:15:29.860Z,39872.00
2018-05-26T11:16:09.026Z,40224.00
2018-05-26T11:17:08.896Z,41440.00
2018-05-26T11:18:08.888Z,42592.00
2018-05-26T11:19:08.937Z,44672.00
2018-05-26T11:20:08.937Z,44832.00
2018-05-26T11:21:29.953Z,44544.00
2018-05-26T11:22:08.948Z,42240.00
2018-05-26T11:23:08.973Z,40576.00
2018-05-26T11:24:09.185Z,41664.00
2018-05-26T11:25:08.999Z,43776.00
2018-05-26T11:26:09.059Z,46144.00
2018-05-26T11:27:30.053Z,45984.00
2018-05-26T11:28:09.043Z,46368.00
2018-05-26T11:29:09.061Z,45344.00
2018-05-26T11:30:09.079Z,45344.00
2018-05-26T11:31:09.104Z,46080.00
2018-05-26T11:32:09.118Z,47008.00
2018-05-26T11:33:30.136Z,47040.00
2018-05-26T11:34:09.135Z,45824.00
2018-05-26T11:35:09.150Z,43776.00
2018-05-26T11:36:09.164Z,44416.00
2018-05-26T11:37:09.179Z,44352.00
2018-05-26T11:38:09.199Z,44896.00
2018-05-26T11:39:30.242Z,45184.00
2018-05-26T11:40:09.228Z,44544.00
2018-05-26T11:41:09.242Z,45600.00
2018-05-26T11:42:09.259Z,45888.00
2018-05-26T11:43:09.279Z,46496.00
2018-05-26T11:44:09.289Z,46816.00
2018-05-26T11:45:30.322Z,47392.00
2018-05-26T11:46:09.329Z,48192.00
2018-05-26T11:47:09.339Z,46624.00
2018-05-26T11:48:09.363Z,46432.00
2018-05-26T11:49:09.384Z,45600.00
2018-05-26T11:50:09.391Z,47520.00
2018-05-26T11:51:30.429Z,48832.00
2018-05-26T11:52:09.434Z,49056.00
2018-05-26T11:53:09.436Z,49600.00
2018-05-26T11:54:09.458Z,49856.00
2018-05-26T11:55:09.469Z,50816.00
2018-05-26T11:56:09.488Z,51328.00
2018-05-26T11:57:30.523Z,51328.00
2018-05-26T11:58:09.522Z,51200.00
2018-05-26T11:59:09.533Z,50080.00
2018-05-26T12:00:09.545Z,48032.00
2018-05-26T12:01:10.719Z,45952.00
2018-05-26T12:02:09.610Z,45696.00
2018-05-26T12:03:30.611Z,46240.00
2018-05-26T12:04:09.610Z,48192.00
2018-05-26T12:05:09.630Z,48640.00
2018-05-26T12:06:09.664Z,47840.00
2018-05-26T12:07:09.657Z,46624.00
2018-05-26T12:08:09.671Z,44544.00
2018-05-26T12:09:30.740Z,43840.00
2018-05-26T12:10:09.711Z,44864.00
2018-05-26T12:11:09.743Z,46112.00
2018-05-26T12:12:09.735Z,47648.00
2018-05-26T12:13:09.752Z,48512.00
2018-05-26T12:14:09.769Z,49440.00
2018-05-26T12:15:30.798Z,49280.00
2018-05-26T12:16:09.824Z,48384.00
2018-05-26T12:17:09.818Z,47296.00
2018-05-26T12:18:09.836Z,46368.00
2018-05-26T12:19:09.848Z,46720.00
2018-05-26T12:20:09.865Z,45952.00