createdAt,value
2022-11-05T00:01:21.613Z,26.70
2022-11-05T00:04:09.524Z,25.10
2022-11-05T00:06:57.171Z,23.80
2022-11-05T00:09:30.726Z,26.10
2022-11-05T00:12:20.864Z,25.60
2022-11-05T00:15:09.517Z,27.20
2022-11-05T00:17:40.753Z,28.50
2022-11-05T00:20:14.076Z,26.70
2022-11-05T00:23:02.365Z,25.30
2022-11-05T00:25:32.923Z,27.50
2022-11-05T00:28:05.352Z,28.00
2022-11-05T00:30:35.825Z,26.80
2022-11-05T00:33:06.199Z,26.80
2022-11-05T00:35:36.514Z,24.80
2022-11-05T00:38:06.825Z,25.00
2022-11-05T00:40:37.541Z,25.90
2022-11-05T00:43:25.325Z,25.40
2022-11-05T00:45:55.648Z,22.80
2022-11-05T00:48:43.638Z,19.80
2022-11-05T00:51:14.110Z,17.80
2022-11-05T00:53:44.569Z,15.90
2022-11-05T00:56:15.024Z,16.70
2022-11-05T00:58:45.451Z,17.00
2022-11-05T01:01:15.888Z,15.40
2022-11-05T01:03:51.459Z,16.10
2022-11-05T01:06:22.403Z,16.70
2022-11-05T01:08:52.840Z,16.00
2022-11-05T01:11:33.997Z,16.20
2022-11-05T01:14:07.665Z,14.80
2022-11-05T01:16:39.211Z,14.60
2022-11-05T01:19:11.657Z,16.00
2022-11-05T01:21:42.064Z,15.90
2022-11-05T01:24:13.656Z,17.20
2022-11-05T01:26:44.028Z,16.90
2022-11-05T01:29:14.610Z,16.70
2022-11-05T01:31:45.319Z,16.60
2022-11-05T01:34:15.694Z,17.00
2022-11-05T01:36:46.070Z,15.80
2022-11-05T01:39:16.799Z,15.60
2022-11-05T01:41:47.190Z,15.10
2022-11-05T01:44:52.497Z,15.80
2022-11-05T01:47:37.508Z,13.70
2022-11-05T01:50:27.716Z,14.20
2022-11-05T01:53:03.655Z,15.20
2022-11-05T01:55:38.103Z,15.40
2022-11-05T01:58:12.748Z,14.40
2022-11-05T02:00:43.859Z,15.00
2022-11-05T02:03:16.087Z,16.50
2022-11-05T02:05:49.136Z,17.00
2022-11-05T02:08:26.997Z,16.20
2022-11-05T02:10:58.825Z,15.20
2022-11-05T02:13:29.127Z,14.10
2022-11-05T02:16:08.249Z,15.30
2022-11-05T02:18:50.669Z,16.70
2022-11-05T02:21:51.932Z,14.60
2022-11-05T02:24:42.772Z,16.10
2022-11-05T02:27:22.619Z,15.10
2022-11-05T02:30:10.574Z,15.10
2022-11-05T02:33:05.120Z,14.60
2022-11-05T02:35:52.618Z,15.80
2022-11-05T02:38:36.425Z,16.30
2022-11-05T02:41:15.005Z,16.50
2022-11-05T02:43:56.526Z,17.10
2022-11-05T02:49:10.378Z,15.20
2022-11-05T02:51:49.341Z,15.80
2022-11-05T02:54:26.468Z,16.00
2022-11-05T02:57:00.253Z,14.30
2022-11-05T02:59:30.593Z,14.60
2022-11-05T03:02:03.979Z,15.20
2022-11-05T03:04:34.667Z,15.50
2022-11-05T03:07:23.615Z,15.80
2022-11-05T03:10:10.383Z,16.10
2022-11-05T03:12:53.069Z,15.70
2022-11-05T03:15:35.081Z,16.30
2022-11-05T03:18:14.753Z,16.40
2022-11-05T03:20:51.452Z,16.30
2022-11-05T03:23:30.481Z,17.40
2022-11-05T03:26:08.288Z,16.10
2022-11-05T03:28:42.730Z,17.10
2022-11-05T03:31:16.960Z,16.30
2022-11-05T03:33:49.702Z,15.10
2022-11-05T03:36:25.301Z,16.30
2022-11-05T03:38:58.329Z,14.20
2022-11-05T03:41:30.668Z,17.30
2022-11-05T03:44:06.299Z,17.10
2022-11-05T03:46:41.588Z,16.60
2022-11-05T03:49:19.249Z,18.90
2022-11-05T03:51:56.023Z,16.20
2022-11-05T03:54:26.595Z,17.60
2022-11-05T03:57:07.307Z,17.10
2022-11-05T03:59:45.080Z,15.70
2022-11-05T04:02:19.042Z,15.80
2022-11-05T04:04:49.870Z,15.50
2022-11-05T04:07:37.877Z,15.70
2022-11-05T04:10:26.463Z,15.40
2022-11-05T04:13:14.756Z,15.50
2022-11-05T04:15:58.979Z,16.00
2022-11-05T04:18:29.340Z,15.50
2022-11-05T04:21:17.154Z,16.80
2022-11-05T04:24:16.686Z,18.90
2022-11-05T04:26:47.475Z,16.30
2022-11-05T04:29:35.660Z,18.00
2022-11-05T04:32:06.553Z,18.50
2022-11-05T04:34:37.006Z,18.40
2022-11-05T04:37:07.661Z,17.80
2022-11-05T04:39:38.004Z,17.60
2022-11-05T04:42:08.744Z,18.80
2022-11-05T04:44:39.537Z,17.70
2022-11-05T04:47:09.904Z,18.00
2022-11-05T04:49:40.225Z,18.30
2022-11-05T04:52:10.540Z,15.90
2022-11-05T04:54:41.208Z,14.40
2022-11-05T04:57:11.750Z,14.80
2022-11-05T04:59:42.182Z,14.30
2022-11-05T05:02:12.682Z,15.90
2022-11-05T05:04:43.072Z,14.20
2022-11-05T05:07:13.672Z,14.20
2022-11-05T05:09:44.128Z,14.10
2022-11-05T05:12:14.549Z,15.10
2022-11-05T05:14:44.928Z,13.40
2022-11-05T05:17:15.351Z,14.10
2022-11-05T05:20:05.727Z,13.80
