createdAt,value
2022-09-13T00:20:51.655Z,10.20
2022-09-13T00:31:01.173Z,8.10
2022-09-13T00:41:10.145Z,8.20
2022-09-13T00:51:17.889Z,7.50
2022-09-13T01:01:27.374Z,8.40
2022-09-13T01:11:38.143Z,9.30
2022-09-13T01:22:20.374Z,10.10
2022-09-13T01:32:25.921Z,7.70
2022-09-13T01:42:39.145Z,9.10
2022-09-13T01:52:44.472Z,9.40
2022-09-13T02:02:53.807Z,10.50
2022-09-13T02:13:01.015Z,8.40
2022-09-13T02:23:13.559Z,10.30
2022-09-13T02:33:25.472Z,10.00
2022-09-13T02:43:31.625Z,10.70
2022-09-13T02:53:37.091Z,11.20
2022-09-13T03:03:44.155Z,11.30
2022-09-13T03:13:56.915Z,14.50
2022-09-13T03:24:09.353Z,15.00
2022-09-13T03:34:25.200Z,12.70
2022-09-13T03:44:35.434Z,12.20
2022-09-13T03:54:42.667Z,14.20
2022-09-13T04:04:50.333Z,12.30
2022-09-13T04:14:57.891Z,13.10
2022-09-13T04:25:03.856Z,13.60
2022-09-13T04:35:10.613Z,12.40
2022-09-13T04:45:18.176Z,13.80
2022-09-13T04:55:25.144Z,15.00
2022-09-13T05:05:33.421Z,13.60
2022-09-13T05:15:40.714Z,12.50
2022-09-13T05:25:47.376Z,12.70
2022-09-13T05:35:54.677Z,12.80
2022-09-13T05:46:02.301Z,12.60
2022-09-13T05:56:15.876Z,16.40
2022-09-13T06:06:24.561Z,14.30
2022-09-13T06:16:31.941Z,15.00
2022-09-13T06:26:39.180Z,14.90
2022-09-13T06:46:53.280Z,13.30
2022-09-13T06:57:03.212Z,16.60
2022-09-13T07:07:10.464Z,16.10
2022-09-13T07:17:18.272Z,13.80
2022-09-13T07:27:25.778Z,15.40
2022-09-13T07:37:33.011Z,14.20
2022-09-13T07:47:40.362Z,11.50
2022-09-13T07:57:47.601Z,9.70
2022-09-13T08:07:54.793Z,6.90
2022-09-13T08:18:02.363Z,5.00
2022-09-13T08:28:09.378Z,4.20
2022-09-13T08:38:16.580Z,3.00
2022-09-13T08:48:31.692Z,3.70
2022-09-13T08:58:49.933Z,3.90
2022-09-13T09:08:59.995Z,3.90
2022-09-13T09:19:07.390Z,4.20
2022-09-13T09:29:20.745Z,4.20
2022-09-13T09:39:39.286Z,3.40
2022-09-13T09:50:04.820Z,3.70
2022-09-13T10:00:14.700Z,3.40
2022-09-13T10:10:24.602Z,3.80
2022-09-13T10:20:33.090Z,3.10
2022-09-13T10:30:43.652Z,3.40
2022-09-13T10:40:50.821Z,3.50
2022-09-13T10:51:03.725Z,3.00
2022-09-13T11:01:40.296Z,3.70
2022-09-13T11:11:49.502Z,3.60
2022-09-13T11:21:58.987Z,4.00
2022-09-13T11:32:07.413Z,4.50
2022-09-13T11:42:18.158Z,4.50
2022-09-13T11:52:26.585Z,3.70
2022-09-13T12:02:38.720Z,4.70
2022-09-13T12:12:48.440Z,5.10
2022-09-13T12:33:07.261Z,3.80
2022-09-13T12:43:32.520Z,4.60
2022-09-13T12:54:13.856Z,3.70
2022-09-13T13:04:18.920Z,3.90
2022-09-13T13:14:44.577Z,4.00
2022-09-13T13:24:51.788Z,3.50
2022-09-13T13:35:18.878Z,4.60
2022-09-13T13:45:26.090Z,4.40
2022-09-13T13:55:31.759Z,3.50
2022-09-13T14:05:37.634Z,3.50
2022-09-13T14:15:51.320Z,3.60
2022-09-13T14:25:56.563Z,4.00
2022-09-13T14:36:05.116Z,3.60
2022-09-13T14:46:16.762Z,4.00
2022-09-13T14:56:22.225Z,4.20
2022-09-13T15:06:31.746Z,4.40
2022-09-13T15:16:48.754Z,5.50
2022-09-13T15:27:03.464Z,5.40
2022-09-13T15:37:09.316Z,5.90
2022-09-13T15:47:16.988Z,5.60
2022-09-13T15:57:22.461Z,4.60
2022-09-13T16:07:30.101Z,4.60
2022-09-13T16:17:36.278Z,5.20
2022-09-13T16:27:45.028Z,5.60
2022-09-13T16:37:52.868Z,5.30
2022-09-13T16:48:00.674Z,5.30
2022-09-13T16:58:08.170Z,6.40
2022-09-13T17:08:14.869Z,5.50
2022-09-13T17:18:22.152Z,5.90
2022-09-13T17:28:29.344Z,5.60
2022-09-13T17:38:36.651Z,5.90
2022-09-13T17:48:44.944Z,6.80
2022-09-13T18:08:58.505Z,8.90
2022-09-13T18:19:06.010Z,8.70
2022-09-13T18:29:13.902Z,8.20
2022-09-13T18:39:21.668Z,8.00
2022-09-13T18:49:29.002Z,9.00
2022-09-13T18:59:36.276Z,8.30
2022-09-13T19:09:43.588Z,7.10
2022-09-13T19:19:51.383Z,6.70
2022-09-13T19:29:59.391Z,7.70
2022-09-13T19:40:06.352Z,7.20
2022-09-13T19:50:13.049Z,6.30
2022-09-13T20:00:19.914Z,6.10
2022-09-13T20:10:27.167Z,6.30
2022-09-13T20:20:37.493Z,5.60
2022-09-13T20:30:53.239Z,6.20
2022-09-13T20:41:03.673Z,6.70
2022-09-13T20:51:12.967Z,6.70
2022-09-13T21:01:22.817Z,6.50
2022-09-13T21:11:34.113Z,5.70
2022-09-13T21:21:43.648Z,6.40
2022-09-13T21:31:51.290Z,7.60
2022-09-13T21:41:58.542Z,6.20
2022-09-13T21:52:03.455Z,6.90
2022-09-13T22:02:11.885Z,7.50
2022-09-13T22:12:19.130Z,7.50
2022-09-13T22:22:26.325Z,7.40
2022-09-13T22:32:33.689Z,7.30
2022-09-13T22:42:40.894Z,7.10
2022-09-13T22:52:48.314Z,7.20
2022-09-13T23:02:56.244Z,8.30
2022-09-13T23:13:03.498Z,8.80
2022-09-13T23:23:10.987Z,9.00
2022-09-13T23:33:18.495Z,8.30
2022-09-13T23:43:26.566Z,8.40
2022-09-13T23:53:34.203Z,8.10
