createdAt,value
2022-11-03T00:00:32.847Z,2.77
2022-11-03T00:01:33.651Z,2.79
2022-11-03T00:02:33.011Z,2.84
2022-11-03T00:03:32.770Z,2.81
2022-11-03T00:04:32.807Z,2.79
2022-11-03T00:05:32.823Z,2.81
2022-11-03T00:06:32.683Z,2.88
2022-11-03T00:07:32.691Z,2.94
2022-11-03T00:08:32.664Z,2.94
2022-11-03T00:09:32.700Z,2.95
2022-11-03T00:10:32.649Z,2.95
2022-11-03T00:11:32.798Z,2.97
2022-11-03T00:12:32.627Z,2.98
2022-11-03T00:13:33.142Z,2.97
2022-11-03T00:14:32.622Z,2.95
2022-11-03T00:15:32.617Z,2.91
2022-11-03T00:16:32.602Z,2.89
2022-11-03T00:17:32.584Z,2.89
2022-11-03T00:18:32.535Z,2.91
2022-11-03T00:19:32.597Z,2.91
2022-11-03T00:20:32.569Z,2.91
2022-11-03T00:21:32.660Z,2.89
2022-11-03T00:22:33.713Z,2.84
2022-11-03T00:23:32.541Z,2.81
2022-11-03T00:24:32.785Z,2.74
2022-11-03T00:25:32.459Z,2.71
2022-11-03T00:26:33.382Z,2.67
2022-11-03T00:27:33.198Z,2.63
2022-11-03T00:28:33.643Z,2.56
2022-11-03T00:29:32.426Z,2.53
2022-11-03T00:30:32.374Z,2.49
2022-11-03T00:31:32.494Z,2.49
2022-11-03T00:32:32.413Z,2.46
2022-11-03T00:33:32.429Z,2.46
2022-11-03T00:34:32.365Z,2.44
2022-11-03T00:35:32.313Z,2.40
2022-11-03T00:36:32.378Z,2.41
2022-11-03T00:37:32.353Z,2.46
2022-11-03T00:38:32.305Z,2.46
2022-11-03T00:39:32.453Z,2.45
2022-11-03T00:40:32.274Z,2.44
2022-11-03T00:41:32.373Z,2.41
2022-11-03T00:42:32.229Z,2.40
2022-11-03T00:43:33.233Z,2.37
2022-11-03T00:44:32.237Z,2.40
2022-11-03T00:45:32.226Z,2.44
2022-11-03T00:46:33.455Z,2.41
2022-11-03T00:47:32.360Z,2.38
2022-11-03T00:48:32.198Z,2.40
2022-11-03T00:49:32.203Z,2.41
2022-11-03T00:50:32.146Z,2.44
2022-11-03T00:51:32.178Z,2.40
2022-11-03T00:52:32.129Z,2.40
2022-11-03T00:53:32.171Z,2.41
2022-11-03T00:54:33.198Z,2.46
2022-11-03T00:55:32.138Z,2.49
2022-11-03T00:56:32.107Z,2.53
2022-11-03T00:57:32.057Z,2.55
2022-11-03T00:58:32.988Z,2.55
2022-11-03T00:59:32.089Z,2.59
2022-11-03T01:00:32.075Z,2.63
2022-11-03T01:01:32.423Z,2.63
2022-11-03T01:02:32.078Z,2.64
2022-11-03T01:03:32.005Z,2.64
2022-11-03T01:04:32.100Z,2.64
2022-11-03T01:05:31.988Z,2.66
2022-11-03T01:06:31.953Z,2.66
2022-11-03T01:07:32.594Z,2.71
2022-11-03T01:08:32.677Z,2.74
2022-11-03T01:09:32.516Z,2.81
2022-11-03T01:10:31.941Z,2.82
2022-11-03T01:11:31.879Z,2.84
2022-11-03T01:12:32.498Z,2.81
2022-11-03T01:13:31.990Z,2.79
2022-11-03T01:14:31.843Z,2.77
2022-11-03T01:15:31.897Z,2.77
2022-11-03T01:16:32.251Z,2.82
2022-11-03T01:17:31.868Z,2.87
2022-11-03T01:18:31.862Z,2.91
2022-11-03T01:19:32.850Z,2.92
2022-11-03T01:20:31.761Z,2.92
2022-11-03T01:21:31.759Z,2.94
2022-11-03T01:22:31.791Z,2.97
2022-11-03T01:23:31.731Z,2.98
2022-11-03T01:24:31.721Z,3.03
2022-11-03T01:25:32.669Z,3.06
2022-11-03T01:26:31.712Z,3.12
2022-11-03T01:27:31.711Z,3.12
2022-11-03T01:28:31.824Z,3.12
2022-11-03T01:29:31.794Z,3.15
2022-11-03T01:30:31.713Z,3.12
2022-11-03T01:31:32.722Z,3.15
2022-11-03T01:32:31.943Z,3.21
2022-11-03T01:33:31.582Z,3.23
2022-11-03T01:34:31.560Z,3.21
2022-11-03T01:35:31.581Z,3.20
2022-11-03T01:36:31.534Z,3.21
2022-11-03T01:37:31.570Z,3.24
2022-11-03T01:38:31.671Z,3.23
2022-11-03T01:39:31.531Z,3.25
2022-11-03T01:40:31.482Z,3.27
2022-11-03T01:41:31.513Z,3.28
2022-11-03T01:42:31.687Z,3.30
2022-11-03T01:43:31.539Z,3.33
2022-11-03T01:44:32.260Z,3.36
2022-11-03T01:45:31.514Z,3.34
2022-11-03T01:46:31.463Z,3.42
2022-11-03T01:47:32.203Z,3.43
2022-11-03T01:48:35.047Z,3.47
2022-11-03T01:49:31.860Z,3.50
2022-11-03T01:50:31.424Z,3.53
2022-11-03T01:51:31.580Z,3.60
2022-11-03T01:52:31.386Z,3.61
2022-11-03T01:53:31.328Z,3.65
2022-11-03T01:54:31.437Z,3.65
2022-11-03T01:55:31.629Z,3.65
2022-11-03T01:56:31.756Z,3.67
2022-11-03T01:57:31.385Z,3.71
2022-11-03T01:58:31.277Z,3.68
2022-11-03T01:59:32.081Z,3.70
2022-11-03T02:00:31.972Z,3.70
2022-11-03T02:01:31.341Z,3.71
2022-11-03T02:02:31.270Z,3.70
2022-11-03T02:03:31.318Z,3.68
2022-11-03T02:04:31.295Z,3.70
2022-11-03T02:05:31.174Z,3.68
2022-11-03T02:06:31.184Z,3.67
2022-11-03T02:07:31.147Z,3.67
2022-11-03T02:08:31.255Z,3.62
2022-11-03T02:09:31.193Z,3.62
2022-11-03T02:10:31.321Z,3.60
2022-11-03T02:11:31.114Z,3.58
2022-11-03T02:12:31.095Z,3.58
2022-11-03T02:13:31.065Z,3.53
2022-11-03T02:14:31.084Z,3.53
2022-11-03T02:15:31.141Z,3.52
2022-11-03T02:16:31.134Z,3.49
2022-11-03T02:17:31.014Z,3.49
2022-11-03T02:18:31.048Z,3.44
2022-11-03T02:19:31.149Z,3.46
2022-11-03T02:20:31.062Z,3.44
2022-11-03T02:21:30.986Z,3.43
2022-11-03T02:22:30.966Z,3.42
2022-11-03T02:23:30.971Z,3.42
2022-11-03T02:24:30.929Z,3.44
2022-11-03T02:25:30.979Z,3.49
2022-11-03T02:26:30.971Z,3.52
2022-11-03T02:27:30.884Z,3.62
2022-11-03T02:28:30.909Z,3.67
2022-11-03T02:29:31.061Z,3.70
2022-11-03T02:30:31.030Z,3.70
2022-11-03T02:31:30.893Z,3.71
2022-11-03T02:32:30.810Z,3.68
2022-11-03T02:33:30.831Z,3.70
2022-11-03T02:34:30.773Z,3.68
2022-11-03T02:35:31.698Z,3.68
2022-11-03T02:36:30.796Z,3.68
2022-11-03T02:37:30.988Z,3.71
2022-11-03T02:38:30.793Z,3.75
2022-11-03T02:39:30.741Z,3.78
2022-11-03T02:40:30.709Z,3.78
2022-11-03T02:41:30.768Z,3.78
2022-11-03T02:42:31.066Z,3.76
2022-11-03T02:43:30.729Z,3.78
2022-11-03T02:44:30.639Z,3.80
2022-11-03T02:45:30.666Z,3.82
2022-11-03T02:46:30.714Z,3.82
2022-11-03T02:47:31.061Z,3.83
2022-11-03T02:48:30.660Z,3.83
2022-11-03T02:49:31.099Z,3.82
2022-11-03T02:50:30.558Z,3.82
2022-11-03T02:51:30.654Z,3.79
2022-11-03T02:52:30.538Z,3.78
2022-11-03T02:53:31.295Z,3.76
2022-11-03T02:54:30.692Z,3.76
2022-11-03T02:55:30.527Z,3.76
2022-11-03T02:56:30.521Z,3.78
2022-11-03T02:57:30.518Z,3.76
2022-11-03T02:58:30.672Z,3.76
2022-11-03T02:59:30.449Z,3.78
2022-11-03T03:00:31.338Z,3.79
2022-11-03T03:01:30.653Z,3.78
2022-11-03T03:02:30.483Z,3.78
2022-11-03T03:03:30.437Z,3.72
2022-11-03T03:04:30.421Z,3.71
2022-11-03T03:05:30.372Z,3.68
2022-11-03T03:06:30.466Z,3.67
2022-11-03T03:07:30.442Z,3.64
2022-11-03T03:08:30.362Z,3.61
2022-11-03T03:09:30.362Z,3.57
2022-11-03T03:10:30.423Z,3.54
2022-11-03T03:11:30.394Z,3.57
2022-11-03T03:12:30.305Z,3.60
2022-11-03T03:13:31.273Z,3.60
2022-11-03T03:14:30.269Z,3.60
2022-11-03T03:15:30.287Z,3.60
2022-11-03T03:16:30.273Z,3.61
2022-11-03T03:17:30.273Z,3.57
2022-11-03T03:18:30.200Z,3.57
2022-11-03T03:19:30.220Z,3.57
2022-11-03T03:20:30.185Z,3.58
2022-11-03T03:21:30.286Z,3.60
2022-11-03T03:22:30.215Z,3.62
2022-11-03T03:23:30.195Z,3.60
2022-11-03T03:24:30.161Z,3.61
2022-11-03T03:25:30.141Z,3.64
2022-11-03T03:26:30.894Z,3.64
2022-11-03T03:27:30.167Z,3.65
2022-11-03T03:28:30.082Z,3.68
2022-11-03T03:29:30.107Z,3.70
2022-11-03T03:30:30.053Z,3.70
2022-11-03T03:31:30.082Z,3.72
2022-11-03T03:32:30.833Z,3.71
2022-11-03T03:33:30.167Z,3.72
2022-11-03T03:34:37.048Z,3.72
2022-11-03T03:35:30.992Z,3.76
2022-11-03T03:36:30.002Z,3.79
2022-11-03T03:37:29.984Z,3.80
2022-11-03T03:38:29.983Z,3.82
2022-11-03T03:39:30.031Z,3.98
2022-11-03T03:40:29.968Z,4.04
2022-11-03T03:41:29.944Z,4.14
2022-11-03T03:42:29.907Z,4.19
2022-11-03T03:43:29.903Z,4.21
2022-11-03T03:44:29.897Z,4.24
2022-11-03T03:45:31.119Z,4.26
2022-11-03T03:46:30.177Z,4.25
2022-11-03T03:47:29.876Z,4.26
2022-11-03T03:48:29.857Z,4.29
2022-11-03T03:49:29.861Z,4.33
2022-11-03T03:50:29.825Z,4.36
2022-11-03T03:51:29.809Z,4.34
2022-11-03T03:52:29.808Z,4.34
2022-11-03T03:53:29.776Z,4.33
2022-11-03T03:54:29.866Z,4.36
2022-11-03T03:55:29.790Z,4.40
2022-11-03T03:56:29.744Z,4.43
2022-11-03T03:57:29.739Z,4.47
2022-11-03T03:58:29.736Z,4.44
2022-11-03T03:59:29.719Z,4.50
2022-11-03T04:00:29.685Z,4.54
2022-11-03T04:01:29.766Z,4.59
2022-11-03T04:02:29.836Z,4.59
2022-11-03T04:03:29.673Z,4.65
2022-11-03T04:04:30.647Z,4.65
2022-11-03T04:05:29.621Z,4.67
2022-11-03T04:06:29.624Z,4.69
2022-11-03T04:07:29.571Z,4.67
2022-11-03T04:08:29.603Z,4.70
2022-11-03T04:09:29.611Z,4.70
2022-11-03T04:10:30.770Z,4.70
2022-11-03T04:11:29.531Z,4.67
2022-11-03T04:12:29.511Z,4.69
2022-11-03T04:13:29.504Z,4.70
2022-11-03T04:14:29.501Z,4.79
2022-11-03T04:15:29.675Z,4.83
2022-11-03T04:16:29.469Z,4.83
2022-11-03T04:17:29.510Z,4.80
2022-11-03T04:18:29.510Z,4.83
2022-11-03T04:19:29.477Z,4.80
2022-11-03T04:20:29.421Z,4.80
2022-11-03T04:21:29.418Z,4.80
2022-11-03T04:22:29.405Z,4.77
2022-11-03T04:23:30.541Z,4.76
2022-11-03T04:24:29.421Z,4.79
2022-11-03T04:25:29.394Z,4.84
2022-11-03T04:26:29.366Z,4.89
2022-11-03T04:27:29.442Z,4.89
2022-11-03T04:28:29.359Z,4.89
2022-11-03T04:29:29.340Z,4.89
2022-11-03T04:30:29.274Z,4.91
2022-11-03T04:31:29.341Z,4.96
2022-11-03T04:32:29.250Z,5.01
2022-11-03T04:33:29.271Z,5.05
2022-11-03T04:34:29.261Z,5.09
2022-11-03T04:35:30.193Z,5.09
2022-11-03T04:36:30.214Z,5.04
2022-11-03T04:37:29.243Z,5.01
2022-11-03T04:38:29.205Z,4.99
2022-11-03T04:39:29.194Z,4.98
2022-11-03T04:40:29.150Z,4.98
2022-11-03T04:41:29.170Z,4.98
2022-11-03T04:42:30.258Z,4.99
2022-11-03T04:43:29.131Z,5.01
2022-11-03T04:44:29.110Z,5.02
2022-11-03T04:45:29.113Z,5.02
2022-11-03T04:46:29.116Z,5.02
2022-11-03T04:47:29.082Z,4.99
2022-11-03T04:48:29.133Z,4.98
2022-11-03T04:49:30.509Z,4.96
2022-11-03T04:50:29.017Z,4.95
2022-11-03T04:51:29.030Z,4.98
2022-11-03T04:52:29.005Z,4.96
2022-11-03T04:53:28.996Z,4.92
2022-11-03T04:54:29.003Z,4.91
2022-11-03T04:55:28.944Z,4.89
2022-11-03T04:56:29.035Z,4.88
2022-11-03T04:57:28.953Z,4.84
2022-11-03T04:58:28.924Z,4.83
2022-11-03T04:59:28.977Z,4.80
2022-11-03T05:00:28.912Z,4.80
2022-11-03T05:01:29.040Z,4.77
2022-11-03T05:02:28.914Z,4.76
2022-11-03T05:03:28.859Z,4.76
2022-11-03T05:04:28.875Z,4.75
2022-11-03T05:05:28.807Z,4.70
2022-11-03T05:06:28.848Z,4.70
2022-11-03T05:07:29.332Z,4.69
2022-11-03T05:08:28.918Z,4.67
2022-11-03T05:09:28.807Z,4.69
2022-11-03T05:10:28.765Z,4.72
2022-11-03T05:11:28.830Z,4.70
2022-11-03T05:12:28.790Z,4.70
2022-11-03T05:13:28.766Z,4.72
2022-11-03T05:14:28.946Z,4.72
2022-11-03T05:15:28.728Z,4.72
2022-11-03T05:16:28.670Z,4.76
2022-11-03T05:17:28.697Z,4.75
2022-11-03T05:18:28.669Z,4.73
2022-11-03T05:19:28.662Z,4.70
2022-11-03T05:20:31.927Z,4.70
2022-11-03T05:21:30.609Z,4.67
2022-11-03T05:22:28.651Z,4.67
2022-11-03T05:23:28.604Z,4.64
2022-11-03T05:24:28.572Z,4.62
2022-11-03T05:25:28.598Z,4.64
2022-11-03T05:26:28.553Z,4.70
2022-11-03T05:27:29.517Z,4.72
2022-11-03T05:28:28.528Z,4.72
2022-11-03T05:29:28.557Z,4.75
2022-11-03T05:30:28.656Z,4.73
2022-11-03T05:31:28.549Z,4.72
2022-11-03T05:32:29.161Z,4.70
2022-11-03T05:33:28.490Z,4.72
2022-11-03T05:34:28.522Z,4.67
2022-11-03T05:35:28.469Z,4.61
2022-11-03T05:36:28.501Z,4.58
2022-11-03T05:37:28.458Z,4.57
2022-11-03T05:38:28.410Z,4.52
2022-11-03T05:39:28.420Z,4.50
2022-11-03T05:40:28.359Z,4.40
2022-11-03T05:41:28.351Z,4.36
2022-11-03T05:42:28.374Z,4.29
2022-11-03T05:43:28.351Z,4.26
2022-11-03T05:44:28.367Z,4.25
2022-11-03T05:45:29.332Z,4.21
2022-11-03T05:46:29.230Z,4.19
2022-11-03T05:47:28.300Z,4.24
2022-11-03T05:48:28.302Z,4.28
2022-11-03T05:49:28.340Z,4.34
2022-11-03T05:50:28.256Z,4.47
2022-11-03T05:51:29.270Z,4.58
2022-11-03T05:52:28.280Z,4.79
2022-11-03T05:53:29.070Z,4.94
2022-11-03T05:54:28.302Z,5.02
2022-11-03T05:55:28.215Z,5.20
2022-11-03T05:56:28.216Z,5.31
2022-11-03T05:57:28.175Z,5.37
2022-11-03T05:58:28.153Z,5.48
2022-11-03T05:59:28.179Z,5.55
2022-11-03T06:00:28.158Z,5.56
2022-11-03T06:01:28.215Z,5.64
2022-11-03T06:02:28.175Z,5.68
2022-11-03T06:03:28.084Z,5.73
2022-11-03T06:04:28.153Z,5.75
2022-11-03T06:05:28.089Z,5.75
2022-11-03T06:06:32.023Z,5.81
2022-11-03T06:07:28.048Z,5.81
2022-11-03T06:08:28.016Z,5.83
2022-11-03T06:09:27.994Z,5.86
2022-11-03T06:10:28.023Z,5.91
2022-11-03T06:11:28.897Z,5.89
2022-11-03T06:12:28.078Z,5.91
2022-11-03T06:13:27.958Z,5.95
2022-11-03T06:14:28.018Z,5.95
2022-11-03T06:15:27.947Z,5.95
2022-11-03T06:16:27.926Z,5.96
2022-11-03T06:17:27.973Z,5.95
2022-11-03T06:18:28.717Z,5.92
2022-11-03T06:19:27.925Z,5.93
2022-11-03T06:20:27.877Z,5.92
2022-11-03T06:21:27.886Z,5.95
2022-11-03T06:22:27.827Z,5.93
2022-11-03T06:23:27.840Z,5.93
2022-11-03T06:24:28.781Z,5.91
2022-11-03T06:25:27.785Z,5.88
2022-11-03T06:26:27.810Z,5.85
2022-11-03T06:27:27.773Z,5.86
2022-11-03T06:28:27.780Z,5.88
2022-11-03T06:29:27.743Z,5.88
2022-11-03T06:30:27.821Z,5.89
2022-11-03T06:31:28.499Z,5.89
2022-11-03T06:32:27.698Z,5.93
2022-11-03T06:33:27.875Z,5.96
2022-11-03T06:34:27.682Z,5.98
2022-11-03T06:35:27.688Z,6.00
2022-11-03T06:36:27.660Z,6.03
2022-11-03T06:37:28.390Z,6.01
2022-11-03T06:38:27.674Z,6.03
2022-11-03T06:39:27.595Z,6.01
2022-11-03T06:40:27.620Z,6.06
2022-11-03T06:41:27.658Z,6.09
2022-11-03T06:42:31.818Z,6.11
2022-11-03T06:43:28.371Z,6.11
2022-11-03T06:44:27.577Z,6.11
2022-11-03T06:45:27.531Z,6.18
2022-11-03T06:46:27.559Z,6.19
2022-11-03T06:47:27.539Z,6.22
2022-11-03T06:48:27.530Z,6.22
2022-11-03T06:49:27.483Z,6.25
2022-11-03T06:50:27.590Z,6.25
2022-11-03T06:51:27.507Z,6.28
2022-11-03T06:52:27.458Z,6.32
2022-11-03T06:53:27.453Z,6.35
2022-11-03T06:54:27.517Z,6.36
2022-11-03T06:55:27.443Z,6.41
2022-11-03T06:56:28.658Z,6.43
2022-11-03T06:57:27.490Z,6.46
2022-11-03T06:58:27.472Z,6.48
2022-11-03T06:59:27.354Z,6.51
2022-11-03T07:00:34.143Z,6.58
2022-11-03T07:01:28.388Z,6.66
2022-11-03T07:02:27.821Z,6.73
2022-11-03T07:03:27.346Z,6.80
2022-11-03T07:04:27.337Z,6.89
2022-11-03T07:05:27.284Z,6.91
2022-11-03T07:06:27.363Z,6.97
2022-11-03T07:07:27.371Z,7.01
2022-11-03T07:08:27.282Z,7.04
2022-11-03T07:09:28.223Z,7.07
2022-11-03T07:10:27.386Z,7.12
2022-11-03T07:11:27.274Z,7.15
2022-11-03T07:12:27.235Z,7.16
2022-11-03T07:13:27.181Z,7.17
2022-11-03T07:14:27.201Z,7.19
2022-11-03T07:15:27.190Z,7.23
2022-11-03T07:16:27.133Z,7.23
2022-11-03T07:17:27.203Z,7.24
2022-11-03T07:18:27.096Z,7.27
2022-11-03T07:19:27.098Z,7.31
2022-11-03T07:20:27.095Z,7.32
2022-11-03T07:21:27.760Z,7.37
2022-11-03T07:22:27.276Z,7.38
2022-11-03T07:23:27.361Z,7.44
2022-11-03T07:24:27.092Z,7.47
2022-11-03T07:25:27.083Z,7.50
2022-11-03T07:26:27.019Z,7.49
2022-11-03T07:27:27.024Z,7.53
2022-11-03T07:28:27.197Z,7.53
2022-11-03T07:29:26.993Z,7.56
2022-11-03T07:30:26.957Z,7.58
2022-11-03T07:31:26.946Z,7.56
2022-11-03T07:32:26.968Z,7.56
2022-11-03T07:33:26.982Z,7.55
2022-11-03T07:34:27.212Z,7.58
2022-11-03T07:35:27.237Z,7.58
2022-11-03T07:36:26.871Z,7.66
2022-11-03T07:37:26.895Z,7.74
2022-11-03T07:38:26.886Z,7.79
2022-11-03T07:39:26.834Z,7.81
2022-11-03T07:40:26.893Z,7.82
2022-11-03T07:41:29.617Z,7.82
2022-11-03T07:42:27.792Z,7.84
2022-11-03T07:43:26.829Z,7.85
2022-11-03T07:44:26.809Z,7.84
2022-11-03T07:45:26.772Z,7.85
2022-11-03T07:46:27.951Z,7.85
2022-11-03T07:47:27.862Z,7.85
2022-11-03T07:48:26.822Z,7.87
2022-11-03T07:49:26.735Z,7.87
2022-11-03T07:50:26.747Z,7.89
2022-11-03T07:51:26.686Z,7.92
2022-11-03T07:52:26.693Z,7.96
2022-11-03T07:53:26.648Z,8.00
2022-11-03T07:54:26.720Z,8.07
2022-11-03T07:55:26.624Z,8.08
2022-11-03T07:56:26.676Z,8.11
2022-11-03T07:57:26.623Z,8.15
2022-11-03T07:58:26.570Z,8.20
2022-11-03T07:59:26.625Z,8.26
2022-11-03T08:00:27.621Z,8.33
2022-11-03T08:01:26.617Z,8.40
2022-11-03T08:02:26.674Z,8.47
2022-11-03T08:03:26.539Z,8.51
2022-11-03T08:04:26.578Z,8.54
2022-11-03T08:05:27.604Z,8.55
2022-11-03T08:06:26.530Z,8.60
2022-11-03T08:07:26.472Z,8.66
2022-11-03T08:08:26.492Z,8.73
2022-11-03T08:09:26.500Z,8.78
2022-11-03T08:10:26.793Z,8.86
2022-11-03T08:11:29.215Z,8.90
2022-11-03T08:12:27.850Z,8.91
2022-11-03T08:13:27.412Z,8.94
2022-11-03T08:14:26.382Z,8.99
2022-11-03T08:15:26.411Z,9.02
2022-11-03T08:16:26.366Z,9.09
2022-11-03T08:17:26.335Z,9.10
2022-11-03T08:18:26.313Z,9.12
2022-11-03T08:19:26.344Z,9.18
2022-11-03T08:20:26.388Z,9.21
2022-11-03T08:21:26.283Z,9.25
2022-11-03T08:22:26.324Z,9.30
2022-11-03T08:23:26.722Z,9.32
2022-11-03T08:24:26.241Z,9.39
2022-11-03T08:25:27.281Z,9.42
2022-11-03T08:26:26.214Z,9.45
2022-11-03T08:27:26.210Z,9.49
2022-11-03T08:28:26.255Z,9.50
2022-11-03T08:29:26.166Z,9.53
2022-11-03T08:30:26.963Z,9.57
2022-11-03T08:31:27.218Z,9.60
2022-11-03T08:32:26.284Z,9.66
2022-11-03T08:33:26.219Z,9.71
2022-11-03T08:34:26.142Z,9.73
2022-11-03T08:35:29.977Z,9.76
2022-11-03T08:36:27.178Z,9.79
2022-11-03T08:37:26.112Z,9.83
2022-11-03T08:38:27.028Z,9.85
2022-11-03T08:39:26.134Z,9.91
2022-11-03T08:40:26.162Z,9.94
2022-11-03T08:41:26.066Z,9.99
2022-11-03T08:42:26.033Z,10.04
2022-11-03T08:43:26.021Z,10.09
2022-11-03T08:44:26.117Z,10.12
2022-11-03T08:45:26.008Z,10.17
2022-11-03T08:46:25.970Z,10.22
2022-11-03T08:47:25.966Z,10.25
2022-11-03T08:48:26.001Z,10.26
2022-11-03T08:49:25.970Z,10.30
2022-11-03T08:50:26.297Z,10.32
2022-11-03T08:51:25.940Z,10.37
2022-11-03T08:52:26.259Z,10.42
2022-11-03T08:53:25.888Z,10.40
2022-11-03T08:54:25.889Z,10.44
2022-11-03T08:55:25.924Z,10.51
2022-11-03T08:56:25.850Z,10.53
2022-11-03T08:57:25.872Z,10.55
2022-11-03T08:58:25.832Z,10.56
2022-11-03T08:59:25.844Z,10.59
2022-11-03T09:00:25.761Z,10.58
2022-11-03T09:01:25.840Z,10.60
2022-11-03T09:02:25.804Z,10.62
2022-11-03T09:03:25.834Z,10.63
2022-11-03T09:04:25.815Z,10.63
2022-11-03T09:05:25.759Z,10.66
2022-11-03T09:06:25.695Z,10.70
2022-11-03T09:10:33.283Z,10.76
2022-11-03T09:11:26.671Z,10.78
2022-11-03T09:12:25.630Z,10.80
2022-11-03T09:13:25.606Z,10.81
2022-11-03T09:14:25.622Z,10.80
2022-11-03T09:15:25.571Z,10.81
2022-11-03T09:16:25.654Z,10.81
2022-11-03T09:17:25.616Z,10.84
2022-11-03T09:18:25.558Z,10.86
2022-11-03T09:19:25.567Z,10.84
2022-11-03T09:20:25.582Z,10.83
2022-11-03T09:21:25.559Z,10.81
2022-11-03T09:22:26.413Z,10.83
2022-11-03T09:23:25.477Z,10.84
2022-11-03T09:24:25.474Z,10.88
2022-11-03T09:25:25.485Z,10.89
2022-11-03T09:26:25.515Z,10.89
2022-11-03T09:27:25.470Z,10.89
2022-11-03T09:28:25.460Z,10.91
2022-11-03T09:29:25.406Z,10.91
2022-11-03T09:30:25.736Z,10.94
2022-11-03T09:31:25.398Z,10.95
2022-11-03T09:32:25.398Z,10.98
2022-11-03T09:33:25.377Z,10.99
2022-11-03T09:34:25.312Z,11.01
2022-11-03T09:35:25.314Z,11.03
2022-11-03T09:36:25.794Z,11.07
2022-11-03T09:37:25.406Z,11.10
2022-11-03T09:38:25.293Z,11.11
2022-11-03T09:39:25.287Z,11.11
2022-11-03T09:40:25.260Z,11.16
2022-11-03T09:41:44.295Z,11.19
2022-11-03T09:42:26.259Z,11.20
2022-11-03T09:43:25.360Z,11.20
2022-11-03T09:44:25.243Z,11.25
2022-11-03T09:45:25.198Z,11.27
2022-11-03T09:46:25.275Z,11.29
2022-11-03T09:47:25.174Z,11.32
2022-11-03T09:48:25.780Z,11.38
2022-11-03T09:49:25.251Z,11.44
2022-11-03T09:50:25.205Z,11.47
2022-11-03T09:51:25.497Z,11.52
2022-11-03T09:52:26.066Z,11.52
2022-11-03T09:53:26.001Z,11.57
2022-11-03T09:54:26.050Z,11.61
2022-11-03T09:55:25.067Z,11.68
2022-11-03T09:56:25.092Z,11.72
2022-11-03T09:57:25.132Z,11.78
2022-11-03T09:58:25.441Z,11.85
2022-11-03T09:59:25.029Z,11.87
2022-11-03T10:00:25.442Z,11.90
2022-11-03T10:01:25.260Z,11.99
2022-11-03T10:02:25.063Z,12.02
2022-11-03T10:03:25.823Z,12.04
2022-11-03T10:04:25.106Z,12.08
2022-11-03T10:05:25.520Z,12.11
2022-11-03T10:06:24.955Z,12.13
2022-11-03T10:07:25.020Z,12.12
2022-11-03T10:08:26.094Z,12.19
2022-11-03T10:09:24.863Z,12.20
2022-11-03T10:10:24.986Z,12.20
2022-11-03T10:11:25.037Z,12.23
2022-11-03T10:12:25.095Z,12.26
2022-11-03T10:13:25.053Z,12.30
2022-11-03T10:14:24.948Z,12.39
2022-11-03T10:15:25.938Z,12.48
2022-11-03T10:16:25.768Z,12.56
2022-11-03T10:17:24.920Z,12.60
2022-11-03T10:18:25.775Z,12.64
2022-11-03T10:19:25.823Z,12.70
2022-11-03T10:20:25.961Z,12.77
2022-11-03T10:21:24.726Z,12.84
2022-11-03T10:22:24.926Z,12.88
2022-11-03T10:23:24.684Z,12.93
2022-11-03T10:24:24.926Z,12.96
2022-11-03T10:25:24.650Z,12.99
2022-11-03T10:26:24.652Z,13.03
2022-11-03T10:27:24.921Z,13.09
2022-11-03T10:28:24.656Z,13.12
2022-11-03T10:29:24.791Z,13.18
2022-11-03T10:30:25.450Z,13.25
2022-11-03T10:31:25.421Z,13.36
2022-11-03T10:32:24.628Z,13.38
2022-11-03T10:33:24.561Z,13.44
2022-11-03T10:34:24.733Z,13.44
2022-11-03T10:35:24.622Z,13.47
2022-11-03T10:36:24.525Z,13.51
2022-11-03T10:37:24.499Z,13.56
2022-11-03T10:38:24.599Z,13.61
2022-11-03T10:39:24.650Z,13.62
2022-11-03T10:40:46.813Z,13.69
2022-11-03T10:41:25.636Z,13.73
2022-11-03T10:42:24.464Z,13.76
2022-11-03T10:43:24.610Z,13.77
2022-11-03T10:44:24.456Z,13.79
2022-11-03T10:45:24.442Z,13.79
2022-11-03T10:46:51.658Z,13.76
2022-11-03T10:47:25.410Z,13.71
2022-11-03T10:48:24.414Z,13.71
2022-11-03T10:49:24.393Z,13.71
2022-11-03T10:50:24.341Z,13.73
2022-11-03T10:51:24.416Z,13.73
2022-11-03T10:52:25.274Z,13.69
2022-11-03T10:54:25.266Z,13.61
2022-11-03T10:55:25.423Z,13.61
2022-11-03T10:56:24.318Z,13.65
2022-11-03T10:57:24.587Z,13.65
2022-11-03T10:58:24.227Z,13.69
2022-11-03T10:59:24.234Z,13.73
2022-11-03T11:00:25.197Z,13.76
2022-11-03T11:01:24.408Z,13.77
2022-11-03T11:02:25.334Z,13.83
2022-11-03T11:03:24.222Z,13.88
2022-11-03T11:04:25.379Z,13.94
2022-11-03T11:05:24.233Z,14.02
2022-11-03T11:06:24.173Z,14.10
2022-11-03T11:07:24.119Z,14.17
2022-11-03T11:08:25.075Z,14.25
2022-11-03T11:09:24.309Z,14.32
2022-11-03T11:10:25.262Z,14.42
2022-11-03T11:11:24.074Z,14.44
2022-11-03T11:12:24.184Z,14.44
2022-11-03T11:13:24.343Z,14.49
2022-11-03T11:14:24.242Z,14.53
2022-11-03T11:15:24.727Z,14.52
2022-11-03T11:16:24.123Z,14.54
2022-11-03T11:17:24.117Z,14.57
2022-11-03T11:18:23.955Z,14.60
2022-11-03T11:19:23.996Z,14.65
2022-11-03T11:20:23.967Z,14.67
2022-11-03T11:21:24.019Z,14.69
2022-11-03T11:22:24.192Z,14.74
2022-11-03T11:23:23.903Z,14.80
2022-11-03T11:24:24.942Z,14.80
2022-11-03T11:25:24.286Z,14.81
2022-11-03T11:26:24.330Z,14.83
2022-11-03T11:27:24.667Z,14.86
2022-11-03T11:28:25.070Z,14.90
2022-11-03T11:29:23.797Z,14.90
2022-11-03T11:30:24.393Z,15.01
2022-11-03T11:31:24.142Z,15.03
2022-11-03T11:32:23.834Z,15.08
2022-11-03T11:33:23.963Z,15.12
2022-11-03T11:34:24.114Z,15.15
2022-11-03T11:35:23.732Z,15.20
2022-11-03T11:36:23.760Z,15.20
2022-11-03T11:37:23.717Z,15.24
2022-11-03T11:38:23.818Z,15.24
2022-11-03T11:39:23.786Z,15.27
2022-11-03T11:40:23.888Z,15.28
2022-11-03T11:41:23.875Z,15.31
2022-11-03T11:42:23.638Z,15.30
2022-11-03T11:43:23.769Z,15.28
2022-11-03T11:44:23.659Z,15.30
2022-11-03T11:45:23.587Z,15.28
2022-11-03T11:46:23.649Z,15.35
2022-11-03T11:47:23.579Z,15.35
2022-11-03T11:48:24.690Z,15.35
2022-11-03T11:49:23.840Z,15.38
2022-11-03T11:50:23.522Z,15.41
2022-11-03T11:51:23.802Z,15.39
2022-11-03T11:52:23.491Z,15.43
2022-11-03T11:53:28.977Z,15.42
2022-11-03T11:54:24.481Z,15.41
2022-11-03T11:55:23.542Z,15.39
2022-11-03T11:56:23.470Z,15.39
2022-11-03T11:57:23.434Z,15.39
2022-11-03T11:58:23.412Z,15.41
2022-11-03T11:59:25.642Z,15.39
2022-11-03T12:00:23.856Z,15.38
2022-11-03T12:01:23.506Z,15.31
2022-11-03T12:02:23.401Z,15.28
2022-11-03T12:03:23.398Z,15.31
2022-11-03T12:04:23.408Z,15.30
2022-11-03T12:05:23.366Z,15.27
2022-11-03T12:06:23.341Z,15.28
2022-11-03T12:07:23.353Z,15.27
2022-11-03T12:08:23.313Z,15.27
2022-11-03T12:09:23.315Z,15.26
2022-11-03T12:10:23.289Z,15.24
2022-11-03T12:11:23.313Z,15.20
2022-11-03T12:12:24.425Z,15.15
2022-11-03T12:13:23.238Z,15.13
2022-11-03T12:14:24.237Z,15.12
2022-11-03T12:15:23.239Z,15.09
2022-11-03T12:16:23.222Z,15.08
2022-11-03T12:17:23.208Z,15.05
2022-11-03T12:18:23.216Z,15.05
2022-11-03T12:19:23.149Z,15.02
2022-11-03T12:20:23.207Z,15.03
2022-11-03T12:21:23.181Z,15.02
2022-11-03T12:22:23.133Z,15.03
2022-11-03T12:23:23.099Z,15.05
2022-11-03T12:24:23.088Z,15.05
2022-11-03T12:25:23.141Z,15.02
2022-11-03T12:26:23.084Z,15.03
2022-11-03T12:27:23.036Z,15.05
2022-11-03T12:28:23.033Z,15.08
2022-11-03T12:29:23.039Z,15.06
2022-11-03T12:30:23.090Z,15.06
2022-11-03T12:31:22.990Z,15.05
2022-11-03T12:32:33.936Z,15.08
2022-11-03T12:33:23.945Z,15.09
2022-11-03T12:34:22.940Z,15.12
2022-11-03T12:35:23.063Z,15.11
2022-11-03T12:36:22.970Z,15.15
2022-11-03T12:37:22.941Z,15.17
2022-11-03T12:38:22.870Z,15.17
2022-11-03T12:39:22.973Z,15.13
2022-11-03T12:40:22.960Z,15.19
2022-11-03T12:41:22.890Z,15.21
2022-11-03T12:42:22.869Z,15.24
2022-11-03T12:43:22.854Z,15.24
2022-11-03T12:44:22.869Z,15.21
2022-11-03T12:45:22.812Z,15.20
2022-11-03T12:46:22.837Z,15.15
2022-11-03T12:47:22.819Z,15.15
2022-11-03T12:48:22.785Z,15.15
2022-11-03T12:49:22.758Z,15.15
2022-11-03T12:50:22.729Z,15.12
2022-11-03T12:51:22.824Z,15.09
2022-11-03T12:52:23.668Z,15.11
2022-11-03T12:53:22.738Z,15.05
2022-11-03T12:54:22.738Z,15.03
2022-11-03T12:55:22.721Z,15.03
2022-11-03T12:56:22.706Z,14.99
2022-11-03T12:57:22.742Z,14.98
2022-11-03T12:58:22.741Z,14.95
2022-11-03T12:59:22.647Z,14.94
2022-11-03T13:00:22.698Z,14.95
2022-11-03T13:01:22.710Z,14.99
2022-11-03T13:02:22.786Z,14.99
2022-11-03T13:03:22.593Z,14.99
2022-11-03T13:04:22.548Z,14.99
2022-11-03T13:05:23.493Z,14.95
2022-11-03T13:06:22.611Z,14.95
2022-11-03T13:07:27.973Z,14.95
2022-11-03T13:08:23.514Z,14.98
2022-11-03T13:09:22.482Z,14.94
2022-11-03T13:10:22.462Z,14.95
2022-11-03T13:11:22.462Z,14.95
2022-11-03T13:12:22.479Z,14.95
2022-11-03T13:13:22.980Z,14.98