createdAt,value
2022-09-04T00:00:40.453Z,77.87
2022-09-04T00:01:45.014Z,77.87
2022-09-04T00:02:41.407Z,77.87
2022-09-04T00:03:40.425Z,78.38
2022-09-04T00:04:40.501Z,78.67
2022-09-04T00:05:40.366Z,78.98
2022-09-04T00:06:40.673Z,79.08
2022-09-04T00:07:40.330Z,79.08
2022-09-04T00:08:40.335Z,79.18
2022-09-04T00:09:40.317Z,79.08
2022-09-04T00:10:40.307Z,79.18
2022-09-04T00:11:40.286Z,78.98
2022-09-04T00:12:40.587Z,78.98
2022-09-04T00:13:40.278Z,78.98
2022-09-04T00:14:40.288Z,78.78
2022-09-04T00:15:40.235Z,78.78
2022-09-04T00:16:40.243Z,78.67
2022-09-04T00:17:40.228Z,78.47
2022-09-04T00:18:40.220Z,78.27
2022-09-04T00:19:40.202Z,78.58
2022-09-04T00:20:40.514Z,78.47
2022-09-04T00:21:40.167Z,78.67
2022-09-04T00:22:40.171Z,79.18
2022-09-04T00:23:40.139Z,78.98
2022-09-04T00:24:40.136Z,78.88
2022-09-04T00:25:40.139Z,78.91
2022-09-04T00:26:40.112Z,79.02
2022-09-04T00:27:40.131Z,79.02
2022-09-04T00:28:40.089Z,79.02
2022-09-04T00:29:40.092Z,79.11
2022-09-04T00:30:40.107Z,79.22
2022-09-04T00:31:40.041Z,79.22
2022-09-04T00:32:40.272Z,79.11
2022-09-04T00:33:40.025Z,79.02
2022-09-04T00:34:40.055Z,78.91
2022-09-04T00:35:40.024Z,78.91
2022-09-04T00:36:40.005Z,78.91
2022-09-04T00:37:39.982Z,79.02
2022-09-04T00:38:40.299Z,79.02
2022-09-04T00:39:40.060Z,79.11
2022-09-04T00:40:39.943Z,79.42
2022-09-04T00:41:39.955Z,79.62
2022-09-04T00:42:39.915Z,79.66
2022-09-04T00:43:40.218Z,79.76
2022-09-04T00:44:39.918Z,79.76
2022-09-04T00:45:39.944Z,79.96
2022-09-04T00:46:39.894Z,79.96
2022-09-04T00:47:39.878Z,80.16
2022-09-04T00:48:40.167Z,80.16
2022-09-04T00:49:39.858Z,80.40
2022-09-04T00:50:39.841Z,80.60
2022-09-04T00:51:39.817Z,80.70
2022-09-04T00:52:39.823Z,80.40
2022-09-04T00:53:39.796Z,80.30
2022-09-04T00:54:40.073Z,80.20
2022-09-04T00:55:39.781Z,80.10
2022-09-04T00:56:39.772Z,79.90
2022-09-04T00:57:39.762Z,80.00
2022-09-04T00:58:39.729Z,79.90
2022-09-04T00:59:39.745Z,79.56
2022-09-04T01:00:39.931Z,79.46
2022-09-04T01:01:39.750Z,79.36
2022-09-04T01:02:39.691Z,79.36
2022-09-04T01:03:39.680Z,79.36
2022-09-04T01:04:39.661Z,79.16
2022-09-04T01:05:39.958Z,79.05
2022-09-04T01:06:39.658Z,78.85
2022-09-04T01:07:39.646Z,79.05
2022-09-04T01:08:39.613Z,79.16
2022-09-04T01:09:39.603Z,78.96
2022-09-04T01:10:39.614Z,78.96
2022-09-04T01:11:39.896Z,78.85
2022-09-04T01:12:39.574Z,78.75
2022-09-04T01:13:39.576Z,78.65
2022-09-04T01:14:39.546Z,78.65
2022-09-04T01:15:39.548Z,78.55
2022-09-04T01:16:39.956Z,78.55
2022-09-04T01:17:39.515Z,78.45
2022-09-04T01:18:39.496Z,78.45
2022-09-04T01:19:39.494Z,78.35
2022-09-04T01:20:39.493Z,78.35
2022-09-04T01:21:39.489Z,78.35
2022-09-04T01:22:39.715Z,78.55
2022-09-04T01:23:39.448Z,78.55
2022-09-04T01:24:39.451Z,78.55
2022-09-04T01:25:39.429Z,78.45
2022-09-04T01:26:39.402Z,78.35
2022-09-04T01:27:39.413Z,78.25
2022-09-04T01:28:39.622Z,78.25
2022-09-04T01:29:39.390Z,78.25
2022-09-04T01:30:39.377Z,78.25
2022-09-04T01:31:39.376Z,78.25
2022-09-04T01:32:39.345Z,78.15
2022-09-04T01:33:39.345Z,78.15
2022-09-04T01:34:39.636Z,78.15
2022-09-04T01:35:46.353Z,78.15
2022-09-04T01:36:39.290Z,78.15
2022-09-04T01:37:39.290Z,78.15
2022-09-04T01:38:39.282Z,78.25
2022-09-04T01:39:39.372Z,78.45
2022-09-04T01:40:39.591Z,78.39
2022-09-04T01:41:39.230Z,78.35
2022-09-04T01:42:39.225Z,78.39
2022-09-04T01:43:39.227Z,78.39
2022-09-04T01:44:39.193Z,78.49
2022-09-04T01:45:39.475Z,78.49
2022-09-04T01:46:39.189Z,78.59
2022-09-04T01:47:39.162Z,78.79
2022-09-04T01:48:39.169Z,78.89
2022-09-04T01:49:39.142Z,78.79
2022-09-04T01:50:39.398Z,78.69
2022-09-04T01:51:39.115Z,78.79
2022-09-04T01:52:39.427Z,78.89
2022-09-04T01:53:39.086Z,78.79
2022-09-04T01:54:39.076Z,78.89
2022-09-04T01:55:39.067Z,78.79
2022-09-04T01:56:39.057Z,78.79
2022-09-04T01:57:39.262Z,78.79
2022-09-04T01:58:39.041Z,78.89
2022-09-04T01:59:39.017Z,78.79
2022-09-04T02:00:39.008Z,78.79
2022-09-04T02:01:39.260Z,78.89
2022-09-04T02:02:39.052Z,78.99
2022-09-04T02:03:39.003Z,78.89
2022-09-04T02:04:38.961Z,78.89
2022-09-04T02:05:38.963Z,79.09
2022-09-04T02:06:38.929Z,78.99
2022-09-04T02:07:39.251Z,78.79
2022-09-04T02:08:38.909Z,78.69
2022-09-04T02:09:38.900Z,78.59
2022-09-04T02:10:38.888Z,78.59
2022-09-04T02:11:38.881Z,78.59
2022-09-04T02:12:38.863Z,78.69
2022-09-04T02:13:39.124Z,78.69
2022-09-04T02:14:38.841Z,78.83
2022-09-04T02:15:38.831Z,78.83
2022-09-04T02:16:38.891Z,78.83
2022-09-04T02:17:38.813Z,78.92
2022-09-04T02:18:39.053Z,78.92
2022-09-04T02:19:39.096Z,78.92
2022-09-04T02:20:38.786Z,79.13
2022-09-04T02:21:38.763Z,79.23
2022-09-04T02:22:38.767Z,79.23
2022-09-04T02:23:38.754Z,79.23
2022-09-04T02:24:38.985Z,79.33
2022-09-04T02:25:38.716Z,79.33
2022-09-04T02:26:38.719Z,79.33
2022-09-04T02:27:38.721Z,79.23
2022-09-04T02:28:38.676Z,79.33
2022-09-04T02:29:38.683Z,79.63
2022-09-04T02:30:38.966Z,79.67
2022-09-04T02:31:38.774Z,79.77
2022-09-04T02:32:38.629Z,79.97
2022-09-04T02:33:38.628Z,80.07
2022-09-04T02:34:38.608Z,80.07
2022-09-04T02:35:38.600Z,80.18
2022-09-04T02:36:38.914Z,80.38
2022-09-04T02:37:38.589Z,80.38
2022-09-04T02:38:38.572Z,80.38
2022-09-04T02:39:38.614Z,80.38
2022-09-04T02:40:38.560Z,80.27
2022-09-04T02:41:38.545Z,80.18
2022-09-04T02:42:38.513Z,79.97
2022-09-04T02:43:38.511Z,79.87
2022-09-04T02:44:38.491Z,79.87
2022-09-04T02:45:38.713Z,79.87
2022-09-04T02:46:43.007Z,79.87
2022-09-04T02:47:38.477Z,79.97
2022-09-04T02:48:38.695Z,79.97
2022-09-04T02:49:38.453Z,79.97
2022-09-04T02:50:38.736Z,80.27
2022-09-04T02:51:38.414Z,80.47
2022-09-04T02:52:38.394Z,80.72
2022-09-04T02:53:38.406Z,80.82
2022-09-04T02:54:38.419Z,80.82
2022-09-04T02:55:38.671Z,81.02
2022-09-04T02:56:38.346Z,81.12
2022-09-04T02:57:38.359Z,81.32
2022-09-04T02:58:38.339Z,81.32
2022-09-04T02:59:38.330Z,81.46
2022-09-04T03:00:38.338Z,81.56
2022-09-04T03:01:38.600Z,81.56
2022-09-04T03:02:38.277Z,81.67
2022-09-04T03:03:38.288Z,81.76
2022-09-04T03:04:38.590Z,81.76
2022-09-04T03:05:38.249Z,81.67
2022-09-04T03:06:38.499Z,81.87
2022-09-04T03:07:38.242Z,81.96
2022-09-04T03:08:38.226Z,81.76
2022-09-04T03:09:38.213Z,81.76
2022-09-04T03:10:38.188Z,81.67
2022-09-04T03:11:38.401Z,81.76
2022-09-04T03:12:38.175Z,81.96
2022-09-04T03:13:38.163Z,81.87
2022-09-04T03:14:38.154Z,81.87
2022-09-04T03:15:38.145Z,81.96
2022-09-04T03:16:38.155Z,82.07
2022-09-04T03:17:38.422Z,82.27
2022-09-04T03:18:38.093Z,82.17
2022-09-04T03:19:38.104Z,82.51
2022-09-04T03:20:38.079Z,82.71
2022-09-04T03:21:38.096Z,82.71
2022-09-04T03:22:38.302Z,82.71
2022-09-04T03:23:38.043Z,82.81
2022-09-04T03:24:38.045Z,83.01
2022-09-04T03:25:38.028Z,83.01
2022-09-04T03:26:38.005Z,83.01
2022-09-04T03:27:38.308Z,83.01
2022-09-04T03:28:38.294Z,83.12
2022-09-04T03:29:37.988Z,83.32
2022-09-04T03:30:37.978Z,83.52
2022-09-04T03:31:37.994Z,83.62
2022-09-04T03:32:37.936Z,83.72
2022-09-04T03:33:37.927Z,83.72
2022-09-04T03:34:38.217Z,83.92
2022-09-04T03:35:37.899Z,83.82
2022-09-04T03:36:37.887Z,83.92
2022-09-04T03:37:38.210Z,83.82
2022-09-04T03:38:37.868Z,83.92
2022-09-04T03:39:37.920Z,84.03
2022-09-04T03:40:38.164Z,83.92
2022-09-04T03:41:37.853Z,83.92
2022-09-04T03:42:38.091Z,84.03
2022-09-04T03:43:37.826Z,84.03
2022-09-04T03:44:37.813Z,84.03
2022-09-04T03:45:37.803Z,84.03
2022-09-04T03:46:37.838Z,84.27
2022-09-04T03:47:38.094Z,84.17
2022-09-04T03:48:37.752Z,84.27
2022-09-04T03:49:37.764Z,84.37
2022-09-04T03:50:37.731Z,84.37
2022-09-04T03:51:37.747Z,84.37
2022-09-04T03:52:38.022Z,84.37
2022-09-04T03:53:37.716Z,84.17
2022-09-04T03:54:37.696Z,84.17
2022-09-04T03:55:37.687Z,84.37
2022-09-04T03:56:37.679Z,84.47
2022-09-04T03:57:37.866Z,84.47
2022-09-04T03:58:37.650Z,84.57
2022-09-04T03:59:38.130Z,84.77
2022-09-04T04:00:37.866Z,84.97
2022-09-04T04:01:37.605Z,84.97
2022-09-04T04:02:37.676Z,85.08
2022-09-04T04:03:37.598Z,85.08
2022-09-04T04:04:37.566Z,84.87
2022-09-04T04:05:37.796Z,84.91
2022-09-04T04:06:37.567Z,84.91
2022-09-04T04:07:37.550Z,85.11
2022-09-04T04:08:37.527Z,85.02
2022-09-04T04:09:37.518Z,85.02
2022-09-04T04:10:37.543Z,84.81
2022-09-04T04:11:43.234Z,84.61
2022-09-04T04:12:38.494Z,84.31
2022-09-04T04:13:37.479Z,84.27
2022-09-04T04:14:37.820Z,83.96
2022-09-04T04:15:37.460Z,83.76
2022-09-04T04:16:37.706Z,83.66
2022-09-04T04:17:37.421Z,83.56
2022-09-04T04:18:37.410Z,83.66
2022-09-04T04:19:37.400Z,83.56
2022-09-04T04:20:37.382Z,83.36
2022-09-04T04:21:37.393Z,83.46
2022-09-04T04:22:37.704Z,83.46
2022-09-04T04:23:37.353Z,83.15
2022-09-04T04:24:37.357Z,83.15
2022-09-04T04:25:37.348Z,83.05
2022-09-04T04:26:37.314Z,82.95
2022-09-04T04:27:37.315Z,82.85
2022-09-04T04:28:37.494Z,82.75
2022-09-04T04:29:37.594Z,82.75
2022-09-04T04:30:37.286Z,82.65
2022-09-04T04:31:37.553Z,82.55
2022-09-04T04:32:37.245Z,82.45
2022-09-04T04:33:37.244Z,82.55
2022-09-04T04:34:37.239Z,82.55
2022-09-04T04:35:37.246Z,82.45
2022-09-04T04:36:37.538Z,82.45
2022-09-04T04:37:37.196Z,82.55
2022-09-04T04:38:37.179Z,82.65
2022-09-04T04:39:37.222Z,82.65
2022-09-04T04:40:37.156Z,82.65
2022-09-04T04:41:37.161Z,82.55
2022-09-04T04:42:37.459Z,82.65
2022-09-04T04:43:37.140Z,82.75
2022-09-04T04:44:37.129Z,82.75
2022-09-04T04:45:37.121Z,82.95
2022-09-04T04:46:37.337Z,82.85
2022-09-04T04:47:37.093Z,82.85
2022-09-04T04:48:37.069Z,82.85
2022-09-04T04:49:37.058Z,82.85
2022-09-04T04:50:37.039Z,82.95
2022-09-04T04:51:37.052Z,82.95
2022-09-04T04:52:37.334Z,82.95
2022-09-04T04:53:37.023Z,82.85
2022-09-04T04:54:37.000Z,82.75
2022-09-04T04:55:36.981Z,82.95
2022-09-04T04:56:36.981Z,82.85
2022-09-04T04:57:36.976Z,82.85
2022-09-04T04:58:37.266Z,83.05
2022-09-04T04:59:36.942Z,82.95
2022-09-04T05:00:36.933Z,82.95
2022-09-04T05:01:37.003Z,83.15
2022-09-04T05:02:36.964Z,83.15
2022-09-04T05:03:37.236Z,83.26
2022-09-04T05:04:36.889Z,83.36
2022-09-04T05:05:36.886Z,83.26
2022-09-04T05:06:36.868Z,83.26
2022-09-04T05:07:36.859Z,83.15
2022-09-04T05:08:36.836Z,83.15
2022-09-04T05:09:36.847Z,83.05
2022-09-04T05:10:37.026Z,83.15
2022-09-04T05:11:36.805Z,83.26
2022-09-04T05:12:36.793Z,83.36
2022-09-04T05:13:36.790Z,83.36
2022-09-04T05:14:36.770Z,83.36
2022-09-04T05:15:52.952Z,83.26
2022-09-04T05:16:38.086Z,83.26
2022-09-04T05:17:36.751Z,83.36
2022-09-04T05:18:36.718Z,83.36
2022-09-04T05:19:36.709Z,83.26
2022-09-04T05:20:36.714Z,83.26
2022-09-04T05:21:36.956Z,83.15
2022-09-04T05:22:37.002Z,83.26
2022-09-04T05:23:36.685Z,83.05
2022-09-04T05:24:36.673Z,83.05
2022-09-04T05:25:36.662Z,83.05
2022-09-04T05:26:36.632Z,83.05
2022-09-04T05:27:36.843Z,82.95
2022-09-04T05:28:36.609Z,82.85
2022-09-04T05:29:36.606Z,82.75
2022-09-04T05:30:36.581Z,82.75
2022-09-04T05:31:37.715Z,82.65
2022-09-04T05:32:36.576Z,82.55
2022-09-04T05:33:36.807Z,82.65
2022-09-04T05:34:36.540Z,82.65
2022-09-04T05:35:36.525Z,82.65
2022-09-04T05:36:36.523Z,82.65
2022-09-04T05:37:36.503Z,82.45
2022-09-04T05:38:36.514Z,82.65
2022-09-04T05:39:36.762Z,82.75
2022-09-04T05:40:36.480Z,82.75
2022-09-04T05:41:36.457Z,82.65
2022-09-04T05:42:36.467Z,82.65
2022-09-04T05:43:36.437Z,82.65
2022-09-04T05:44:36.691Z,82.61
2022-09-04T05:45:36.429Z,82.51
2022-09-04T05:46:36.477Z,82.61
2022-09-04T05:47:36.395Z,82.51
2022-09-04T05:48:36.398Z,82.61
2022-09-04T05:49:36.367Z,82.61
2022-09-04T05:50:36.390Z,82.51
2022-09-04T05:51:36.478Z,82.51
2022-09-04T05:52:36.338Z,82.61
2022-09-04T05:53:36.331Z,82.61
2022-09-04T05:54:36.322Z,82.51
2022-09-04T05:55:36.312Z,82.61
2022-09-04T05:56:36.508Z,82.51
2022-09-04T05:57:36.293Z,82.61
2022-09-04T05:58:36.271Z,82.57
2022-09-04T05:59:36.249Z,82.47
2022-09-04T06:00:36.254Z,82.47
2022-09-04T06:01:36.617Z,82.47
2022-09-04T06:02:36.258Z,82.37
2022-09-04T06:03:36.202Z,82.37
2022-09-04T06:04:36.205Z,82.37
2022-09-04T06:05:36.182Z,82.27
2022-09-04T06:06:36.173Z,82.27
2022-09-04T06:07:36.195Z,82.13
2022-09-04T06:08:36.186Z,82.13
2022-09-04T06:09:36.147Z,82.13
2022-09-04T06:10:36.146Z,82.23
2022-09-04T06:11:36.127Z,82.23
2022-09-04T06:12:36.111Z,82.23
2022-09-04T06:13:36.108Z,82.43
2022-09-04T06:14:38.028Z,82.43
2022-09-04T06:15:36.136Z,82.39
2022-09-04T06:16:36.069Z,82.39
2022-09-04T06:17:36.047Z,82.50
2022-09-04T06:18:36.047Z,82.50
2022-09-04T06:19:36.319Z,82.59
2022-09-04T06:20:36.337Z,82.70
2022-09-04T06:21:36.006Z,82.70
2022-09-04T06:22:35.997Z,82.70
2022-09-04T06:23:35.983Z,82.70
2022-09-04T06:24:36.015Z,82.79
2022-09-04T06:25:35.967Z,82.79
2022-09-04T06:26:36.273Z,82.76
2022-09-04T06:27:35.928Z,82.76
2022-09-04T06:28:35.920Z,82.86
2022-09-04T06:29:35.915Z,82.76
2022-09-04T06:30:35.914Z,82.76
2022-09-04T06:31:36.143Z,82.76
2022-09-04T06:32:35.903Z,82.76
2022-09-04T06:33:35.883Z,82.76
2022-09-04T06:34:35.851Z,82.65
2022-09-04T06:35:35.852Z,82.71
2022-09-04T06:36:36.150Z,82.71
2022-09-04T06:37:35.824Z,82.62
2022-09-04T06:38:35.815Z,82.82
2022-09-04T06:39:35.846Z,82.71
2022-09-04T06:40:35.782Z,82.71
2022-09-04T06:41:35.785Z,82.62
2022-09-04T06:42:36.106Z,82.62
2022-09-04T06:43:36.529Z,82.51
2022-09-04T06:44:35.747Z,82.38
2022-09-04T06:45:35.724Z,82.48
2022-09-04T06:46:35.795Z,82.48
2022-09-04T06:47:35.708Z,82.58
2022-09-04T06:48:36.005Z,82.58
2022-09-04T06:49:35.689Z,82.48
2022-09-04T06:50:35.665Z,82.48
2022-09-04T06:51:35.668Z,82.38
2022-09-04T06:52:35.658Z,82.24
2022-09-04T06:53:35.626Z,82.24
2022-09-04T06:54:35.931Z,82.24
2022-09-04T06:55:35.599Z,82.14
2022-09-04T06:56:35.597Z,82.14
2022-09-04T06:57:35.578Z,82.14
2022-09-04T06:58:35.910Z,82.14
2022-09-04T06:59:35.571Z,82.04
2022-09-04T07:00:35.550Z,81.93
2022-09-04T07:01:35.643Z,81.90
2022-09-04T07:02:35.616Z,81.79
2022-09-04T07:03:35.511Z,81.59
2022-09-04T07:04:35.811Z,81.79
2022-09-04T07:05:35.502Z,81.79
2022-09-04T07:06:35.479Z,81.59
2022-09-04T07:07:35.475Z,81.59
2022-09-04T07:08:35.474Z,81.49
2022-09-04T07:09:35.433Z,81.56
2022-09-04T07:10:35.763Z,81.46
2022-09-04T07:11:35.428Z,81.46
2022-09-04T07:12:35.402Z,81.46
2022-09-04T07:13:35.396Z,81.26
2022-09-04T07:14:35.392Z,81.46
2022-09-04T07:15:35.429Z,81.35
2022-09-04T07:16:35.597Z,81.26
2022-09-04T07:17:35.345Z,81.12
2022-09-04T07:18:35.335Z,81.12
2022-09-04T07:19:35.326Z,81.12
2022-09-04T07:20:35.316Z,81.01
2022-09-04T07:21:35.565Z,80.91
2022-09-04T07:22:35.297Z,80.71
2022-09-04T07:23:35.290Z,80.68
2022-09-04T07:24:35.287Z,80.57
2022-09-04T07:25:35.258Z,80.68
2022-09-04T07:26:35.558Z,80.68
2022-09-04T07:27:35.241Z,80.47
2022-09-04T07:28:35.232Z,80.33
2022-09-04T07:29:35.211Z,80.24
2022-09-04T07:30:35.524Z,80.24
2022-09-04T07:31:35.219Z,80.13
2022-09-04T07:32:35.191Z,80.04
2022-09-04T07:33:35.159Z,80.04
2022-09-04T07:34:35.151Z,79.69
2022-09-04T07:35:35.359Z,79.80
2022-09-04T07:36:42.180Z,79.80
2022-09-04T07:37:35.132Z,79.60
2022-09-04T07:38:35.125Z,79.69
2022-09-04T07:39:35.129Z,79.46
2022-09-04T07:40:35.099Z,78.96
2022-09-04T07:41:35.376Z,78.96
2022-09-04T07:42:35.079Z,78.85
2022-09-04T07:43:35.062Z,78.55
2022-09-04T07:44:35.037Z,78.55
2022-09-04T07:45:35.017Z,78.55
2022-09-04T07:46:35.359Z,78.52
2022-09-04T07:47:34.998Z,78.31
2022-09-04T07:48:34.988Z,78.31
2022-09-04T07:49:34.979Z,78.31
2022-09-04T07:50:34.982Z,78.22
2022-09-04T07:51:34.950Z,78.08
2022-09-04T07:52:34.973Z,78.08
2022-09-04T07:53:34.929Z,77.48
2022-09-04T07:54:34.920Z,77.37
2022-09-04T07:55:34.934Z,77.17
2022-09-04T07:56:34.915Z,77.04
2022-09-04T07:57:34.896Z,76.94
2022-09-04T07:58:34.892Z,77.14
2022-09-04T07:59:34.874Z,77.14
2022-09-04T08:00:34.866Z,76.74
2022-09-04T08:01:38.283Z,76.70
2022-09-04T08:02:35.868Z,76.70
2022-09-04T08:03:34.829Z,76.60
2022-09-04T08:04:34.854Z,76.40
2022-09-04T08:05:34.795Z,76.30
2022-09-04T08:06:34.815Z,76.26
2022-09-04T08:07:34.791Z,76.17
2022-09-04T08:08:34.769Z,75.96
2022-09-04T08:09:34.747Z,76.06
2022-09-04T08:10:34.736Z,75.87
2022-09-04T08:11:34.739Z,75.63
2022-09-04T08:12:34.737Z,75.52
2022-09-04T08:13:35.029Z,75.33
2022-09-04T08:14:34.701Z,75.13
2022-09-04T08:15:35.451Z,75.23
2022-09-04T08:16:35.712Z,75.13
2022-09-04T08:17:34.931Z,74.83
2022-09-04T08:18:34.675Z,74.83
2022-09-04T08:19:34.649Z,74.69
2022-09-04T08:20:34.634Z,74.39
2022-09-04T08:21:34.621Z,74.29
2022-09-04T08:22:34.591Z,73.99
2022-09-04T08:23:34.614Z,73.89
2022-09-04T08:24:34.587Z,73.89
2022-09-04T08:27:56.848Z,73.66
2022-09-04T08:28:56.526Z,73.56
2022-09-04T08:29:56.506Z,73.56
2022-09-04T08:30:56.565Z,73.25
2022-09-04T08:31:56.487Z,72.62
2022-09-04T08:32:56.792Z,72.92
2022-09-04T08:33:56.470Z,72.56
2022-09-04T08:34:56.456Z,72.62
2022-09-04T08:35:56.457Z,72.52
2022-09-04T08:36:56.450Z,72.82
2022-09-04T08:37:56.432Z,72.92
2022-09-04T08:38:56.450Z,72.72
2022-09-04T08:39:56.455Z,72.22
2022-09-04T08:40:56.389Z,72.39
2022-09-04T08:41:56.370Z,72.29
2022-09-04T08:42:56.383Z,72.19
2022-09-04T08:43:56.684Z,71.89
2022-09-04T08:44:56.355Z,71.79
2022-09-04T08:45:56.382Z,71.45
2022-09-04T08:46:56.318Z,71.45
2022-09-04T08:47:56.302Z,71.15
2022-09-04T08:48:56.617Z,71.02
2022-09-04T08:49:56.556Z,70.72
2022-09-04T08:50:56.273Z,70.53
2022-09-04T08:51:56.253Z,70.42
2022-09-04T08:52:58.670Z,70.53
2022-09-04T08:53:56.248Z,70.62
2022-09-04T08:54:56.239Z,70.53
2022-09-04T08:55:56.547Z,70.53
2022-09-04T08:56:56.218Z,70.59
2022-09-04T08:57:56.195Z,70.29
2022-09-04T08:58:56.190Z,70.19
2022-09-04T08:59:56.181Z,69.99
2022-09-04T09:00:56.221Z,69.59
2022-09-04T09:01:56.147Z,69.46
2022-09-04T09:02:56.173Z,69.26
2022-09-04T09:03:56.148Z,69.16
2022-09-04T09:04:56.124Z,69.46
2022-09-04T09:05:56.312Z,69.46
2022-09-04T09:06:56.090Z,69.16
2022-09-04T09:07:56.092Z,68.83
2022-09-04T09:08:56.126Z,68.93
2022-09-04T09:09:56.065Z,68.73
2022-09-04T09:10:56.062Z,68.33
2022-09-04T09:11:56.064Z,68.23
2022-09-04T09:12:56.035Z,68.53
2022-09-04T09:13:59.838Z,68.63
2022-09-04T09:14:57.022Z,68.73
2022-09-04T09:15:56.037Z,68.63
2022-09-04T09:16:56.103Z,68.50
2022-09-04T09:17:56.045Z,68.40
2022-09-04T09:18:56.015Z,68.20
2022-09-04T09:19:55.953Z,68.00
2022-09-04T09:20:55.948Z,67.70
2022-09-04T09:21:55.919Z,67.70
2022-09-04T09:22:55.941Z,68.00
2022-09-04T09:23:55.924Z,67.80
2022-09-04T09:24:55.884Z,67.27
2022-09-04T09:25:55.868Z,66.67
2022-09-04T09:26:55.857Z,66.77
2022-09-04T09:27:55.850Z,66.67
2022-09-04T09:28:55.879Z,66.47
2022-09-04T09:29:56.117Z,66.64
2022-09-04T09:30:55.845Z,66.74
2022-09-04T09:31:58.431Z,66.74
2022-09-04T09:32:55.800Z,66.84
2022-09-04T09:33:55.805Z,66.74
2022-09-04T09:34:55.830Z,66.84
2022-09-04T09:35:55.792Z,66.67
2022-09-04T09:36:55.862Z,66.57
2022-09-04T09:37:55.745Z,66.87
2022-09-04T09:38:55.754Z,67.07
2022-09-04T09:39:55.757Z,67.04
2022-09-04T09:40:56.075Z,66.38
2022-09-04T09:41:55.699Z,66.77
2022-09-04T09:42:55.675Z,66.87
2022-09-04T09:43:55.664Z,66.47
2022-09-04T09:44:55.985Z,66.38
2022-09-04T09:45:55.668Z,66.54
2022-09-04T09:46:55.638Z,66.64
2022-09-04T09:47:55.658Z,66.27
2022-09-04T09:48:55.618Z,66.57
2022-09-04T09:49:55.609Z,66.67
2022-09-04T09:50:55.583Z,66.67
2022-09-04T09:51:55.588Z,66.67
2022-09-04T09:52:55.848Z,66.27
2022-09-04T09:53:55.548Z,66.47
2022-09-04T09:54:55.559Z,66.64
2022-09-04T09:55:55.527Z,66.54
2022-09-04T09:56:55.532Z,66.44
2022-09-04T09:57:55.523Z,65.81
2022-09-04T09:58:55.689Z,66.01
2022-09-04T09:59:55.482Z,65.91
2022-09-04T10:00:55.481Z,65.72
2022-09-04T10:01:55.474Z,65.78
2022-09-04T10:02:55.442Z,65.09
2022-09-04T10:03:55.451Z,64.39
2022-09-04T10:04:55.422Z,64.59
2022-09-04T10:05:55.411Z,64.69
2022-09-04T10:06:55.716Z,64.59
2022-09-04T10:07:55.406Z,64.69
2022-09-04T10:08:55.385Z,64.59
2022-09-04T10:09:55.381Z,64.46
2022-09-04T10:10:55.373Z,63.96
2022-09-04T10:11:55.356Z,63.96
2022-09-04T10:12:55.590Z,64.06
2022-09-04T10:13:55.339Z,64.06
2022-09-04T10:14:55.319Z,63.54
2022-09-04T10:15:55.338Z,63.24
2022-09-04T10:16:55.390Z,63.24
2022-09-04T10:17:55.277Z,62.84
2022-09-04T10:18:55.278Z,63.04
2022-09-04T10:19:55.271Z,63.34
2022-09-04T10:20:55.263Z,62.94
2022-09-04T10:21:55.454Z,63.24
2022-09-04T10:22:55.232Z,63.27
2022-09-04T10:23:55.223Z,63.37
2022-09-04T10:24:55.212Z,63.46
2022-09-04T10:25:55.190Z,63.67
2022-09-04T10:26:55.480Z,63.79
2022-09-04T10:27:55.168Z,64.00
2022-09-04T10:28:55.162Z,63.70
2022-09-04T10:29:55.155Z,64.00
2022-09-04T10:30:55.201Z,64.09
2022-09-04T10:31:55.132Z,63.79
2022-09-04T10:32:55.377Z,64.00
2022-09-04T10:33:55.115Z,64.29
2022-09-04T10:34:55.099Z,64.39
2022-09-04T10:35:55.098Z,64.09
2022-09-04T10:36:55.074Z,64.09
2022-09-04T10:37:55.069Z,63.96
2022-09-04T10:38:55.077Z,63.86
2022-09-04T10:39:55.088Z,63.86
2022-09-04T10:40:55.030Z,63.24
2022-09-04T10:41:55.257Z,62.94
2022-09-04T10:42:54.997Z,62.84
2022-09-04T10:43:55.308Z,62.67
2022-09-04T10:44:54.977Z,63.17
2022-09-04T10:45:55.047Z,63.10
2022-09-04T10:46:54.950Z,63.49
2022-09-04T10:47:55.162Z,63.60
2022-09-04T10:48:54.937Z,63.73
2022-09-04T10:49:54.939Z,64.03
2022-09-04T10:50:55.194Z,64.12
2022-09-04T10:51:54.901Z,64.22
2022-09-04T10:52:54.900Z,64.62
2022-09-04T10:53:54.900Z,64.72
2022-09-04T10:54:54.861Z,65.31
2022-09-04T10:55:54.852Z,64.82
2022-09-04T10:56:54.856Z,65.12
2022-09-04T10:57:54.833Z,65.02
2022-09-04T10:58:54.813Z,64.49
2022-09-04T10:59:58.991Z,64.29
2022-09-04T11:00:54.850Z,63.79
2022-09-04T11:01:54.840Z,64.09
2022-09-04T11:02:54.787Z,63.92
2022-09-04T11:03:54.786Z,64.03
2022-09-04T11:04:54.746Z,64.12
2022-09-04T11:05:54.828Z,63.63
2022-09-04T11:06:54.740Z,63.60
2022-09-04T11:07:54.748Z,63.49
2022-09-04T11:08:54.763Z,63.37
2022-09-04T11:09:54.750Z,62.87
2022-09-04T11:10:54.728Z,62.67
2022-09-04T11:11:54.750Z,62.57
2022-09-04T11:12:54.673Z,62.84
2022-09-04T11:13:54.654Z,61.82
2022-09-04T11:14:54.680Z,61.32
2022-09-04T11:15:54.674Z,61.42
2022-09-04T11:16:57.414Z,61.49
2022-09-04T11:17:54.661Z,60.60
2022-09-04T11:18:54.603Z,60.60
2022-09-04T11:19:54.598Z,60.70
2022-09-04T11:20:54.826Z,59.97
2022-09-04T11:21:54.774Z,59.38
2022-09-04T11:22:54.544Z,58.86
2022-09-04T11:23:55.516Z,58.95
2022-09-04T11:24:54.527Z,58.36
2022-09-04T11:25:54.505Z,58.26
2022-09-04T11:26:54.495Z,58.65
2022-09-04T11:27:54.709Z,58.33
2022-09-04T11:28:54.474Z,57.74
2022-09-04T11:29:54.475Z,57.93
2022-09-04T11:30:54.472Z,57.44
2022-09-04T11:31:54.523Z,57.64
2022-09-04T11:32:54.428Z,57.64
2022-09-04T11:33:54.476Z,57.54
2022-09-04T11:34:54.420Z,57.31
2022-09-04T11:35:54.414Z,57.34
2022-09-04T11:36:54.605Z,57.93
2022-09-04T11:37:57.508Z,57.64
2022-09-04T11:38:54.375Z,57.93
2022-09-04T11:39:54.412Z,57.76
2022-09-04T11:40:54.347Z,58.16
2022-09-04T11:41:54.322Z,58.26
2022-09-04T11:42:54.522Z,57.79
2022-09-04T11:43:54.315Z,58.39
2022-09-04T11:44:54.305Z,58.51
2022-09-04T11:45:54.338Z,58.88
2022-09-04T11:46:54.264Z,58.88
2022-09-04T11:47:54.263Z,58.88
2022-09-04T11:48:54.279Z,57.99
2022-09-04T11:49:54.248Z,57.99
2022-09-04T11:50:54.238Z,58.19
2022-09-04T11:51:54.234Z,58.19
2022-09-04T11:52:55.044Z,58.59
2022-09-04T11:53:54.206Z,58.69
2022-09-04T11:54:54.192Z,58.69
2022-09-04T11:55:54.478Z,58.48
2022-09-04T11:56:54.160Z,58.78
2022-09-04T11:57:54.141Z,58.48
2022-09-04T11:58:54.144Z,58.48
2022-09-04T11:59:54.110Z,58.88
2022-09-04T12:00:54.375Z,58.78
2022-09-04T12:01:54.126Z,58.78
2022-09-04T12:02:54.094Z,58.88
2022-09-04T12:03:54.374Z,58.78
2022-09-04T12:04:54.073Z,59.08
2022-09-04T12:05:54.053Z,59.28
2022-09-04T12:06:54.378Z,59.61
2022-09-04T12:07:54.023Z,59.80
2022-09-04T12:08:54.025Z,60.20
2022-09-04T12:09:54.029Z,60.30
2022-09-04T12:10:53.994Z,60.20
2022-09-04T12:11:53.994Z,60.00
2022-09-04T12:12:53.998Z,59.58
2022-09-04T12:13:54.285Z,59.51
2022-09-04T12:14:53.944Z,59.80
2022-09-04T12:15:53.949Z,59.70
2022-09-04T12:16:53.987Z,59.61
2022-09-04T12:17:53.930Z,59.91
2022-09-04T12:18:53.912Z,60.10
2022-09-04T12:19:54.097Z,59.61
2022-09-04T12:20:53.879Z,59.51
2022-09-04T12:21:53.870Z,59.01
2022-09-04T12:22:53.874Z,59.21
2022-09-04T12:23:53.859Z,58.09
2022-09-04T12:24:54.050Z,58.19
2022-09-04T12:25:53.853Z,58.19
2022-09-04T12:26:57.051Z,58.36
2022-09-04T12:27:54.802Z,58.26
2022-09-04T12:28:53.792Z,58.26
2022-09-04T12:29:53.796Z,58.26
2022-09-04T12:30:53.983Z,58.16
2022-09-04T12:31:53.844Z,57.74
2022-09-04T12:32:53.744Z,57.64
2022-09-04T12:33:53.747Z,57.71
2022-09-04T12:34:53.725Z,58.11
2022-09-04T12:35:53.739Z,57.31
2022-09-04T12:36:53.938Z,57.51
2022-09-04T12:37:53.694Z,57.21
2022-09-04T12:38:53.690Z,56.92
2022-09-04T12:39:53.802Z,56.82
2022-09-04T12:40:53.657Z,56.49
2022-09-04T12:41:53.860Z,56.49
2022-09-04T12:42:53.649Z,56.40
2022-09-04T12:43:53.626Z,56.27
2022-09-04T12:44:53.609Z,55.87
2022-09-04T12:45:53.646Z,55.58
2022-09-04T12:46:53.594Z,55.55
2022-09-04T12:47:57.293Z,55.55
2022-09-04T12:48:53.561Z,55.35
2022-09-04T12:49:53.875Z,55.65
2022-09-04T12:50:53.566Z,54.86
2022-09-04T12:51:53.550Z,55.15
2022-09-04T12:52:53.512Z,54.73
2022-09-04T12:53:53.812Z,54.53
2022-09-04T12:54:53.493Z,54.04