createdAt,value
2019-01-25T08:20:02.024Z,25.854492
2019-01-25T08:20:08.064Z,25.854492
2019-01-25T08:20:13.664Z,25.854492
2019-01-25T08:20:20.431Z,25.854492
2019-01-25T08:20:27.019Z,25.854492
2019-01-25T08:20:33.716Z,25.854492
2019-01-25T08:20:40.514Z,25.958252
2019-01-25T08:20:46.012Z,25.958252
2019-01-25T08:20:51.636Z,25.854492
2019-01-25T08:20:58.230Z,25.854492
2019-01-25T08:21:05.005Z,25.854492
2019-01-25T08:21:11.469Z,25.854492
2019-01-25T08:21:18.302Z,25.958252
2019-01-25T08:21:24.013Z,25.756836
2019-01-25T08:21:29.625Z,25.756836
2019-01-25T08:21:36.270Z,25.756836
2019-01-25T08:21:41.850Z,25.756836
2019-01-25T08:21:48.568Z,25.854492
2019-01-25T08:21:55.130Z,27.758789
2019-01-25T08:22:00.810Z,28.564453
2019-01-25T08:22:06.353Z,27.862549
2019-01-25T08:22:11.995Z,26.861572
2019-01-25T08:22:17.625Z,26.257324
2019-01-25T08:22:23.298Z,25.854492
2019-01-25T08:22:28.867Z,25.55542
2019-01-25T08:22:34.451Z,25.457764
2019-01-25T08:22:42.116Z,25.354004
2019-01-25T08:22:49.071Z,25.354004
2019-01-25T08:22:55.519Z,25.256348
2019-01-25T08:23:02.149Z,25.054932
2019-01-25T08:23:08.017Z,24.957275
2019-01-25T08:23:14.513Z,30.267334
2019-01-25T08:23:21.414Z,27.545166
2019-01-25T08:23:27.798Z,25.946045
2019-01-25T08:23:33.383Z,25.244141
2019-01-25T08:23:40.061Z,24.841309
2019-01-25T08:23:45.687Z,24.743652
2019-01-25T08:23:51.272Z,24.743652
2019-01-25T08:23:56.950Z,24.639893
2019-01-25T08:24:03.290Z,24.639893
2019-01-25T08:24:08.926Z,24.639893
2019-01-25T08:24:15.585Z,26.330566
2019-01-25T08:24:22.240Z,26.031494
2019-01-25T08:24:27.011Z,25.830078
2019-01-25T08:24:34.523Z,25.732422
2019-01-25T08:24:40.162Z,25.43335
2019-01-25T08:24:45.710Z,25.128174
2019-01-25T08:24:51.296Z,24.829102
2019-01-25T08:24:57.866Z,24.530029
2019-01-25T08:25:03.619Z,24.530029
2019-01-25T08:25:09.762Z,24.627686
2019-01-25T08:25:14.785Z,24.627686
2019-01-25T08:25:21.099Z,24.627686
2019-01-25T08:25:28.031Z,24.627686
2019-01-25T08:25:34.555Z,24.627686
2019-01-25T08:25:40.178Z,24.432373
2019-01-25T08:25:46.740Z,24.230957
2019-01-25T08:25:52.437Z,24.230957
2019-01-25T08:25:58.157Z,24.230957
2019-01-25T08:26:03.766Z,24.127197
2019-01-25T08:26:10.336Z,24.127197
2019-01-25T08:26:16.887Z,24.127197
2019-01-25T08:26:22.527Z,24.127197
2019-01-25T08:26:28.368Z,24.127197
2019-01-25T08:26:33.890Z,24.127197
2019-01-25T08:26:40.565Z,24.127197
2019-01-25T08:26:46.178Z,24.127197
2019-01-25T08:26:51.836Z,24.230957
2019-01-25T08:26:58.117Z,24.230957
2019-01-25T08:27:03.841Z,24.230957
2019-01-25T08:27:10.471Z,24.230957
2019-01-25T08:27:16.029Z,24.230957
2019-01-25T08:27:21.709Z,24.230957
2019-01-25T08:27:27.449Z,24.230957
2019-01-25T08:27:33.002Z,24.230957
2019-01-25T08:27:39.517Z,24.230957
2019-01-25T08:27:46.108Z,24.230957
2019-01-25T08:27:51.744Z,24.127197
2019-01-25T08:27:58.273Z,24.127197
2019-01-25T08:28:04.021Z,24.127197
2019-01-25T08:28:10.614Z,24.127197
2019-01-25T08:28:16.351Z,24.127197
2019-01-25T08:28:21.917Z,24.127197
2019-01-25T08:28:27.468Z,24.029541
2019-01-25T08:28:33.101Z,23.931885
2019-01-25T08:28:38.706Z,23.931885
2019-01-25T08:28:44.364Z,23.828125
2019-01-25T08:28:49.957Z,23.931885
2019-01-25T08:28:55.570Z,23.931885
2019-01-25T08:29:01.111Z,23.931885
2019-01-25T08:29:06.731Z,23.931885
2019-01-25T08:29:13.358Z,23.931885
2019-01-25T08:29:18.946Z,24.029541
2019-01-25T08:29:28.954Z,24.029541
2019-01-25T08:29:34.545Z,24.029541
2019-01-25T08:29:40.343Z,24.029541
2019-01-25T08:29:46.895Z,24.029541
2019-01-25T08:29:53.452Z,24.029541
2019-01-25T08:29:59.139Z,24.029541
2019-01-25T08:30:04.782Z,24.029541
2019-01-25T08:30:11.587Z,24.127197
2019-01-25T08:30:17.187Z,24.21875
2019-01-25T08:30:22.900Z,24.316406
2019-01-25T08:30:28.394Z,24.420166
2019-01-25T08:30:35.966Z,24.21875
2019-01-25T08:30:42.628Z,24.21875
2019-01-25T08:30:49.334Z,24.316406
2019-01-25T08:30:54.870Z,24.316406
2019-01-25T08:31:00.540Z,24.316406
2019-01-25T08:31:06.180Z,24.316406
2019-01-25T08:31:11.767Z,24.517822
2019-01-25T08:31:17.374Z,24.719238
2019-01-25T08:31:23.841Z,24.920654
2019-01-25T08:31:29.482Z,24.420166
2019-01-25T08:31:34.992Z,24.316406
2019-01-25T08:31:40.626Z,24.621582
2019-01-25T08:31:46.251Z,24.621582
2019-01-25T08:31:53.775Z,24.517822
2019-01-25T08:31:59.624Z,24.316406
2019-01-25T08:32:05.221Z,24.121094
2019-01-25T08:32:12.835Z,24.121094
2019-01-25T08:32:18.612Z,24.017334
2019-01-25T08:32:26.248Z,24.017334
2019-01-25T08:32:33.206Z,23.919678
2019-01-25T08:32:39.378Z,23.815918
2019-01-25T08:32:45.583Z,23.815918
2019-01-25T08:32:52.183Z,23.718262
2019-01-25T08:32:57.884Z,23.718262
2019-01-25T08:33:04.333Z,23.620605
2019-01-25T08:33:11.030Z,23.620605
2019-01-25T08:33:17.528Z,23.516846
2019-01-25T08:33:23.158Z,23.419189
2019-01-25T08:33:28.718Z,23.419189
2019-01-25T08:33:35.360Z,23.419189
2019-01-25T08:33:41.962Z,23.419189
2019-01-25T08:33:47.672Z,23.718262
2019-01-25T08:33:53.309Z,24.21875
2019-01-25T08:33:58.865Z,24.21875
2019-01-25T08:34:04.550Z,24.21875
2019-01-25T08:34:10.160Z,24.21875
2019-01-25T08:34:15.742Z,24.121094
2019-01-25T08:34:21.337Z,24.017334
2019-01-25T08:34:26.972Z,24.017334
2019-01-25T08:34:32.653Z,24.316406
2019-01-25T08:34:38.227Z,24.21875
2019-01-25T08:34:44.818Z,24.609375
2019-01-25T08:34:50.421Z,24.505615
2019-01-25T08:34:56.015Z,24.108887
2019-01-25T08:35:01.583Z,24.005127
2019-01-25T08:35:07.180Z,23.907471
2019-01-25T08:35:13.795Z,23.907471
2019-01-25T08:35:19.445Z,23.907471
2019-01-25T08:35:24.915Z,23.907471
2019-01-25T08:35:30.527Z,24.609375
2019-01-25T08:35:36.106Z,25.109863
2019-01-25T08:35:41.713Z,24.707031
2019-01-25T08:35:47.318Z,24.609375
2019-01-25T08:35:53.920Z,24.804688
2019-01-25T08:35:59.616Z,24.707031
2019-01-25T08:36:06.213Z,24.609375
2019-01-25T08:36:11.921Z,24.505615
2019-01-25T08:36:17.534Z,24.505615
2019-01-25T08:36:25.092Z,24.407959
2019-01-25T08:36:31.831Z,24.304199
2019-01-25T08:36:39.343Z,24.206543
2019-01-25T08:36:46.194Z,24.304199
2019-01-25T08:36:51.908Z,24.304199
2019-01-25T08:36:57.528Z,24.304199
2019-01-25T08:37:04.186Z,24.206543
2019-01-25T08:37:10.905Z,24.108887
2019-01-25T08:37:16.583Z,24.005127
2019-01-25T08:37:22.236Z,24.005127
2019-01-25T08:37:28.731Z,24.005127
2019-01-25T08:37:34.385Z,23.907471
2019-01-25T08:37:41.020Z,23.907471
2019-01-25T08:37:47.618Z,24.005127
2019-01-25T08:37:55.316Z,23.907471
2019-01-25T08:38:03.063Z,23.907471
2019-01-25T08:38:09.808Z,23.907471
2019-01-25T08:38:15.442Z,23.907471
2019-01-25T08:38:21.070Z,23.907471
2019-01-25T08:38:27.620Z,23.907471
2019-01-25T08:38:33.302Z,23.907471
2019-01-25T08:38:39.948Z,23.907471
2019-01-25T08:38:46.663Z,23.907471
2019-01-25T08:38:52.192Z,23.907471
2019-01-25T08:38:57.817Z,23.907471
2019-01-25T08:39:03.419Z,23.907471
2019-01-25T08:39:09.981Z,23.907471
2019-01-25T08:39:16.705Z,23.803711
2019-01-25T08:39:22.375Z,23.907471
2019-01-25T08:39:28.901Z,24.005127
2019-01-25T08:39:34.641Z,24.005127
2019-01-25T08:39:40.190Z,24.005127
2019-01-25T08:39:46.044Z,24.005127
2019-01-25T08:39:53.974Z,24.005127
2019-01-25T08:40:00.400Z,24.121094
2019-01-25T08:40:05.869Z,24.005127
2019-01-25T08:40:12.500Z,24.005127
2019-01-25T08:40:18.116Z,24.005127
2019-01-25T08:40:23.717Z,24.005127
2019-01-25T08:40:29.360Z,24.005127
2019-01-25T08:40:35.023Z,24.005127
2019-01-25T08:40:41.950Z,24.005127
2019-01-25T08:40:47.212Z,24.005127
2019-01-25T08:40:53.168Z,24.005127
2019-01-25T08:40:59.428Z,24.005127
2019-01-25T08:41:05.094Z,24.017334
2019-01-25T08:41:10.638Z,24.108887
2019-01-25T08:41:16.290Z,24.108887
2019-01-25T08:41:22.890Z,24.21875
2019-01-25T08:41:28.550Z,24.21875
2019-01-25T08:41:34.137Z,24.21875
2019-01-25T08:41:40.429Z,24.21875
2019-01-25T08:41:46.033Z,24.21875
2019-01-25T08:41:51.692Z,24.21875
2019-01-25T08:41:57.289Z,24.21875
2019-01-25T08:42:02.848Z,24.21875
2019-01-25T08:42:15.196Z,24.206543
2019-01-25T08:42:18.343Z,24.21875
2019-01-25T08:42:23.962Z,24.206543
2019-01-25T08:42:30.643Z,24.21875
2019-01-25T08:42:36.408Z,24.21875
2019-01-25T08:42:42.106Z,24.121094
2019-01-25T08:42:48.982Z,24.121094
2019-01-25T08:42:54.415Z,24.121094
2019-01-25T08:43:01.093Z,24.017334
2019-01-25T08:43:08.921Z,24.005127
2019-01-25T08:43:14.418Z,24.017334
2019-01-25T08:43:19.994Z,24.017334
2019-01-25T08:43:26.658Z,24.005127
2019-01-25T08:43:33.268Z,23.919678
2019-01-25T08:43:38.927Z,23.919678
2019-01-25T08:43:44.646Z,23.919678
2019-01-25T08:43:50.452Z,23.919678
2019-01-25T08:43:58.848Z,23.919678
2019-01-25T08:44:04.525Z,23.919678
2019-01-25T08:44:10.179Z,23.919678
2019-01-25T08:44:16.168Z,23.919678
2019-01-25T08:44:22.429Z,23.919678
2019-01-25T08:44:29.917Z,23.919678
2019-01-25T08:44:36.826Z,23.919678
2019-01-25T08:44:45.776Z,23.919678
2019-01-25T08:44:52.934Z,23.919678
2019-01-25T08:45:01.043Z,24.017334
2019-01-25T08:45:08.096Z,24.017334
2019-01-25T08:45:13.883Z,23.919678
2019-01-25T08:45:19.999Z,23.919678
2019-01-25T08:45:26.692Z,23.907471
2019-01-25T08:45:32.288Z,23.919678
2019-01-25T08:45:37.888Z,23.907471
2019-01-25T08:45:43.500Z,23.919678
2019-01-25T08:45:50.982Z,24.017334
2019-01-25T08:45:56.773Z,24.017334
2019-01-25T08:46:02.315Z,24.017334
2019-01-25T08:46:07.951Z,24.121094
2019-01-25T08:46:13.531Z,24.108887
2019-01-25T08:46:18.991Z,24.121094
2019-01-25T08:46:24.535Z,24.017334
2019-01-25T08:46:30.125Z,24.017334
2019-01-25T08:46:35.631Z,24.108887
2019-01-25T08:46:42.200Z,24.121094
2019-01-25T08:46:48.136Z,24.108887
2019-01-25T08:46:54.621Z,24.121094
2019-01-25T08:47:00.794Z,24.108887
2019-01-25T08:47:08.039Z,24.121094
2019-01-25T08:47:13.670Z,24.005127
2019-01-25T08:47:19.281Z,24.017334
2019-01-25T08:47:25.933Z,24.005127
2019-01-25T08:47:32.450Z,24.005127
2019-01-25T08:47:38.028Z,24.108887
2019-01-25T08:47:43.562Z,24.206543
2019-01-25T08:47:49.103Z,24.206543
2019-01-25T08:47:54.682Z,24.21875
2019-01-25T08:48:00.285Z,24.206543
2019-01-25T08:48:06.003Z,24.108887
2019-01-25T08:48:11.555Z,24.108887
2019-01-25T08:48:17.197Z,24.005127
2019-01-25T08:48:23.004Z,24.108887
2019-01-25T08:48:30.214Z,24.505615
2019-01-25T08:48:36.048Z,24.609375
2019-01-25T08:48:41.848Z,24.505615
2019-01-25T08:48:48.443Z,24.505615
2019-01-25T08:48:54.167Z,24.609375
2019-01-25T08:49:00.588Z,24.707031
2019-01-25T08:49:06.160Z,24.908447
2019-01-25T08:49:13.786Z,25.006104
2019-01-25T08:49:19.483Z,25.109863
2019-01-25T08:49:25.107Z,25.109863
2019-01-25T08:49:31.594Z,25.109863
2019-01-25T08:49:37.463Z,25.006104
2019-01-25T08:49:43.053Z,24.804688
2019-01-25T08:49:57.588Z,24.804688
2019-01-25T08:49:59.829Z,24.908447
2019-01-25T08:50:05.316Z,25.006104
2019-01-25T08:50:10.922Z,25.006104
2019-01-25T08:50:16.581Z,25.006104
2019-01-25T08:50:22.149Z,24.908447
2019-01-25T08:50:27.823Z,24.804688
2019-01-25T08:50:33.693Z,24.707031
2019-01-25T08:50:39.004Z,24.707031
2019-01-25T08:50:44.519Z,24.609375
2019-01-25T08:50:51.172Z,24.609375
2019-01-25T08:50:57.916Z,24.609375
2019-01-25T08:51:03.827Z,24.505615
2019-01-25T08:51:09.323Z,24.609375
2019-01-25T08:51:15.934Z,24.609375
2019-01-25T08:51:21.533Z,24.609375
2019-01-25T08:51:27.205Z,24.609375
2019-01-25T08:51:33.914Z,24.609375
2019-01-25T08:51:39.505Z,24.609375
2019-01-25T08:51:45.095Z,24.609375
2019-01-25T08:51:50.751Z,24.609375
2019-01-25T08:51:56.474Z,24.609375
2019-01-25T08:52:01.966Z,24.609375
2019-01-25T08:52:07.598Z,24.609375
2019-01-25T08:52:14.321Z,24.609375
2019-01-25T08:52:21.025Z,24.505615
2019-01-25T08:52:26.703Z,24.505615
2019-01-25T08:52:32.290Z,24.505615
2019-01-25T08:52:37.887Z,24.407959
2019-01-25T08:52:44.444Z,24.407959
2019-01-25T08:52:50.134Z,24.407959
2019-01-25T08:52:55.778Z,24.407959
2019-01-25T08:53:02.360Z,24.407959
2019-01-25T08:53:08.025Z,24.304199
2019-01-25T08:53:13.578Z,24.206543
2019-01-25T08:53:19.133Z,24.108887
2019-01-25T08:53:24.821Z,24.108887
2019-01-25T08:53:30.430Z,24.005127
2019-01-25T08:53:36.089Z,24.005127
2019-01-25T08:53:42.828Z,24.005127
2019-01-25T08:53:49.362Z,24.005127
2019-01-25T08:53:55.004Z,24.206543
2019-01-25T08:54:00.629Z,24.206543
2019-01-25T08:54:06.417Z,24.206543
2019-01-25T08:54:14.166Z,24.108887
2019-01-25T08:54:19.749Z,24.005127
2019-01-25T08:54:25.733Z,24.005127
2019-01-25T08:54:31.159Z,24.108887
2019-01-25T08:54:36.763Z,24.206543
2019-01-25T08:54:43.285Z,24.206543
2019-01-25T08:54:49.875Z,24.206543
2019-01-25T08:54:56.749Z,24.407959
2019-01-25T08:55:03.141Z,24.407959
2019-01-25T08:55:10.003Z,24.304199
2019-01-25T08:55:15.737Z,24.304199
2019-01-25T08:55:23.371Z,24.304199
2019-01-25T08:55:29.105Z,24.407959
2019-01-25T08:55:35.710Z,24.407959
2019-01-25T08:55:42.418Z,24.407959
2019-01-25T08:55:50.244Z,24.505615
2019-01-25T08:55:56.876Z,24.505615
2019-01-25T08:56:02.536Z,24.407959
2019-01-25T08:56:08.394Z,24.304199
2019-01-25T08:56:13.935Z,24.206543
2019-01-25T08:56:19.555Z,24.108887
2019-01-25T08:56:25.182Z,24.108887
2019-01-25T08:56:31.768Z,24.206543
2019-01-25T08:56:37.377Z,24.206543
2019-01-25T08:56:43.121Z,24.304199
2019-01-25T08:56:49.481Z,24.407959
2019-01-25T08:56:55.210Z,24.505615
2019-01-25T08:57:00.825Z,24.505615
2019-01-25T08:57:06.435Z,24.505615
2019-01-25T08:57:12.425Z,24.505615
2019-01-25T08:57:18.889Z,24.407959
2019-01-25T08:57:25.536Z,24.407959
2019-01-25T08:57:31.084Z,24.304199
2019-01-25T08:57:37.731Z,24.206543
2019-01-25T08:57:43.335Z,24.206543
2019-01-25T08:57:48.929Z,24.108887
2019-01-25T08:57:54.542Z,24.108887
2019-01-25T08:58:00.226Z,24.005127
2019-01-25T08:58:05.822Z,24.108887
2019-01-25T08:58:11.447Z,24.206543
2019-01-25T08:58:17.124Z,24.206543
2019-01-25T08:58:22.746Z,24.304199
2019-01-25T08:58:29.366Z,24.407959
2019-01-25T08:58:36.105Z,24.407959
2019-01-25T08:58:41.996Z,24.407959
2019-01-25T08:58:47.572Z,24.407959
2019-01-25T08:58:53.247Z,24.304199
2019-01-25T08:58:59.878Z,24.206543
2019-01-25T08:59:05.728Z,24.108887
2019-01-25T08:59:11.396Z,24.108887
2019-01-25T08:59:16.933Z,24.108887
2019-01-25T08:59:23.577Z,24.108887
2019-01-25T08:59:29.437Z,24.108887
2019-01-25T08:59:35.048Z,24.206543
2019-01-25T08:59:40.812Z,24.206543
2019-01-25T08:59:48.704Z,24.304199
2019-01-25T08:59:54.279Z,24.304199
2019-01-25T08:59:59.915Z,24.407959
2019-01-25T09:00:05.583Z,24.407959
2019-01-25T09:00:12.422Z,24.407959
2019-01-25T09:00:18.011Z,24.407959
2019-01-25T09:00:23.625Z,24.304199
2019-01-25T09:00:30.450Z,24.304199
2019-01-25T09:00:36.148Z,24.304199
2019-01-25T09:00:41.873Z,24.206543
2019-01-25T09:00:47.525Z,24.206543
2019-01-25T09:00:54.349Z,24.108887
2019-01-25T09:01:00.019Z,24.005127
2019-01-25T09:01:05.645Z,24.005127
2019-01-25T09:01:12.238Z,24.005127
2019-01-25T09:01:18.141Z,24.005127
2019-01-25T09:01:23.934Z,24.005127
2019-01-25T09:01:31.690Z,23.907471
2019-01-25T09:01:37.531Z,23.907471
2019-01-25T09:01:43.295Z,23.907471
2019-01-25T09:01:48.941Z,23.907471
2019-01-25T09:01:54.687Z,23.907471
2019-01-25T09:02:01.524Z,23.907471
2019-01-25T09:02:07.166Z,24.005127
2019-01-25T09:02:12.823Z,24.108887
2019-01-25T09:02:18.550Z,24.108887
2019-01-25T09:02:24.355Z,24.09668
2019-01-25T09:02:32.416Z,24.108887
2019-01-25T09:02:41.220Z,24.108887
2019-01-25T09:02:47.490Z,24.108887
2019-01-25T09:02:54.017Z,24.108887
2019-01-25T09:03:00.842Z,24.005127
2019-01-25T09:03:06.459Z,24.005127
2019-01-25T09:03:12.176Z,23.907471
2019-01-25T09:03:17.827Z,23.99292
2019-01-25T09:03:24.648Z,24.005127
2019-01-25T09:03:31.490Z,23.907471
2019-01-25T09:03:38.301Z,23.99292
2019-01-25T09:03:44.048Z,24.005127
2019-01-25T09:03:49.640Z,24.108887
2019-01-25T09:03:55.318Z,24.09668
2019-01-25T09:04:02.060Z,24.108887
2019-01-25T09:04:13.734Z,23.99292
2019-01-25T09:04:19.317Z,23.99292
2019-01-25T09:04:25.048Z,23.99292
2019-01-25T09:04:30.625Z,24.09668
2019-01-25T09:04:37.323Z,24.09668
2019-01-25T09:04:43.187Z,24.09668
2019-01-25T09:04:48.973Z,24.09668
2019-01-25T09:04:54.611Z,24.09668
2019-01-25T09:05:00.326Z,24.09668
2019-01-25T09:05:07.248Z,24.09668
2019-01-25T09:05:13.800Z,24.09668
2019-01-25T09:05:19.768Z,24.09668
2019-01-25T09:05:25.385Z,24.09668
2019-01-25T09:05:31.092Z,24.09668
2019-01-25T09:05:37.881Z,24.09668
2019-01-25T09:05:43.766Z,24.09668
2019-01-25T09:05:49.542Z,24.194336
2019-01-25T09:05:55.288Z,24.194336
2019-01-25T09:06:03.243Z,24.194336
2019-01-25T09:06:09.069Z,24.09668
2019-01-25T09:06:15.958Z,24.09668
2019-01-25T09:06:22.819Z,24.09668
2019-01-25T09:06:29.805Z,24.09668
2019-01-25T09:06:37.081Z,24.09668
2019-01-25T09:06:46.769Z,23.99292
2019-01-25T09:06:52.513Z,23.99292
2019-01-25T09:06:58.285Z,24.09668
2019-01-25T09:07:03.981Z,24.09668
2019-01-25T09:07:09.728Z,24.194336
2019-01-25T09:07:16.667Z,24.194336
2019-01-25T09:07:22.294Z,24.395752
2019-01-25T09:07:27.989Z,24.395752
2019-01-25T09:07:34.810Z,24.298096
2019-01-25T09:07:41.426Z,24.194336
2019-01-25T09:07:47.457Z,24.194336
2019-01-25T09:07:54.190Z,24.09668
2019-01-25T09:08:00.163Z,24.09668
2019-01-25T09:08:05.868Z,24.194336
2019-01-25T09:08:11.527Z,24.194336
2019-01-25T09:08:17.177Z,24.194336
2019-01-25T09:08:25.243Z,24.194336
2019-01-25T09:08:30.883Z,24.194336
2019-01-25T09:08:37.609Z,24.194336
2019-01-25T09:08:44.488Z,24.194336
2019-01-25T09:08:50.368Z,24.194336
2019-01-25T09:08:57.130Z,24.194336
2019-01-25T09:09:02.863Z,24.194336
2019-01-25T09:09:08.617Z,24.194336
2019-01-25T09:09:14.368Z,24.298096
2019-01-25T09:09:20.121Z,24.298096
2019-01-25T09:09:25.694Z,24.395752
2019-01-25T09:09:31.536Z,24.298096
2019-01-25T09:09:39.563Z,24.298096
2019-01-25T09:09:46.268Z,24.298096
2019-01-25T09:09:51.983Z,24.395752
2019-01-25T09:09:57.750Z,24.395752
2019-01-25T09:10:03.453Z,24.493408
2019-01-25T09:10:09.196Z,24.493408
2019-01-25T09:10:14.952Z,24.395752
2019-01-25T09:10:20.546Z,24.395752
2019-01-25T09:10:26.229Z,24.395752
2019-01-25T09:10:33.013Z,24.298096
2019-01-25T09:10:38.831Z,24.395752
2019-01-25T09:10:45.648Z,24.395752
2019-01-25T09:10:51.355Z,24.395752
2019-01-25T09:10:57.021Z,24.395752
2019-01-25T09:11:02.721Z,24.493408
2019-01-25T09:11:09.532Z,24.597168
2019-01-25T09:11:16.386Z,24.597168
2019-01-25T09:11:23.221Z,24.493408
2019-01-25T09:11:30.032Z,24.493408
2019-01-25T09:11:36.847Z,24.395752
2019-01-25T09:11:44.249Z,24.395752
2019-01-25T09:11:50.516Z,24.395752
2019-01-25T09:11:56.141Z,24.395752
2019-01-25T09:12:01.788Z,24.298096
2019-01-25T09:12:07.602Z,24.395752
2019-01-25T09:12:13.233Z,24.597168
2019-01-25T09:12:23.319Z,24.694824
2019-01-25T09:12:30.146Z,24.89624
2019-01-25T09:12:36.319Z,24.79248
2019-01-25T09:12:43.155Z,24.694824
2019-01-25T09:12:49.915Z,24.597168
2019-01-25T09:12:56.365Z,24.694824
2019-01-25T09:13:02.183Z,24.694824
2019-01-25T09:13:08.825Z,24.89624
2019-01-25T09:13:15.968Z,25.097656
2019-01-25T09:13:23.199Z,25.195312
2019-01-25T09:13:29.561Z,25.292969
2019-01-25T09:13:36.254Z,25.396729
2019-01-25T09:13:42.394Z,25.494385
2019-01-25T09:13:48.601Z,25.695801
2019-01-25T09:13:54.338Z,25.897217
2019-01-25T09:14:00.045Z,25.994873
2019-01-25T09:14:06.603Z,25.994873
2019-01-25T09:14:12.447Z,25.994873
2019-01-25T09:14:18.158Z,25.598145
2019-01-25T09:14:23.850Z,25.195312
2019-01-25T09:14:30.583Z,24.89624
2019-01-25T09:14:37.377Z,25.097656
2019-01-25T09:14:43.017Z,25.494385
2019-01-25T09:14:49.879Z,25.585938
2019-01-25T09:14:55.590Z,25.292969
2019-01-25T09:15:01.304Z,24.981689
2019-01-25T09:15:06.974Z,24.682617
2019-01-25T09:15:12.604Z,24.584961
2019-01-25T09:15:18.697Z,24.584961
2019-01-25T09:15:27.072Z,24.584961
2019-01-25T09:15:32.816Z,24.584961
2019-01-25T09:15:40.560Z,24.584961
2019-01-25T09:15:46.426Z,24.786377
2019-01-25T09:15:52.099Z,25.183105
2019-01-25T09:16:00.716Z,25.585938
2019-01-25T09:16:06.799Z,25.585938
2019-01-25T09:16:14.603Z,25.280762
2019-01-25T09:16:20.435Z,25.183105
2019-01-25T09:16:26.124Z,25.78125
2019-01-25T09:16:31.819Z,26.281738
2019-01-25T09:16:37.520Z,26.281738
2019-01-25T09:16:44.352Z,25.88501
2019-01-25T09:16:52.080Z,25.585938
2019-01-25T09:16:57.753Z,25.482178
2019-01-25T09:17:04.703Z,25.280762
2019-01-25T09:17:11.315Z,25.280762
2019-01-25T09:17:17.010Z,25.280762
2019-01-25T09:17:22.865Z,25.384521
2019-01-25T09:17:28.643Z,25.384521
2019-01-25T09:17:35.237Z,25.482178
2019-01-25T09:17:41.006Z,25.482178
2019-01-25T09:17:47.595Z,25.482178
2019-01-25T09:17:54.390Z,25.482178
2019-01-25T09:18:00.077Z,25.585938
2019-01-25T09:18:06.711Z,25.482178
2019-01-25T09:18:12.426Z,25.482178
2019-01-25T09:18:19.310Z,25.280762
2019-01-25T09:18:25.056Z,25.085449
2019-01-25T09:18:31.669Z,24.981689
2019-01-25T09:18:37.437Z,24.981689
2019-01-25T09:18:43.138Z,24.981689
2019-01-25T09:18:50.662Z,24.981689
2019-01-25T09:18:59.008Z,24.981689
2019-01-25T09:19:04.756Z,24.884033
2019-01-25T09:19:12.766Z,24.786377
2019-01-25T09:19:19.784Z,24.786377
2019-01-25T09:19:26.430Z,24.786377
2019-01-25T09:19:33.337Z,24.682617
2019-01-25T09:19:40.015Z,24.682617
2019-01-25T09:19:45.847Z,24.682617
2019-01-25T09:19:53.763Z,24.682617
2019-01-25T09:19:59.603Z,24.682617
2019-01-25T09:20:14.289Z,24.682617
2019-01-25T09:20:16.837Z,24.682617
2019-01-25T09:20:23.731Z,24.584961
2019-01-25T09:20:30.366Z,24.584961
2019-01-25T09:20:37.752Z,24.584961
2019-01-25T09:20:44.733Z,24.584961
2019-01-25T09:20:53.125Z,24.584961
2019-01-25T09:21:00.331Z,24.584961
2019-01-25T09:21:08.054Z,24.584961
2019-01-25T09:21:15.020Z,24.584961
2019-01-25T09:21:20.893Z,24.584961
2019-01-25T09:21:27.673Z,24.584961
2019-01-25T09:21:34.968Z,24.584961
2019-01-25T09:21:41.473Z,24.584961
2019-01-25T09:21:48.771Z,24.584961
2019-01-25T09:21:55.001Z,24.584961
2019-01-25T09:22:01.929Z,24.584961
2019-01-25T09:22:08.637Z,24.584961
2019-01-25T09:22:14.407Z,24.584961
2019-01-25T09:22:20.323Z,24.584961
2019-01-25T09:22:26.946Z,24.584961
2019-01-25T09:22:33.906Z,24.584961
2019-01-25T09:22:40.610Z,24.682617
2019-01-25T09:22:46.344Z,24.981689
2019-01-25T09:22:52.019Z,25.280762
2019-01-25T09:22:57.576Z,25.280762
2019-01-25T09:23:03.321Z,25.280762
2019-01-25T09:23:09.051Z,25.183105
2019-01-25T09:23:15.627Z,24.981689
2019-01-25T09:23:22.707Z,24.884033
2019-01-25T09:23:28.512Z,24.884033
2019-01-25T09:23:34.263Z,24.786377
2019-01-25T09:23:39.995Z,24.786377
2019-01-25T09:23:45.598Z,24.786377
2019-01-25T09:23:51.334Z,24.786377
2019-01-25T09:23:57.071Z,24.786377
2019-01-25T09:24:02.888Z,24.786377
2019-01-25T09:24:08.524Z,24.786377
2019-01-25T09:24:14.238Z,24.786377
2019-01-25T09:24:19.808Z,24.786377
2019-01-25T09:24:25.721Z,24.786377
2019-01-25T09:24:31.367Z,24.786377
2019-01-25T09:24:37.009Z,24.786377
2019-01-25T09:24:42.720Z,24.786377
2019-01-25T09:24:48.432Z,24.786377
2019-01-25T09:24:54.119Z,24.786377
2019-01-25T09:25:00.762Z,24.884033
2019-01-25T09:25:07.346Z,25.085449
2019-01-25T09:25:13.532Z,24.981689
2019-01-25T09:25:19.111Z,24.884033
2019-01-25T09:25:24.822Z,24.884033
2019-01-25T09:25:30.502Z,24.786377
2019-01-25T09:25:36.217Z,24.786377
2019-01-25T09:25:41.809Z,24.786377
2019-01-25T09:25:47.556Z,24.786377
2019-01-25T09:25:56.819Z,24.786377
2019-01-25T09:26:03.483Z,24.786377
2019-01-25T09:26:09.083Z,24.786377
2019-01-25T09:26:14.792Z,24.786377
2019-01-25T09:26:20.540Z,24.786377
2019-01-25T09:26:26.276Z,24.786377
2019-01-25T09:26:31.949Z,24.786377
2019-01-25T09:26:37.656Z,24.884033
2019-01-25T09:26:43.377Z,24.884033
2019-01-25T09:26:50.019Z,24.884033
2019-01-25T09:26:56.878Z,24.884033
2019-01-25T09:27:02.876Z,24.884033
2019-01-25T09:27:09.697Z,24.884033
2019-01-25T09:27:16.867Z,24.884033
2019-01-25T09:27:25.709Z,24.884033
2019-01-25T09:27:32.832Z,24.884033
2019-01-25T09:27:40.414Z,24.884033
2019-01-25T09:27:47.183Z,24.884033
2019-01-25T09:27:53.810Z,24.884033
2019-01-25T09:27:59.432Z,24.884033
2019-01-25T09:28:05.062Z,24.884033
2019-01-25T09:28:11.053Z,24.884033
2019-01-25T09:28:17.516Z,24.884033
2019-01-25T09:28:23.226Z,24.884033
2019-01-25T09:28:29.012Z,24.884033
2019-01-25T09:28:35.843Z,24.884033
2019-01-25T09:28:41.584Z,24.884033
2019-01-25T09:28:49.253Z,24.871826
2019-01-25T09:28:54.999Z,24.884033
2019-01-25T09:29:02.769Z,24.884033
2019-01-25T09:29:08.744Z,24.871826
2019-01-25T09:29:14.341Z,24.884033
2019-01-25T09:29:19.959Z,24.871826
2019-01-25T09:29:26.728Z,24.871826
2019-01-25T09:29:32.608Z,24.871826
2019-01-25T09:29:39.154Z,24.871826
2019-01-25T09:29:45.208Z,24.884033
2019-01-25T09:29:51.770Z,24.969482
2019-01-25T09:29:59.399Z,24.969482
2019-01-25T09:30:05.306Z,24.871826
2019-01-25T09:30:11.984Z,24.871826
2019-01-25T09:30:17.659Z,24.871826
2019-01-25T09:30:23.438Z,24.969482
2019-01-25T09:30:29.083Z,24.969482
2019-01-25T09:30:34.866Z,25.073242
2019-01-25T09:30:40.438Z,25.268555
2019-01-25T09:30:47.189Z,25.469971
2019-01-25T09:30:52.969Z,25.469971