createdAt,value
2023-04-18T00:08:07.758Z,990.3
2023-04-18T00:27:19.065Z,990.3
2023-04-18T00:46:31.052Z,990.3
2023-04-18T01:05:57.832Z,990.2
2023-04-18T01:24:56.805Z,990.2
2023-04-18T01:44:08.976Z,990.1
2023-04-18T02:03:21.123Z,990
2023-04-18T02:22:32.684Z,990
2023-04-18T02:41:45.040Z,990
2023-04-18T03:00:56.045Z,990.1
2023-04-18T03:20:05.446Z,990.2
2023-04-18T03:39:15.296Z,990.2
2023-04-18T03:58:27.440Z,990.2
2023-04-18T04:17:40.080Z,990.2
2023-04-18T04:36:47.418Z,990.4
2023-04-18T04:55:59.169Z,990.5
2023-04-18T05:15:12.075Z,990.6
2023-04-18T05:34:25.292Z,990.7
2023-04-18T05:53:38.432Z,990.7
2023-04-18T06:12:53.744Z,990.8
2023-04-18T06:32:08.148Z,990.9
2023-04-18T06:51:20.066Z,991
2023-04-18T07:10:34.866Z,991
2023-04-18T07:29:45.375Z,991.1
2023-04-18T07:49:00.116Z,991.2
2023-04-18T08:08:11.159Z,991.3
2023-04-18T08:27:23.176Z,991.4
2023-04-18T08:46:36.627Z,991.5
2023-04-18T09:05:52.872Z,991.3
2023-04-18T09:25:17.260Z,991.3
2023-04-18T09:44:30.000Z,991.3
2023-04-18T10:03:43.391Z,991.2
2023-04-18T10:22:50.663Z,991.2
2023-04-18T10:42:02.861Z,991.1
2023-04-18T11:01:15.706Z,990.9
2023-04-18T11:20:31.217Z,990.8
2023-04-18T11:39:44.789Z,990.8
2023-04-18T11:58:57.674Z,990.9
2023-04-18T12:18:09.106Z,990.9
2023-04-18T12:37:19.446Z,991
2023-04-18T12:56:33.835Z,991
2023-04-18T13:15:42.877Z,991
2023-04-18T13:34:50.157Z,990.9
2023-04-18T13:54:02.650Z,990.9
2023-04-18T14:13:18.170Z,991
2023-04-18T14:32:30.098Z,990.9
2023-04-18T14:51:40.914Z,990.8
2023-04-18T15:10:53.211Z,990.6
2023-04-18T15:30:04.018Z,990.6
2023-04-18T15:49:14.139Z,990.5
2023-04-18T16:08:27.991Z,990.5
2023-04-18T16:27:38.115Z,990.6
2023-04-18T16:46:47.368Z,990.7
2023-04-18T17:05:57.278Z,990.8
2023-04-18T17:25:09.988Z,990.8
2023-04-18T17:44:21.132Z,990.8
2023-04-18T18:03:31.291Z,990.9
2023-04-18T18:22:42.940Z,991.1
2023-04-18T18:41:52.510Z,991.2
2023-04-18T19:01:05.424Z,991.4
2023-04-18T19:20:16.984Z,991.5
2023-04-18T19:39:25.834Z,991.5
2023-04-18T19:58:37.851Z,991.5
2023-04-18T20:17:50.504Z,991.7
2023-04-18T20:37:03.317Z,991.8
2023-04-18T20:56:13.701Z,991.8
2023-04-18T21:15:27.533Z,991.9
2023-04-18T21:34:36.646Z,991.9
2023-04-18T21:53:46.115Z,992
2023-04-18T22:12:57.213Z,992
2023-04-18T22:32:08.943Z,991.9
2023-04-18T22:51:20.681Z,991.9
2023-04-18T23:10:33.897Z,992
2023-04-18T23:29:44.957Z,992
2023-04-18T23:48:56.276Z,992
