createdAt,value
2022-09-07T00:02:05.400Z,61.89
2022-09-07T00:04:36.828Z,62.15
2022-09-07T00:07:04.293Z,62.51
2022-09-07T00:12:01.986Z,61.34
2022-09-07T00:14:49.712Z,61.40
2022-09-07T00:17:28.243Z,61.85
2022-09-07T00:19:57.478Z,61.74
2022-09-07T00:22:28.399Z,61.94
2022-09-07T00:24:58.727Z,61.21
2022-09-07T00:27:31.683Z,62.00
2022-09-07T00:30:02.451Z,61.59
2022-09-07T00:32:29.574Z,61.57
2022-09-07T00:34:56.634Z,61.63
2022-09-07T00:37:26.219Z,61.41
2022-09-07T00:39:53.449Z,61.07
2022-09-07T00:42:22.169Z,60.34
2022-09-07T00:45:12.878Z,61.49
2022-09-07T00:47:46.183Z,61.29
2022-09-07T00:50:44.615Z,61.44
2022-09-07T00:53:49.616Z,61.67
2022-09-07T00:56:16.607Z,61.63
2022-09-07T00:58:44.374Z,61.26
2022-09-07T01:01:12.050Z,61.06
2022-09-07T01:03:50.082Z,60.91
2022-09-07T01:06:22.898Z,61.46
2022-09-07T01:08:53.442Z,62.26
2022-09-07T01:11:22.760Z,60.87
2022-09-07T01:13:53.146Z,60.75
2022-09-07T01:16:51.840Z,61.71
2022-09-07T01:19:27.423Z,62.09
2022-09-07T01:22:12.409Z,61.71
2022-09-07T01:25:05.493Z,61.02
2022-09-07T01:28:05.845Z,60.32
2022-09-07T01:30:38.824Z,60.67
2022-09-07T01:33:57.332Z,60.17
2022-09-07T01:36:34.093Z,60.67
2022-09-07T01:39:04.571Z,60.88
2022-09-07T01:41:58.839Z,60.60
2022-09-07T01:44:36.238Z,61.39
2022-09-07T01:47:15.531Z,61.34
2022-09-07T01:50:05.376Z,61.05
2022-09-07T01:52:42.427Z,61.31
2022-09-07T01:55:34.027Z,61.67
2022-09-07T01:58:11.896Z,61.50
2022-09-07T02:00:46.147Z,61.63
2022-09-07T02:03:34.013Z,61.68
2022-09-07T02:06:29.403Z,60.93
2022-09-07T02:09:03.540Z,61.32
2022-09-07T02:11:38.675Z,60.47
2022-09-07T02:14:37.293Z,61.35
2022-09-07T02:17:09.101Z,61.66
2022-09-07T02:19:43.243Z,60.92
2022-09-07T02:22:17.147Z,60.96
2022-09-07T02:24:50.980Z,60.72
2022-09-07T02:27:24.933Z,59.83
2022-09-07T02:29:52.206Z,59.87
2022-09-07T02:32:19.307Z,59.06
2022-09-07T02:34:46.384Z,59.11
2022-09-07T02:37:16.404Z,59.29
2022-09-07T02:39:43.350Z,59.40
2022-09-07T02:42:10.281Z,59.43
2022-09-07T02:44:41.879Z,60.68
2022-09-07T02:47:48.562Z,60.91
2022-09-07T02:50:46.162Z,60.67
2022-09-07T02:53:52.620Z,60.23
2022-09-07T02:56:40.601Z,60.73
2022-09-07T02:59:35.198Z,60.52
2022-09-07T03:02:14.197Z,60.73
2022-09-07T03:05:00.858Z,61.32
2022-09-07T03:07:51.467Z,60.89
2022-09-07T03:10:21.717Z,60.58
2022-09-07T03:12:50.913Z,67.68
2022-09-07T03:15:26.385Z,60.79
2022-09-07T03:17:53.731Z,60.95
2022-09-07T03:20:22.824Z,59.92
2022-09-07T03:22:51.517Z,59.90
2022-09-07T03:25:19.633Z,59.03
2022-09-07T03:27:46.582Z,58.89
2022-09-07T03:30:14.205Z,57.84
2022-09-07T03:32:43.422Z,56.82
2022-09-07T03:35:11.329Z,57.35
2022-09-07T03:37:40.954Z,57.94
2022-09-07T03:40:10.984Z,57.74
2022-09-07T03:42:38.579Z,57.50
2022-09-07T03:45:10.118Z,57.66
2022-09-07T03:47:40.075Z,57.75
2022-09-07T03:50:12.456Z,57.17
2022-09-07T03:52:39.518Z,57.92
2022-09-07T03:55:09.391Z,57.40
2022-09-07T03:57:36.517Z,57.80
2022-09-07T04:00:05.668Z,58.68
2022-09-07T04:02:32.659Z,59.02
2022-09-07T04:04:59.604Z,59.27
2022-09-07T04:07:28.755Z,59.92
2022-09-07T04:09:55.772Z,59.25
2022-09-07T04:12:29.801Z,59.67
2022-09-07T04:14:58.898Z,60.14
2022-09-07T04:17:30.491Z,59.76
2022-09-07T04:19:57.411Z,59.53
2022-09-07T04:22:24.281Z,59.50
2022-09-07T04:24:53.408Z,58.51
2022-09-07T04:27:20.267Z,58.08
2022-09-07T04:29:50.310Z,57.60
2022-09-07T04:32:17.272Z,58.26
2022-09-07T04:34:51.961Z,59.70
2022-09-07T04:37:21.311Z,59.66
2022-09-07T04:39:49.427Z,59.34
2022-09-07T04:42:16.382Z,58.26
2022-09-07T04:44:43.386Z,59.31
2022-09-07T04:47:12.491Z,59.56
2022-09-07T04:49:42.049Z,58.78
2022-09-07T04:52:08.956Z,58.12
2022-09-07T04:54:35.958Z,57.63
2022-09-07T04:57:02.872Z,57.88
2022-09-07T04:59:32.336Z,57.88
2022-09-07T05:02:04.291Z,57.66
2022-09-07T05:04:31.228Z,58.01
2022-09-07T05:07:00.423Z,59.22
2022-09-07T05:09:29.917Z,59.98
2022-09-07T05:11:59.446Z,59.92
2022-09-07T05:14:26.528Z,59.86
2022-09-07T05:16:53.519Z,60.39
2022-09-07T05:19:20.490Z,60.67
2022-09-07T05:21:47.398Z,60.63
2022-09-07T05:24:14.441Z,60.55
2022-09-07T05:26:41.429Z,59.99
2022-09-07T05:31:58.617Z,60.60
2022-09-07T05:34:29.074Z,60.72
2022-09-07T05:36:58.098Z,60.28
2022-09-07T05:39:25.653Z,60.29
2022-09-07T05:41:52.623Z,59.76
2022-09-07T05:47:11.797Z,58.55
2022-09-07T05:49:41.270Z,59.93
2022-09-07T05:52:08.357Z,59.64
2022-09-07T05:54:37.895Z,59.27
2022-09-07T05:57:10.252Z,58.85
2022-09-07T05:59:40.198Z,58.78
2022-09-07T06:02:15.708Z,58.57
2022-09-07T06:04:45.765Z,58.95
2022-09-07T06:07:22.486Z,59.60
2022-09-07T06:12:37.282Z,58.73
2022-09-07T06:15:06.996Z,58.85
2022-09-07T06:17:33.994Z,59.10
2022-09-07T06:20:04.632Z,58.61
2022-09-07T06:22:31.516Z,59.15
2022-09-07T06:25:01.521Z,60.31
2022-09-07T06:27:28.778Z,59.65
2022-09-07T06:30:00.656Z,59.54
2022-09-07T06:32:43.304Z,59.73
2022-09-07T06:35:11.411Z,60.21
2022-09-07T06:37:38.774Z,60.42
2022-09-07T06:40:08.959Z,60.67
2022-09-07T06:42:36.007Z,61.15
2022-09-07T06:45:05.970Z,61.33
2022-09-07T06:47:32.917Z,60.77
2022-09-07T06:50:02.455Z,61.04
2022-09-07T06:52:29.394Z,62.13
2022-09-07T06:57:27.933Z,62.96
2022-09-07T06:59:59.360Z,63.29
2022-09-07T07:02:26.304Z,63.69
2022-09-07T07:04:55.455Z,64.23
2022-09-07T07:07:24.520Z,64.01
2022-09-07T07:09:51.481Z,64.31
2022-09-07T07:14:49.037Z,64.80
2022-09-07T07:17:18.187Z,65.08
2022-09-07T07:19:45.147Z,65.18
2022-09-07T07:22:57.367Z,67.90
2022-09-07T07:25:02.542Z,69.91
2022-09-07T07:27:31.574Z,70.00
2022-09-07T07:29:58.505Z,70.08
2022-09-07T07:32:25.738Z,68.23
2022-09-07T07:34:57.139Z,70.04
2022-09-07T07:37:28.036Z,67.66
2022-09-07T07:42:42.911Z,67.05
2022-09-07T07:47:58.477Z,67.28
2022-09-07T07:50:31.428Z,67.13
2022-09-07T07:55:46.234Z,66.81
2022-09-07T07:58:13.116Z,66.20
2022-09-07T08:00:53.751Z,68.84
2022-09-07T08:03:27.497Z,70.37
2022-09-07T08:05:57.197Z,70.81
2022-09-07T08:08:24.611Z,71.04
2022-09-07T08:10:53.975Z,71.08
2022-09-07T08:13:21.529Z,71.84
2022-09-07T08:15:48.798Z,71.61
2022-09-07T08:18:17.427Z,71.44
2022-09-07T08:20:46.979Z,71.91
2022-09-07T08:23:16.338Z,72.10
2022-09-07T08:25:51.389Z,72.43
2022-09-07T08:28:19.047Z,72.28
2022-09-07T08:30:46.077Z,72.10
2022-09-07T08:33:13.009Z,71.44
2022-09-07T08:35:42.906Z,70.14
2022-09-07T08:38:12.206Z,70.10
2022-09-07T08:40:39.184Z,69.30
2022-09-07T08:43:36.200Z,68.18
2022-09-07T08:46:34.983Z,69.12
2022-09-07T08:49:05.160Z,68.89
2022-09-07T08:52:16.697Z,66.51
2022-09-07T08:54:53.546Z,65.28
2022-09-07T08:57:32.664Z,60.33
2022-09-07T09:00:10.323Z,59.24
2022-09-07T09:02:43.571Z,58.22
2022-09-07T09:05:43.347Z,57.23
2022-09-07T09:08:44.051Z,54.35
2022-09-07T09:11:54.470Z,47.94
2022-09-07T09:15:10.394Z,49.94
2022-09-07T09:17:58.573Z,45.72
2022-09-07T09:20:32.608Z,47.66
2022-09-07T09:23:16.601Z,53.29
2022-09-07T09:25:55.798Z,54.85
2022-09-07T09:28:28.795Z,55.69
2022-09-07T09:31:00.962Z,55.36
2022-09-07T09:33:33.587Z,49.99
2022-09-07T09:36:03.966Z,48.29
2022-09-07T09:38:36.501Z,45.58
2022-09-07T09:41:12.018Z,45.46
2022-09-07T09:43:58.223Z,46.75
2022-09-07T09:46:39.075Z,42.19
2022-09-07T09:49:25.379Z,42.58
2022-09-07T09:54:48.099Z,43.30
2022-09-07T10:01:21.313Z,37.00
2022-09-07T10:06:20.244Z,36.47
2022-09-07T10:09:00.549Z,39.05
2022-09-07T10:12:05.705Z,41.76
2022-09-07T10:14:46.423Z,38.84
2022-09-07T10:17:37.966Z,36.21
2022-09-07T10:20:17.920Z,37.74
2022-09-07T10:22:51.817Z,34.89
2022-09-07T10:25:41.399Z,33.96
2022-09-07T10:28:14.242Z,31.29
2022-09-07T10:31:14.756Z,28.44
2022-09-07T10:34:27.719Z,27.67
2022-09-07T10:37:05.660Z,27.76
2022-09-07T10:40:00.783Z,29.19
2022-09-07T10:43:26.323Z,32.08
2022-09-07T10:53:39.443Z,29.53
2022-09-07T10:56:14.991Z,28.65
2022-09-07T10:59:04.814Z,27.14
2022-09-07T11:02:03.023Z,25.93
2022-09-07T11:05:05.011Z,24.03
2022-09-07T11:08:05.915Z,24.90
2022-09-07T11:11:19.129Z,25.35
2022-09-07T11:14:12.055Z,25.32
2022-09-07T11:16:53.058Z,24.98
2022-09-07T11:19:35.835Z,26.01
2022-09-07T11:22:34.990Z,25.40
2022-09-07T11:25:36.353Z,25.17
2022-09-07T11:28:31.230Z,26.96
2022-09-07T11:31:06.382Z,26.68
2022-09-07T11:36:51.893Z,27.46
2022-09-07T11:39:46.560Z,25.54
2022-09-07T11:42:43.141Z,27.98
2022-09-07T11:45:31.102Z,27.50
2022-09-07T11:48:30.458Z,26.46
2022-09-07T11:51:04.116Z,26.82
2022-09-07T11:53:39.663Z,25.98
2022-09-07T11:56:20.787Z,25.72
2022-09-07T11:59:40.690Z,27.29
2022-09-07T12:02:58.349Z,29.65
2022-09-07T12:05:53.134Z,31.81
2022-09-07T12:09:23.775Z,35.60
2022-09-07T12:12:08.853Z,34.39
2022-09-07T12:15:12.836Z,34.91
2022-09-07T12:17:42.755Z,35.03
2022-09-07T12:20:20.539Z,37.08
2022-09-07T12:23:07.178Z,39.96
2022-09-07T12:25:35.209Z,41.63
2022-09-07T12:28:02.760Z,41.52
2022-09-07T12:30:30.656Z,42.27
2022-09-07T12:32:58.789Z,43.77
2022-09-07T12:35:28.638Z,45.87
2022-09-07T12:38:06.075Z,43.82
2022-09-07T12:40:35.765Z,45.06
2022-09-07T12:43:14.958Z,44.11
2022-09-07T12:45:44.554Z,43.34
2022-09-07T12:48:17.524Z,44.73
2022-09-07T12:54:24.267Z,44.94
2022-09-07T12:57:43.455Z,46.72
2022-09-07T13:00:32.604Z,42.92
2022-09-07T13:09:34.688Z,41.02
2022-09-07T13:16:06.363Z,40.87
2022-09-07T13:18:37.553Z,40.21
2022-09-07T13:21:07.397Z,39.41
2022-09-07T13:23:42.124Z,40.48
2022-09-07T13:27:05.564Z,39.16
2022-09-07T13:29:42.982Z,38.27
2022-09-07T13:32:15.843Z,35.82
2022-09-07T13:35:01.902Z,36.59
2022-09-07T13:37:30.772Z,33.64
2022-09-07T13:39:58.911Z,34.07
2022-09-07T13:42:32.044Z,35.64
2022-09-07T13:45:03.283Z,36.60
2022-09-07T13:47:35.769Z,37.83
2022-09-07T13:50:53.073Z,39.25
2022-09-07T13:53:56.546Z,38.87
2022-09-07T13:56:50.480Z,39.04
2022-09-07T13:59:31.167Z,40.35
2022-09-07T14:01:58.982Z,40.22
2022-09-07T14:04:44.483Z,38.42
2022-09-07T14:07:20.010Z,38.89
2022-09-07T14:09:50.426Z,41.30
2022-09-07T14:12:22.688Z,42.50
2022-09-07T14:15:29.562Z,42.63
2022-09-07T14:18:06.902Z,42.43
2022-09-07T14:20:44.257Z,42.56
2022-09-07T14:23:35.684Z,46.39
2022-09-07T14:26:23.225Z,45.45
2022-09-07T14:28:55.174Z,45.83
2022-09-07T14:31:24.711Z,45.54
2022-09-07T14:33:57.125Z,46.74
2022-09-07T14:36:44.728Z,48.47
2022-09-07T14:39:15.115Z,49.69
2022-09-07T14:41:43.354Z,51.41
2022-09-07T14:44:31.436Z,51.95
2022-09-07T14:47:19.745Z,51.94
2022-09-07T14:49:52.754Z,53.12
2022-09-07T14:52:35.749Z,53.58
2022-09-07T14:55:31.612Z,54.56
2022-09-07T14:58:13.823Z,56.06
2022-09-07T15:00:45.040Z,56.13
2022-09-07T15:03:52.169Z,57.07
2022-09-07T15:09:37.265Z,58.68
2022-09-07T15:12:37.891Z,58.19
2022-09-07T15:15:33.267Z,57.45
2022-09-07T15:18:09.377Z,56.66
2022-09-07T15:20:45.038Z,55.65
2022-09-07T15:23:19.571Z,56.44
2022-09-07T15:25:54.167Z,56.72
2022-09-07T15:34:24.510Z,56.08
2022-09-07T15:36:55.650Z,56.32
2022-09-07T15:39:27.582Z,56.39
2022-09-07T15:41:58.158Z,55.97
2022-09-07T15:44:28.429Z,56.27
2022-09-07T15:49:49.177Z,56.59
2022-09-07T15:52:19.703Z,56.22
2022-09-07T15:54:52.310Z,57.87
2022-09-07T16:00:14.437Z,56.76
2022-09-07T16:05:31.692Z,57.40
2022-09-07T16:10:55.685Z,56.97
2022-09-07T16:13:25.361Z,57.37
2022-09-07T16:15:52.214Z,57.00
2022-09-07T16:18:31.340Z,57.12
2022-09-07T16:21:11.835Z,57.09
2022-09-07T16:23:53.743Z,57.44
2022-09-07T16:26:24.905Z,57.61
2022-09-07T16:29:01.648Z,58.77
2022-09-07T16:34:32.891Z,58.44
2022-09-07T16:36:59.817Z,58.34
2022-09-07T16:39:29.536Z,58.77
2022-09-07T16:42:00.176Z,58.50
2022-09-07T16:44:30.019Z,58.32
2022-09-07T16:46:56.878Z,58.73
2022-09-07T16:49:23.881Z,60.01
2022-09-07T16:51:50.907Z,60.24
2022-09-07T16:54:18.166Z,59.60
2022-09-07T16:56:45.204Z,59.29
2022-09-07T16:59:19.581Z,59.13
2022-09-07T17:01:47.111Z,60.32
2022-09-07T17:04:14.149Z,60.43
2022-09-07T17:06:41.111Z,61.46
2022-09-07T17:09:11.499Z,62.92
2022-09-07T17:11:40.675Z,63.34
2022-09-07T17:14:07.801Z,63.00
2022-09-07T17:16:39.878Z,62.87
2022-09-07T17:22:00.718Z,64.81
2022-09-07T17:24:27.781Z,65.06
2022-09-07T17:26:54.747Z,64.42
2022-09-07T17:29:23.978Z,64.03
2022-09-07T17:34:37.857Z,64.34
2022-09-07T17:37:04.776Z,65.08
2022-09-07T17:39:38.631Z,66.71
2022-09-07T17:42:05.733Z,65.84
2022-09-07T17:44:37.883Z,66.38
2022-09-07T17:47:05.848Z,65.40
2022-09-07T17:49:32.961Z,65.92
2022-09-07T17:52:02.790Z,65.96
2022-09-07T17:54:29.821Z,65.73
2022-09-07T17:56:57.130Z,65.56
2022-09-07T18:02:13.805Z,65.62
2022-09-07T18:04:41.021Z,64.93
2022-09-07T18:07:08.011Z,64.75
2022-09-07T18:09:37.098Z,64.35
2022-09-07T18:12:04.813Z,65.25
2022-09-07T18:14:34.876Z,65.64
2022-09-07T18:17:06.193Z,65.45
2022-09-07T18:19:36.698Z,64.99
2022-09-07T18:24:56.199Z,65.76
2022-09-07T18:27:25.751Z,66.01
2022-09-07T18:29:55.407Z,66.18
2022-09-07T18:32:24.949Z,66.54
2022-09-07T18:34:55.268Z,66.44
2022-09-07T18:37:23.021Z,66.33
2022-09-07T18:39:54.498Z,67.11
2022-09-07T18:42:24.863Z,67.44
2022-09-07T18:47:44.127Z,68.11
2022-09-07T18:50:12.124Z,67.92
2022-09-07T18:52:59.129Z,68.31
2022-09-07T18:55:33.876Z,68.65
2022-09-07T18:58:02.939Z,69.36
2022-09-07T19:00:32.450Z,68.84
2022-09-07T19:02:59.696Z,68.61
2022-09-07T19:08:16.651Z,68.36
2022-09-07T19:10:45.860Z,68.40
2022-09-07T19:13:14.047Z,68.30
2022-09-07T19:15:41.111Z,68.92
2022-09-07T19:18:10.849Z,68.60
2022-09-07T19:20:38.128Z,68.44
2022-09-07T19:23:07.926Z,68.81
2022-09-07T19:25:42.329Z,68.81
2022-09-07T19:28:09.339Z,68.86
2022-09-07T19:30:38.619Z,68.60
2022-09-07T19:33:10.050Z,68.28
2022-09-07T19:35:37.332Z,68.45
2022-09-07T19:38:09.296Z,68.36
2022-09-07T19:40:36.299Z,67.33
2022-09-07T19:43:05.443Z,68.06
2022-09-07T19:45:35.311Z,68.18
2022-09-07T19:48:04.712Z,67.83
2022-09-07T19:50:32.352Z,68.18
2022-09-07T19:53:01.688Z,68.22
2022-09-07T19:55:28.594Z,68.69
2022-09-07T19:57:55.479Z,68.70
2022-09-07T20:00:23.132Z,68.24
2022-09-07T20:02:50.499Z,68.96
2022-09-07T20:05:22.022Z,68.38
2022-09-07T20:07:51.757Z,68.74
2022-09-07T20:10:21.302Z,68.45
2022-09-07T20:12:51.294Z,68.82
2022-09-07T20:15:20.528Z,69.30
2022-09-07T20:17:49.734Z,69.28
2022-09-07T20:20:17.012Z,69.75
2022-09-07T20:22:47.678Z,70.04
2022-09-07T20:25:17.173Z,70.49
2022-09-07T20:27:46.537Z,69.34
2022-09-07T20:30:13.744Z,69.90
2022-09-07T20:32:40.520Z,70.20
2022-09-07T20:35:09.910Z,70.53
2022-09-07T20:37:36.826Z,70.06
2022-09-07T20:40:04.181Z,69.96
2022-09-07T20:42:31.048Z,70.15
2022-09-07T20:45:00.153Z,70.10
2022-09-07T20:47:27.257Z,69.61
2022-09-07T20:49:57.084Z,70.41
2022-09-07T20:52:26.556Z,69.87
2022-09-07T20:54:53.556Z,70.22
2022-09-07T20:57:20.403Z,70.50
2022-09-07T20:59:47.416Z,70.91
2022-09-07T21:02:17.912Z,71.84
2022-09-07T21:04:45.083Z,71.94
2022-09-07T21:07:16.595Z,72.54
2022-09-07T21:09:43.553Z,72.56
2022-09-07T21:12:10.465Z,72.44
2022-09-07T21:14:40.195Z,72.69
2022-09-07T21:17:07.397Z,72.74
2022-09-07T21:19:34.298Z,72.94
2022-09-07T21:22:05.760Z,73.54
2022-09-07T21:24:32.738Z,75.22
2022-09-07T21:26:59.796Z,75.75
2022-09-07T21:29:29.267Z,75.58
2022-09-07T21:31:56.787Z,75.92
2022-09-07T21:34:24.100Z,75.63
2022-09-07T21:36:53.921Z,75.64
2022-09-07T21:39:21.575Z,75.85
2022-09-07T21:41:48.541Z,75.84
2022-09-07T21:44:20.471Z,75.71
2022-09-07T21:46:47.468Z,76.30
2022-09-07T21:49:16.655Z,76.12
2022-09-07T21:51:43.598Z,75.28
2022-09-07T21:54:13.073Z,75.42
2022-09-07T21:56:46.379Z,75.43
2022-09-07T21:59:14.155Z,74.25
2022-09-07T22:01:43.653Z,75.51
2022-09-07T22:04:10.658Z,75.53
2022-09-07T22:06:39.923Z,75.67
2022-09-07T22:09:07.558Z,74.98
2022-09-07T22:11:34.734Z,74.51
2022-09-07T22:14:03.741Z,74.80
2022-09-07T22:16:34.721Z,74.65
2022-09-07T22:19:01.839Z,76.46
2022-09-07T22:21:29.925Z,78.11
2022-09-07T22:24:02.750Z,77.74
2022-09-07T22:26:33.201Z,77.96
2022-09-07T22:29:00.469Z,77.35
2022-09-07T22:31:33.654Z,77.07
2022-09-07T22:34:08.127Z,77.27
2022-09-07T22:36:44.326Z,77.00
2022-09-07T22:39:15.461Z,76.49
2022-09-07T22:41:46.092Z,77.01
2022-09-07T22:44:18.515Z,76.99
2022-09-07T22:46:47.508Z,77.39
2022-09-07T22:49:16.978Z,76.50
2022-09-07T22:51:44.653Z,76.48
2022-09-07T22:54:11.627Z,76.66
2022-09-07T22:56:39.453Z,77.15
2022-09-07T22:59:08.777Z,76.67
2022-09-07T23:01:36.742Z,75.76
2022-09-07T23:04:04.810Z,75.81
2022-09-07T23:06:34.625Z,76.74
2022-09-07T23:09:07.481Z,77.92
2022-09-07T23:11:34.766Z,77.73
2022-09-07T23:14:04.767Z,78.48
2022-09-07T23:16:32.089Z,77.99
2022-09-07T23:19:00.677Z,78.73
2022-09-07T23:21:28.565Z,79.35
2022-09-07T23:24:00.269Z,79.39
2022-09-07T23:26:31.050Z,79.66
2022-09-07T23:29:04.361Z,79.20
2022-09-07T23:31:33.891Z,78.61
2022-09-07T23:34:01.805Z,78.15
2022-09-07T23:36:32.464Z,78.70
2022-09-07T23:39:00.630Z,79.14
2022-09-07T23:41:30.291Z,79.52
2022-09-07T23:44:00.539Z,79.70
2022-09-07T23:46:27.576Z,80.18
2022-09-07T23:48:54.573Z,80.31
2022-09-07T23:51:24.707Z,80.05
2022-09-07T23:53:52.759Z,79.37
2022-09-07T23:56:20.524Z,79.76
2022-09-07T23:58:52.281Z,79.04
