createdAt,value
2022-12-01T00:02:25.881Z,58.88
2022-12-01T00:04:53.178Z,60.42
2022-12-01T00:07:20.338Z,60.58
2022-12-01T00:10:06.299Z,59.60
2022-12-01T00:12:33.418Z,57.95
2022-12-01T00:15:02.318Z,58.50
2022-12-01T00:17:30.474Z,57.40
2022-12-01T00:19:57.992Z,59.75
2022-12-01T00:22:25.167Z,57.85
2022-12-01T00:24:52.376Z,58.83
2022-12-01T00:27:19.496Z,57.00
2022-12-01T00:29:47.224Z,58.80
2022-12-01T00:32:14.925Z,57.40
2022-12-01T00:34:42.171Z,58.85
2022-12-01T00:37:09.339Z,57.67
2022-12-01T00:39:36.479Z,59.33
2022-12-01T00:42:05.440Z,61.67
2022-12-01T00:44:34.556Z,60.10
2022-12-01T00:47:01.702Z,61.53
2022-12-01T00:49:28.939Z,56.55
2022-12-01T00:51:56.079Z,58.70
2022-12-01T00:54:23.347Z,59.22
2022-12-01T00:56:51.085Z,58.28
2022-12-01T00:59:18.315Z,58.63
2022-12-01T01:01:45.849Z,59.13
2022-12-01T01:04:13.125Z,59.42
2022-12-01T01:06:40.246Z,61.40
2022-12-01T01:09:07.407Z,57.92
2022-12-01T01:11:34.594Z,57.08
2022-12-01T01:14:01.746Z,58.35
2022-12-01T01:16:29.288Z,57.60
2022-12-01T01:18:57.891Z,55.83
2022-12-01T01:21:25.416Z,58.88
2022-12-01T01:23:53.146Z,55.28
2022-12-01T01:26:21.929Z,58.40
2022-12-01T01:28:49.716Z,56.90
2022-12-01T01:31:19.015Z,51.40
2022-12-01T01:33:46.284Z,53.28
2022-12-01T01:36:13.592Z,53.42
2022-12-01T01:38:40.765Z,54.28
2022-12-01T01:41:08.659Z,51.95
2022-12-01T01:43:38.860Z,51.45
2022-12-01T01:46:06.548Z,53.15
2022-12-01T01:48:34.921Z,52.65
2022-12-01T01:51:02.531Z,54.22
2022-12-01T01:53:29.785Z,52.53
2022-12-01T01:55:56.923Z,53.53
2022-12-01T01:58:24.263Z,53.53
2022-12-01T02:00:51.548Z,52.72
2022-12-01T02:03:19.898Z,51.75
2022-12-01T02:05:47.114Z,53.38
2022-12-01T02:08:14.292Z,53.05
2022-12-01T02:10:41.428Z,51.53
2022-12-01T02:13:08.750Z,53.67
2022-12-01T02:15:35.899Z,51.92
2022-12-01T02:18:09.304Z,53.53
2022-12-01T02:20:39.235Z,53.13
2022-12-01T02:23:25.647Z,53.10
2022-12-01T02:26:05.167Z,55.67
2022-12-01T02:28:38.229Z,51.25
2022-12-01T02:31:12.714Z,51.65
2022-12-01T02:33:42.056Z,50.40
2022-12-01T02:36:15.534Z,53.80
2022-12-01T02:39:01.387Z,50.03
2022-12-01T02:41:31.370Z,53.88
2022-12-01T02:43:58.500Z,51.38
2022-12-01T02:46:33.198Z,51.70
2022-12-01T02:49:02.646Z,52.08
2022-12-01T02:51:31.375Z,54.53
2022-12-01T02:53:59.522Z,50.95
2022-12-01T02:56:27.220Z,53.70
2022-12-01T02:58:54.466Z,54.05
2022-12-01T03:01:30.871Z,53.05
2022-12-01T03:04:17.014Z,53.97
2022-12-01T03:06:56.199Z,53.97
2022-12-01T03:09:37.750Z,54.45
2022-12-01T03:12:23.508Z,52.60
2022-12-01T03:14:59.807Z,52.13
2022-12-01T03:17:29.923Z,55.10
2022-12-01T03:20:00.162Z,53.65
2022-12-01T03:22:29.528Z,52.60
2022-12-01T03:24:57.341Z,53.53
2022-12-01T03:27:26.476Z,54.28
2022-12-01T03:29:56.254Z,54.72
2022-12-01T03:32:34.765Z,54.40
2022-12-01T03:35:23.256Z,53.97
2022-12-01T03:37:53.934Z,54.88
2022-12-01T03:40:25.301Z,53.95
2022-12-01T03:43:04.294Z,52.40
2022-12-01T03:45:34.688Z,53.38
2022-12-01T03:48:01.870Z,53.00
2022-12-01T03:50:34.232Z,55.78
2022-12-01T03:53:20.277Z,55.90
2022-12-01T03:55:52.074Z,53.33
2022-12-01T03:58:27.188Z,56.92
2022-12-01T04:00:57.589Z,52.67
2022-12-01T04:03:25.912Z,54.88
2022-12-01T04:05:53.196Z,55.10
2022-12-01T04:08:20.586Z,57.03
2022-12-01T04:10:47.904Z,56.28
2022-12-01T04:13:24.005Z,53.55
2022-12-01T04:15:51.722Z,53.65
2022-12-01T04:18:19.375Z,53.85
2022-12-01T04:20:46.953Z,56.20
2022-12-01T04:23:34.111Z,55.58
2022-12-01T04:26:01.663Z,54.20
2022-12-01T04:28:28.933Z,54.40
2022-12-01T04:30:56.199Z,55.97
2022-12-01T04:33:23.556Z,53.22
2022-12-01T04:35:57.378Z,55.70
2022-12-01T04:38:30.046Z,54.90
2022-12-01T04:40:57.854Z,52.25
2022-12-01T04:43:25.029Z,54.45
2022-12-01T04:45:52.200Z,54.22
2022-12-01T04:48:19.335Z,58.03
2022-12-01T04:50:49.311Z,55.35
2022-12-01T04:53:16.460Z,56.95
2022-12-01T04:55:43.680Z,52.45
2022-12-01T04:58:10.883Z,54.38
2022-12-01T05:00:38.289Z,54.58
2022-12-01T05:03:05.929Z,55.08
2022-12-01T05:05:34.799Z,56.25
2022-12-01T05:08:02.002Z,56.97
2022-12-01T05:10:29.203Z,56.08
2022-12-01T05:12:58.050Z,54.55
2022-12-01T05:15:25.497Z,56.10
2022-12-01T05:17:52.703Z,53.28
2022-12-01T05:20:42.728Z,51.45
2022-12-01T05:23:15.255Z,57.95
2022-12-01T05:25:44.089Z,55.90
2022-12-01T05:28:11.324Z,53.22
2022-12-01T05:30:38.470Z,55.60
2022-12-01T05:33:05.613Z,51.80
2022-12-01T05:35:34.007Z,52.78
2022-12-01T05:38:07.326Z,53.03
2022-12-01T05:40:35.066Z,54.05
2022-12-01T05:43:02.408Z,52.95
2022-12-01T05:45:29.729Z,53.08
2022-12-01T05:47:57.675Z,56.88
2022-12-01T05:50:25.753Z,52.92
2022-12-01T05:52:53.000Z,57.42
2022-12-01T05:55:20.478Z,54.92
2022-12-01T05:57:47.620Z,57.03
2022-12-01T06:00:15.340Z,56.15
2022-12-01T06:02:42.987Z,53.42
2022-12-01T06:05:10.668Z,56.95
2022-12-01T06:07:40.302Z,57.95
2022-12-01T06:10:09.479Z,52.53
2022-12-01T06:12:36.975Z,55.90
2022-12-01T06:15:04.375Z,57.22
2022-12-01T06:17:34.616Z,54.20
2022-12-01T06:20:06.312Z,54.28
2022-12-01T06:22:33.617Z,55.35
2022-12-01T06:25:00.739Z,58.63
2022-12-01T06:27:27.880Z,55.15
2022-12-01T06:29:55.025Z,52.22
2022-12-01T06:32:22.194Z,55.88
2022-12-01T06:34:49.319Z,53.97
2022-12-01T06:37:16.827Z,53.25
2022-12-01T06:39:43.994Z,56.50
2022-12-01T06:42:12.040Z,55.22
2022-12-01T06:44:39.267Z,54.30
2022-12-01T06:47:08.132Z,53.08
2022-12-01T06:49:35.755Z,51.15
2022-12-01T06:52:02.956Z,52.83
2022-12-01T06:54:30.128Z,56.35
2022-12-01T06:56:58.500Z,52.90
2022-12-01T06:59:26.139Z,53.70
2022-12-01T07:01:53.774Z,53.70
2022-12-01T07:04:21.079Z,53.55
2022-12-01T07:06:48.317Z,52.58
2022-12-01T07:09:15.455Z,52.67
2022-12-01T07:11:42.748Z,53.38
2022-12-01T07:14:17.144Z,52.53
2022-12-01T07:16:44.455Z,51.75
2022-12-01T07:19:11.695Z,55.13
2022-12-01T07:21:38.847Z,53.50
2022-12-01T07:24:06.150Z,55.28
2022-12-01T07:26:33.386Z,52.42
2022-12-01T07:29:00.528Z,54.90
2022-12-01T07:31:27.819Z,53.88
2022-12-01T07:33:54.992Z,53.92
2022-12-01T07:36:22.215Z,51.67
2022-12-01T07:38:49.421Z,54.28
2022-12-01T07:41:19.199Z,54.90
2022-12-01T07:43:46.985Z,53.67
2022-12-01T07:46:22.734Z,53.10
2022-12-01T07:48:50.908Z,55.22
2022-12-01T07:51:18.266Z,53.70
2022-12-01T07:53:45.918Z,53.50
2022-12-01T07:56:13.097Z,50.63
2022-12-01T07:58:40.269Z,51.45
2022-12-01T08:01:08.342Z,50.10
2022-12-01T08:03:35.775Z,48.67
2022-12-01T08:06:03.360Z,48.63
2022-12-01T08:08:31.148Z,49.28
2022-12-01T08:11:00.656Z,48.08
2022-12-01T08:13:27.808Z,50.35
2022-12-01T08:15:55.008Z,48.90
2022-12-01T08:18:23.079Z,49.65
2022-12-01T08:20:50.759Z,50.85
2022-12-01T08:23:17.927Z,48.75
2022-12-01T08:25:45.099Z,50.25
2022-12-01T08:28:12.287Z,41.90
2022-12-01T08:30:39.505Z,46.65
2022-12-01T08:33:06.630Z,47.90
2022-12-01T08:35:37.077Z,50.88
2022-12-01T08:38:04.527Z,46.53
2022-12-01T08:40:31.648Z,47.63
2022-12-01T08:42:58.987Z,44.97
2022-12-01T08:45:26.255Z,45.92
2022-12-01T08:47:58.693Z,44.05
2022-12-01T08:50:29.369Z,47.58
2022-12-01T08:52:56.553Z,46.53
2022-12-01T08:55:23.717Z,43.42
2022-12-01T08:57:50.857Z,42.13
2022-12-01T09:00:18.118Z,40.60
2022-12-01T09:02:45.368Z,41.05
2022-12-01T09:05:12.575Z,40.70
2022-12-01T09:07:41.065Z,39.20
2022-12-01T09:10:08.490Z,39.22
2022-12-01T09:12:35.629Z,41.55
2022-12-01T09:15:02.789Z,38.22
2022-12-01T09:17:29.967Z,41.05
2022-12-01T09:19:57.115Z,39.72
2022-12-01T09:22:24.274Z,40.70
2022-12-01T09:24:51.428Z,37.83
2022-12-01T09:27:18.582Z,39.50
2022-12-01T09:29:45.746Z,38.53
2022-12-01T09:32:12.925Z,38.15
2022-12-01T09:34:40.163Z,35.63
2022-12-01T09:37:07.669Z,36.17
2022-12-01T09:39:34.827Z,35.65
2022-12-01T09:42:15.802Z,36.13
2022-12-01T09:44:52.062Z,37.03
2022-12-01T09:47:21.500Z,33.22
2022-12-01T09:49:51.725Z,34.67
2022-12-01T09:52:19.889Z,37.33
2022-12-01T09:54:50.267Z,33.88
2022-12-01T09:57:26.207Z,34.13
2022-12-01T09:59:53.987Z,33.55
2022-12-01T10:02:27.233Z,32.08
2022-12-01T10:04:56.582Z,34.45
2022-12-01T10:07:30.091Z,36.22
2022-12-01T10:09:59.656Z,32.28
2022-12-01T10:12:30.327Z,32.42
2022-12-01T10:15:01.726Z,34.22
2022-12-01T10:17:56.153Z,33.15
2022-12-01T10:20:45.320Z,32.28
2022-12-01T10:23:18.407Z,33.42
2022-12-01T10:25:51.398Z,36.13
2022-12-01T10:28:36.125Z,32.70
2022-12-01T10:31:17.709Z,33.87
2022-12-01T10:33:57.831Z,34.38
2022-12-01T10:36:25.784Z,34.67
2022-12-01T10:38:53.002Z,33.05
2022-12-01T10:41:21.315Z,34.92
2022-12-01T10:43:49.978Z,35.25
2022-12-01T10:46:35.962Z,35.60
2022-12-01T10:49:08.888Z,35.33
2022-12-01T10:51:46.963Z,32.75
2022-12-01T10:54:14.328Z,32.03
2022-12-01T10:56:42.404Z,31.45
2022-12-01T10:59:22.983Z,33.88
2022-12-01T11:01:50.379Z,31.25
2022-12-01T11:04:20.379Z,32.78
2022-12-01T11:06:50.525Z,32.22
2022-12-01T11:09:26.200Z,35.00
2022-12-01T11:11:57.530Z,34.83
2022-12-01T11:14:27.554Z,34.13
2022-12-01T11:16:54.771Z,36.17
2022-12-01T11:19:35.221Z,34.97
2022-12-01T11:22:13.651Z,34.20
2022-12-01T11:24:45.071Z,34.90
2022-12-01T11:27:19.908Z,36.95
2022-12-01T11:29:49.210Z,35.25
2022-12-01T11:32:26.997Z,35.92
2022-12-01T11:34:57.223Z,36.75
2022-12-01T11:37:28.371Z,39.30
2022-12-01T11:39:55.544Z,37.80
2022-12-01T11:42:31.187Z,45.70
2022-12-01T11:45:03.740Z,44.80
2022-12-01T11:47:30.883Z,47.35
2022-12-01T11:50:02.997Z,45.13
2022-12-01T11:52:31.484Z,43.72
2022-12-01T11:55:09.756Z,43.00
2022-12-01T11:57:38.206Z,43.13
2022-12-01T12:00:14.729Z,43.72
2022-12-01T12:02:46.199Z,43.08
2022-12-01T12:05:31.782Z,42.33
2022-12-01T12:08:01.838Z,48.17
2022-12-01T12:10:29.170Z,43.75
2022-12-01T12:13:13.347Z,43.28
2022-12-01T12:15:55.412Z,43.03
2022-12-01T12:18:22.523Z,47.63
2022-12-01T12:20:58.905Z,45.33
2022-12-01T12:23:32.317Z,44.53
2022-12-01T12:26:19.077Z,45.65
2022-12-01T12:28:52.377Z,46.88
2022-12-01T12:31:26.169Z,46.00
2022-12-01T12:34:15.833Z,49.95
2022-12-01T12:37:09.132Z,46.78
2022-12-01T12:39:54.986Z,48.22
2022-12-01T12:42:42.400Z,47.25
2022-12-01T12:45:28.429Z,50.50
2022-12-01T12:48:18.070Z,50.53
2022-12-01T12:51:00.539Z,52.60
2022-12-01T12:53:31.006Z,50.05
2022-12-01T12:56:04.834Z,50.15
2022-12-01T12:58:34.849Z,48.65
2022-12-01T13:01:07.860Z,47.67
2022-12-01T13:03:52.199Z,48.88
2022-12-01T13:06:25.391Z,49.95
2022-12-01T13:09:13.280Z,49.42
2022-12-01T13:11:43.228Z,46.40
2022-12-01T13:14:24.495Z,46.28
2022-12-01T13:16:53.807Z,46.67
2022-12-01T13:19:29.619Z,45.60
2022-12-01T13:21:57.099Z,45.58
2022-12-01T13:24:29.723Z,44.92
2022-12-01T13:27:01.989Z,45.22
2022-12-01T13:29:31.896Z,48.42
2022-12-01T13:31:59.034Z,46.85
2022-12-01T13:34:28.041Z,47.15
2022-12-01T13:36:56.554Z,45.97
2022-12-01T13:39:35.690Z,45.15
2022-12-01T13:42:07.804Z,46.88
2022-12-01T13:44:45.676Z,45.30
2022-12-01T13:47:12.800Z,44.13
2022-12-01T13:49:47.923Z,43.88
2022-12-01T13:55:00.156Z,44.17
2022-12-01T13:57:28.783Z,43.13
2022-12-01T13:59:59.187Z,42.92
2022-12-01T14:02:28.049Z,43.83
2022-12-01T14:04:55.479Z,42.38
2022-12-01T14:07:33.008Z,44.67
2022-12-01T14:10:20.923Z,44.92
2022-12-01T14:12:49.266Z,43.60
2022-12-01T14:15:22.745Z,44.58
2022-12-01T14:17:59.037Z,44.60
2022-12-01T14:20:27.796Z,44.63
2022-12-01T14:23:09.739Z,44.78
2022-12-01T14:25:37.603Z,41.95
2022-12-01T14:28:05.135Z,44.60
2022-12-01T14:30:41.821Z,43.92
2022-12-01T14:33:27.591Z,41.85
2022-12-01T14:35:55.099Z,46.00
2022-12-01T14:38:22.868Z,42.42
2022-12-01T14:40:50.019Z,43.58
2022-12-01T14:43:35.939Z,40.92
2022-12-01T14:46:07.806Z,43.92
2022-12-01T14:48:38.247Z,44.85
2022-12-01T14:51:27.014Z,44.75
2022-12-01T14:53:55.762Z,44.35
2022-12-01T14:56:23.833Z,45.35
2022-12-01T14:58:52.156Z,45.13
2022-12-01T15:01:19.422Z,45.47
2022-12-01T15:03:49.079Z,45.70
2022-12-01T15:06:17.786Z,47.65
2022-12-01T15:08:58.324Z,47.05
2022-12-01T15:11:26.617Z,44.33
2022-12-01T15:13:54.955Z,44.50
2022-12-01T15:16:26.643Z,45.92
2022-12-01T15:18:54.082Z,43.03
2022-12-01T15:21:31.879Z,45.05
2022-12-01T15:24:06.598Z,44.45
2022-12-01T15:26:35.177Z,45.10
2022-12-01T15:29:25.636Z,45.20
2022-12-01T15:32:12.754Z,45.90
2022-12-01T15:34:44.642Z,45.40
2022-12-01T15:37:14.047Z,42.58
2022-12-01T15:39:49.759Z,45.25
2022-12-01T15:42:23.174Z,42.97
2022-12-01T15:45:00.987Z,44.60
2022-12-01T15:47:31.515Z,44.10
2022-12-01T15:49:58.635Z,45.60
2022-12-01T15:52:25.836Z,44.28
2022-12-01T15:54:53.141Z,42.97
2022-12-01T15:57:21.152Z,43.10
2022-12-01T15:59:53.437Z,43.72
2022-12-01T16:02:20.660Z,42.45
2022-12-01T16:04:49.488Z,44.17
2022-12-01T16:07:16.907Z,47.53
2022-12-01T16:09:55.753Z,44.58
2022-12-01T16:12:24.790Z,42.92
2022-12-01T16:15:00.803Z,43.83
2022-12-01T16:17:29.618Z,45.83
2022-12-01T16:20:15.619Z,45.22
2022-12-01T16:22:44.813Z,43.97
2022-12-01T16:25:18.936Z,44.55
2022-12-01T16:27:51.373Z,45.97
2022-12-01T16:30:22.108Z,48.30
2022-12-01T16:32:49.634Z,47.20
2022-12-01T16:35:23.159Z,47.83
2022-12-01T16:37:50.313Z,46.55
2022-12-01T16:40:17.508Z,47.13
2022-12-01T16:42:44.706Z,46.75
2022-12-01T16:45:15.619Z,48.40
2022-12-01T16:47:43.237Z,52.08
2022-12-01T16:50:17.258Z,47.00
2022-12-01T16:52:45.656Z,47.28
2022-12-01T16:55:36.464Z,47.63
2022-12-01T16:58:03.616Z,47.38
2022-12-01T17:00:30.904Z,48.50
2022-12-01T17:02:58.550Z,48.10
2022-12-01T17:05:25.855Z,47.75
2022-12-01T17:07:53.186Z,47.22
2022-12-01T17:10:20.903Z,45.80
2022-12-01T17:12:48.089Z,47.55
2022-12-01T17:15:15.289Z,49.03
2022-12-01T17:17:42.511Z,45.42
2022-12-01T17:20:10.401Z,47.05
2022-12-01T17:22:37.773Z,46.90
2022-12-01T17:25:05.238Z,45.63
2022-12-01T17:27:32.382Z,46.90
2022-12-01T17:30:00.039Z,44.92
2022-12-01T17:32:27.549Z,44.83
2022-12-01T17:34:55.076Z,46.50
2022-12-01T17:37:22.477Z,46.17
2022-12-01T17:39:50.358Z,44.30
2022-12-01T17:42:17.751Z,45.53
2022-12-01T17:44:45.055Z,43.33
2022-12-01T17:47:12.387Z,44.80
2022-12-01T17:49:39.559Z,47.47
2022-12-01T17:52:07.874Z,44.33
2022-12-01T17:54:35.084Z,43.17
2022-12-01T17:57:02.206Z,43.45
2022-12-01T17:59:29.403Z,44.92
2022-12-01T18:01:56.642Z,47.53
2022-12-01T18:04:23.893Z,44.58
2022-12-01T18:06:54.277Z,43.53
2022-12-01T18:09:21.880Z,44.05
2022-12-01T18:11:49.334Z,44.38
2022-12-01T18:14:17.869Z,45.22
2022-12-01T18:16:45.442Z,43.80
2022-12-01T18:19:12.632Z,44.05
2022-12-01T18:21:40.062Z,43.80
2022-12-01T18:24:08.932Z,41.38
2022-12-01T18:26:36.737Z,42.00
2022-12-01T18:29:15.979Z,42.33
2022-12-01T18:31:43.828Z,40.47
2022-12-01T18:34:11.293Z,43.30
2022-12-01T18:36:40.098Z,40.38
2022-12-01T18:39:08.383Z,42.22
2022-12-01T18:41:36.282Z,37.17
2022-12-01T18:44:03.486Z,34.55
2022-12-01T18:46:30.777Z,31.85
2022-12-01T18:49:02.768Z,33.75
2022-12-01T18:51:30.791Z,31.33
2022-12-01T18:53:59.317Z,31.02
2022-12-01T18:56:26.543Z,31.73
2022-12-01T18:59:04.891Z,30.15
2022-12-01T19:01:33.248Z,29.45
2022-12-01T19:04:00.883Z,28.52
2022-12-01T19:06:28.547Z,25.90
2022-12-01T19:08:56.137Z,28.80
2022-12-01T19:11:23.432Z,28.10
2022-12-01T19:13:50.601Z,26.85
2022-12-01T19:16:18.968Z,27.27
2022-12-01T19:18:46.627Z,28.63
2022-12-01T19:21:15.241Z,27.08
2022-12-01T19:23:42.715Z,26.02
2022-12-01T19:26:13.959Z,24.85
2022-12-01T19:28:42.294Z,25.35
2022-12-01T19:31:11.298Z,23.70
2022-12-01T19:33:38.582Z,25.20
2022-12-01T19:36:06.957Z,24.00
2022-12-01T19:38:34.193Z,25.20
2022-12-01T19:41:01.391Z,25.73
2022-12-01T19:43:28.708Z,24.83
2022-12-01T19:45:56.151Z,22.88
2022-12-01T19:48:23.374Z,24.70
2022-12-01T19:50:50.519Z,23.00
2022-12-01T19:53:17.667Z,25.63
2022-12-01T19:55:44.809Z,21.88
2022-12-01T19:58:12.035Z,24.95
2022-12-01T20:00:39.413Z,26.45
2022-12-01T20:03:06.740Z,27.83
2022-12-01T20:05:34.351Z,27.52
2022-12-01T20:08:02.566Z,26.15
2022-12-01T20:10:29.727Z,24.42
2022-12-01T20:12:57.070Z,25.60
2022-12-01T20:15:24.351Z,24.60
2022-12-01T20:17:51.546Z,24.25
2022-12-01T20:20:18.687Z,24.55
2022-12-01T20:22:45.879Z,25.77
2022-12-01T20:25:13.085Z,25.88
2022-12-01T20:27:42.338Z,24.58
2022-12-01T20:30:10.053Z,25.33
2022-12-01T20:32:37.524Z,24.48
2022-12-01T20:35:04.900Z,25.50
2022-12-01T20:37:32.072Z,26.15
2022-12-01T20:39:59.241Z,26.42
2022-12-01T20:42:26.496Z,24.75
2022-12-01T20:44:53.727Z,26.08
2022-12-01T20:47:21.322Z,26.23
2022-12-01T20:49:48.560Z,25.90
2022-12-01T20:52:15.945Z,25.60
2022-12-01T20:54:44.713Z,27.13
2022-12-01T20:57:11.985Z,25.65
2022-12-01T20:59:39.157Z,28.45
2022-12-01T21:02:06.389Z,27.77
2022-12-01T21:04:33.656Z,27.63
2022-12-01T21:07:00.916Z,26.98
2022-12-01T21:09:28.145Z,27.33
2022-12-01T21:12:14.158Z,27.25
2022-12-01T21:14:44.023Z,27.60
2022-12-01T21:17:24.257Z,27.75
2022-12-01T21:19:57.243Z,27.75
2022-12-01T21:22:25.511Z,30.00
2022-12-01T21:24:53.500Z,27.88
2022-12-01T21:27:21.056Z,28.77
2022-12-01T21:29:49.170Z,30.13
2022-12-01T21:32:16.365Z,29.25
2022-12-01T21:34:44.318Z,27.73
2022-12-01T21:37:24.199Z,27.70
2022-12-01T21:39:52.019Z,28.02
2022-12-01T21:42:21.388Z,28.58
2022-12-01T21:44:49.262Z,29.25
2022-12-01T21:47:20.966Z,30.48
2022-12-01T21:49:49.878Z,28.55
2022-12-01T21:52:22.320Z,30.30
2022-12-01T21:54:50.103Z,30.30
2022-12-01T21:57:42.257Z,30.45
2022-12-01T22:00:25.558Z,27.23
2022-12-01T22:03:12.950Z,29.23
2022-12-01T22:06:01.127Z,29.75
2022-12-01T22:08:41.750Z,28.92
2022-12-01T22:11:15.654Z,27.85
2022-12-01T22:13:42.801Z,29.60
2022-12-01T22:16:30.251Z,30.00
2022-12-01T22:18:59.028Z,29.73
2022-12-01T22:21:28.764Z,30.08
2022-12-01T22:24:07.227Z,29.92
2022-12-01T22:26:35.889Z,28.05
2022-12-01T22:29:03.602Z,29.92
2022-12-01T22:31:31.611Z,29.70
2022-12-01T22:34:03.311Z,30.33
2022-12-01T22:36:31.748Z,30.27
2022-12-01T22:38:58.939Z,31.38
2022-12-01T22:41:28.733Z,29.88
2022-12-01T22:44:02.752Z,32.15
2022-12-01T22:46:34.578Z,30.15
2022-12-01T22:49:01.961Z,31.73
2022-12-01T22:51:29.194Z,30.17
2022-12-01T22:54:01.464Z,29.88
2022-12-01T22:56:34.686Z,31.92
2022-12-01T22:59:03.572Z,30.15
2022-12-01T23:01:32.436Z,31.80
2022-12-01T23:04:09.064Z,28.52
2022-12-01T23:06:49.819Z,29.33
2022-12-01T23:09:16.964Z,26.83
2022-12-01T23:11:44.733Z,30.60
2022-12-01T23:14:16.320Z,28.48
2022-12-01T23:16:43.534Z,28.92
2022-12-01T23:19:10.718Z,29.58
2022-12-01T23:21:38.099Z,28.48
2022-12-01T23:24:05.853Z,26.33
2022-12-01T23:26:33.563Z,31.55
2022-12-01T23:29:01.224Z,27.50
2022-12-01T23:31:29.507Z,26.17
2022-12-01T23:33:56.744Z,28.02
2022-12-01T23:36:25.101Z,27.15
2022-12-01T23:38:58.316Z,27.35
2022-12-01T23:41:36.937Z,24.48
2022-12-01T23:44:12.590Z,23.55
2022-12-01T23:46:39.950Z,22.52
2022-12-01T23:49:10.687Z,22.23
2022-12-01T23:51:39.023Z,21.98
2022-12-01T23:54:11.777Z,23.10
2022-12-01T23:56:39.187Z,20.58
2022-12-01T23:59:11.547Z,20.65
