createdAt,value
2017-04-26T00:08:58.899Z,2.52
2017-04-26T00:18:58.868Z,2.52
2017-04-26T00:28:58.942Z,2.48
2017-04-26T00:38:58.839Z,2.46
2017-04-26T00:48:58.836Z,2.33
2017-04-26T00:58:58.831Z,2.22
2017-04-26T01:08:58.814Z,2.1
2017-04-26T01:18:58.840Z,2.15
2017-04-26T01:28:58.823Z,1.97
2017-04-26T01:38:58.929Z,1.72
2017-04-26T01:48:58.902Z,1.58
2017-04-26T01:58:58.823Z,1.64
2017-04-26T02:08:58.814Z,1.36
2017-04-26T02:18:58.815Z,1.33
2017-04-26T02:28:58.882Z,1.16
2017-04-26T02:38:58.839Z,1.06
2017-04-26T02:48:58.919Z,1.18
2017-04-26T02:58:58.835Z,1.1
2017-04-26T03:08:58.821Z,1.12
2017-04-26T03:18:58.795Z,1.19
2017-04-26T03:28:58.786Z,1.28
2017-04-26T03:38:58.916Z,1.22
2017-04-26T03:48:58.861Z,1.28
2017-04-26T03:58:58.816Z,0.89
2017-04-26T04:08:58.897Z,0.79
2017-04-26T04:18:58.772Z,0.67
2017-04-26T04:28:58.804Z,0.83
2017-04-26T04:38:58.789Z,0.79
2017-04-26T04:48:58.822Z,0.82
2017-04-26T04:58:58.778Z,0.96
2017-04-26T05:08:58.856Z,1.22
2017-04-26T05:18:58.818Z,2.04
2017-04-26T05:28:58.759Z,2.76
2017-04-26T05:38:58.845Z,3.57
2017-04-26T05:48:58.806Z,4.08
2017-04-26T05:58:58.787Z,4.51
2017-04-26T06:08:58.759Z,5.12
2017-04-26T06:18:58.771Z,5.67
2017-04-26T06:28:58.745Z,6.21
2017-04-26T06:38:58.807Z,6.87
2017-04-26T06:48:58.792Z,7.15
2017-04-26T06:58:58.743Z,7.44
2017-04-26T07:08:58.771Z,7.69
2017-04-26T07:18:58.749Z,8.18
2017-04-26T07:28:59.030Z,8.88
2017-04-26T07:38:58.778Z,9.7
2017-04-26T07:48:58.749Z,10.6
2017-04-26T07:58:58.783Z,13.33
2017-04-26T08:08:58.816Z,15.11
2017-04-26T08:18:58.821Z,16.18
2017-04-26T08:28:58.773Z,17.28
2017-04-26T08:38:58.752Z,17.99
2017-04-26T08:48:58.779Z,17.07
2017-04-26T08:58:58.753Z,14.72
2017-04-26T09:08:58.756Z,13.51
2017-04-26T09:18:58.821Z,11.75
2017-04-26T09:28:58.773Z,11.02
2017-04-26T09:38:58.754Z,11.2
2017-04-26T09:48:58.792Z,10.84
2017-04-26T09:58:58.748Z,10.94
2017-04-26T10:08:58.802Z,10.58
2017-04-26T10:18:58.739Z,11.39
2017-04-26T10:29:06.114Z,12.48
2017-04-26T10:38:58.772Z,13.94
2017-04-26T10:48:58.831Z,14.53
2017-04-26T10:58:58.869Z,14.39
2017-04-26T11:08:58.774Z,14.2
2017-04-26T11:18:58.790Z,14.14
2017-04-26T11:28:58.825Z,14.17
2017-04-26T11:38:58.746Z,14.74
2017-04-26T11:48:58.812Z,13.91
2017-04-26T11:58:58.774Z,11.57
2017-04-26T12:08:58.759Z,10.86
2017-04-26T12:19:01.583Z,10.94
2017-04-26T12:28:58.936Z,12.13
2017-04-26T12:38:58.767Z,12.29
2017-04-26T12:48:58.792Z,12.89
2017-04-26T12:58:58.816Z,12.69
2017-04-26T13:08:58.751Z,12.52
2017-04-26T13:18:58.782Z,13.18
2017-04-26T13:28:58.809Z,13.07
2017-04-26T13:38:58.799Z,14.04
2017-04-26T13:48:58.843Z,13.96
2017-04-26T13:58:58.812Z,12.69
2017-04-26T14:08:58.773Z,12.12
2017-04-26T14:18:58.955Z,11.7
2017-04-26T14:28:58.818Z,10.55
2017-04-26T14:38:58.953Z,10.09
2017-04-26T14:48:58.833Z,10.36
2017-04-26T14:58:58.797Z,10.68
2017-04-26T15:08:58.776Z,10.78
2017-04-26T15:18:58.803Z,10.94
2017-04-26T15:28:58.815Z,11.14
2017-04-26T15:38:58.755Z,11.25
2017-04-26T15:48:58.785Z,11.44
2017-04-26T15:58:58.774Z,11.46
2017-04-26T16:08:58.776Z,11.65
2017-04-26T16:18:58.808Z,11.64
2017-04-26T16:28:58.883Z,11.54
2017-04-26T16:38:58.838Z,11.62
2017-04-26T16:48:58.764Z,11.1
2017-04-26T16:58:58.764Z,10.63
2017-04-26T17:08:58.813Z,10.3
2017-04-26T17:18:58.743Z,9.56
2017-04-26T17:28:58.780Z,8.72
2017-04-26T17:38:58.782Z,8.2
2017-04-26T17:48:58.727Z,7.99
2017-04-26T17:58:58.849Z,7.71
2017-04-26T18:08:58.749Z,7.44
2017-04-26T18:18:58.858Z,7.42
2017-04-26T18:28:58.751Z,7.47
2017-04-26T18:38:58.741Z,7.44
2017-04-26T18:48:58.805Z,7.42
2017-04-26T18:58:58.731Z,7.19
2017-04-26T19:08:58.728Z,6.97
2017-04-26T19:18:58.769Z,6.59
2017-04-26T19:28:58.748Z,6.19
2017-04-26T19:38:58.740Z,5.73
2017-04-26T19:48:58.841Z,5.2
2017-04-26T19:58:58.758Z,5.19
2017-04-26T20:08:58.820Z,5.07
2017-04-26T20:18:58.727Z,4.98
2017-04-26T20:28:58.756Z,4.7
2017-04-26T20:38:58.816Z,4.46
2017-04-26T20:48:58.718Z,4.43
2017-04-26T20:58:58.735Z,4.33
2017-04-26T21:08:58.829Z,4.32
2017-04-26T21:18:58.869Z,3.96
2017-04-26T21:28:58.804Z,4.03
2017-04-26T21:38:58.711Z,3.9
2017-04-26T21:48:58.823Z,3.85
2017-04-26T21:59:00.360Z,3.98
2017-04-26T22:08:58.728Z,3.75
2017-04-26T22:18:58.792Z,3.34
2017-04-26T22:28:58.711Z,3.13
2017-04-26T22:38:58.725Z,3.07
2017-04-26T22:48:58.785Z,2.88
2017-04-26T22:58:58.753Z,2.97
2017-04-26T23:08:58.695Z,2.7
2017-04-26T23:18:58.773Z,2.55
2017-04-26T23:28:58.678Z,2.49
2017-04-26T23:38:58.674Z,2.44
2017-04-26T23:48:58.755Z,2.23
2017-04-26T23:58:58.724Z,2.35
