createdAt,value
2017-12-22T00:00:11.959Z,0
2017-12-22T00:01:20.785Z,0
2017-12-22T00:02:29.617Z,0
2017-12-22T00:03:38.594Z,0
2017-12-22T00:04:47.422Z,0
2017-12-22T00:05:56.248Z,0
2017-12-22T00:07:05.076Z,0
2017-12-22T00:08:13.911Z,0
2017-12-22T00:09:22.838Z,0
2017-12-22T00:10:31.668Z,0
2017-12-22T00:11:40.495Z,0
2017-12-22T00:12:49.322Z,0
2017-12-22T00:13:58.150Z,0
2017-12-22T00:15:06.984Z,0
2017-12-22T00:16:16.084Z,0
2017-12-22T00:17:24.911Z,0
2017-12-22T00:18:33.740Z,0
2017-12-22T00:19:42.565Z,0
2017-12-22T00:20:51.695Z,0
2017-12-22T00:22:00.522Z,0
2017-12-22T00:23:09.349Z,0
2017-12-22T00:24:18.176Z,0
2017-12-22T00:25:27.003Z,0
2017-12-22T00:26:35.830Z,0
2017-12-22T00:27:44.656Z,0
2017-12-22T00:28:53.483Z,0
2017-12-22T00:30:03.119Z,0
2017-12-22T00:31:11.952Z,0
2017-12-22T00:32:20.782Z,0
2017-12-22T00:33:29.610Z,0
2017-12-22T00:34:38.438Z,0
2017-12-22T00:35:47.269Z,0
2017-12-22T00:36:56.094Z,0
2017-12-22T00:38:05.223Z,0
2017-12-22T00:39:14.052Z,0
2017-12-22T00:40:22.880Z,0
2017-12-22T00:41:31.707Z,0
2017-12-22T00:42:40.636Z,0
2017-12-22T00:43:49.511Z,0
2017-12-22T00:44:58.344Z,0
2017-12-22T00:46:07.167Z,0
2017-12-22T00:47:16.279Z,0
2017-12-22T00:48:25.107Z,0
2017-12-22T00:49:34.085Z,0
2017-12-22T00:50:43.189Z,0
2017-12-22T00:51:52.295Z,0
2017-12-22T00:53:01.121Z,0
2017-12-22T00:54:09.947Z,0
2017-12-22T00:55:19.022Z,0
2017-12-22T00:56:27.848Z,0
2017-12-22T00:57:36.677Z,0
2017-12-22T00:58:45.502Z,0
2017-12-22T00:59:54.328Z,0
2017-12-22T01:01:03.157Z,0
2017-12-22T01:02:12.258Z,0
2017-12-22T01:03:21.088Z,0
2017-12-22T01:04:29.919Z,0
2017-12-22T01:05:38.748Z,0
2017-12-22T01:06:47.574Z,0
2017-12-22T01:07:56.405Z,0
2017-12-22T01:09:05.234Z,0
2017-12-22T01:10:14.341Z,0
2017-12-22T01:11:23.169Z,0
2017-12-22T01:12:32.048Z,0
2017-12-22T01:13:40.879Z,0
2017-12-22T01:14:49.982Z,0
2017-12-22T01:15:59.090Z,0
2017-12-22T01:17:07.918Z,0
2017-12-22T01:18:16.945Z,0
2017-12-22T01:19:26.064Z,0
2017-12-22T01:20:34.891Z,0
2017-12-22T01:21:43.717Z,0
2017-12-22T01:22:52.548Z,0
2017-12-22T01:24:01.649Z,0
2017-12-22T01:25:10.477Z,0
2017-12-22T01:26:19.303Z,0
2017-12-22T01:27:28.408Z,0
2017-12-22T01:28:37.236Z,0
2017-12-22T01:29:46.365Z,0
2017-12-22T01:30:55.193Z,0
2017-12-22T01:32:04.021Z,0
2017-12-22T01:33:12.848Z,0
2017-12-22T01:34:21.674Z,0
2017-12-22T01:35:30.652Z,0
2017-12-22T01:36:39.754Z,0
2017-12-22T01:37:48.583Z,0
2017-12-22T01:38:57.409Z,0
2017-12-22T01:40:06.238Z,0
2017-12-22T01:41:15.212Z,0
2017-12-22T01:42:24.040Z,0
2017-12-22T01:43:32.868Z,0
2017-12-22T01:44:41.695Z,0
2017-12-22T01:45:50.523Z,0
2017-12-22T01:46:59.399Z,0
2017-12-22T01:48:08.226Z,0
2017-12-22T01:49:17.052Z,0
2017-12-22T01:50:25.877Z,0
2017-12-22T01:51:34.980Z,0
2017-12-22T01:52:43.957Z,0
2017-12-22T01:53:52.783Z,0
2017-12-22T01:55:01.610Z,0
2017-12-22T01:56:10.437Z,0
2017-12-22T01:57:19.263Z,0
2017-12-22T01:58:28.143Z,0
2017-12-22T01:59:36.970Z,0
2017-12-22T02:00:45.799Z,0
2017-12-22T02:01:54.626Z,0
2017-12-22T02:03:04.000Z,0
2017-12-22T02:04:12.826Z,0
2017-12-22T02:05:21.656Z,0
2017-12-22T02:06:30.481Z,0
2017-12-22T02:07:39.305Z,0
2017-12-22T02:08:48.130Z,0
2017-12-22T02:09:57.256Z,0
2017-12-22T02:11:06.085Z,0
2017-12-22T02:12:14.912Z,0
2017-12-22T02:13:24.009Z,0
2017-12-22T02:14:32.836Z,0
2017-12-22T02:15:41.662Z,0
2017-12-22T02:16:50.488Z,0
2017-12-22T02:17:59.315Z,0
2017-12-22T02:19:08.141Z,0
2017-12-22T02:20:17.246Z,0
2017-12-22T02:21:26.173Z,0
2017-12-22T02:22:34.997Z,0
2017-12-22T02:23:43.823Z,0
2017-12-22T02:24:52.648Z,0
2017-12-22T02:26:01.478Z,0
2017-12-22T02:27:10.302Z,0
2017-12-22T02:28:19.128Z,0
2017-12-22T02:29:28.227Z,0
2017-12-22T02:30:37.333Z,0
2017-12-22T02:31:46.156Z,0
2017-12-22T02:32:55.233Z,0
2017-12-22T02:34:04.058Z,0
2017-12-22T02:35:13.163Z,0
2017-12-22T02:36:21.985Z,0
2017-12-22T02:37:30.814Z,0
2017-12-22T02:38:39.789Z,0
2017-12-22T02:39:48.617Z,0
2017-12-22T02:40:57.439Z,0
2017-12-22T02:42:06.268Z,0
2017-12-22T02:43:15.095Z,0
2017-12-22T02:44:23.922Z,0
2017-12-22T02:45:32.749Z,0
2017-12-22T02:46:41.578Z,0
2017-12-22T02:47:50.696Z,0
2017-12-22T02:48:59.523Z,0
2017-12-22T02:50:08.500Z,0
2017-12-22T02:51:17.326Z,0
2017-12-22T02:52:26.425Z,0
2017-12-22T02:53:35.527Z,0
2017-12-22T02:54:44.355Z,0
2017-12-22T02:55:53.487Z,0
2017-12-22T02:57:02.305Z,0
2017-12-22T02:58:11.128Z,0
2017-12-22T02:59:19.968Z,0
2017-12-22T03:00:29.067Z,0
2017-12-22T03:01:38.143Z,0
2017-12-22T03:02:46.969Z,0
2017-12-22T03:03:55.798Z,0
2017-12-22T03:05:04.621Z,0
2017-12-22T03:06:13.448Z,0
2017-12-22T03:07:22.476Z,0
2017-12-22T03:08:31.584Z,0
2017-12-22T03:09:40.411Z,0
2017-12-22T03:10:49.241Z,0
2017-12-22T03:11:58.067Z,0
2017-12-22T03:13:06.992Z,0
2017-12-22T03:14:15.817Z,0
2017-12-22T03:15:24.645Z,0
2017-12-22T03:16:33.472Z,0
2017-12-22T03:17:42.297Z,0
2017-12-22T03:18:51.124Z,0
2017-12-22T03:19:59.949Z,0
2017-12-22T03:21:08.774Z,0
2017-12-22T03:22:17.874Z,0
2017-12-22T03:23:26.701Z,0
2017-12-22T03:24:35.678Z,0
2017-12-22T03:25:44.505Z,0
2017-12-22T03:26:53.332Z,0
2017-12-22T03:28:02.159Z,0
2017-12-22T03:29:10.989Z,0
2017-12-22T03:30:19.818Z,0
2017-12-22T03:31:28.641Z,0
2017-12-22T03:32:37.469Z,0
2017-12-22T03:33:46.295Z,0
2017-12-22T03:34:55.123Z,0
2017-12-22T03:36:03.952Z,0
2017-12-22T03:37:12.775Z,0
2017-12-22T03:38:21.612Z,0
2017-12-22T03:39:30.427Z,0
2017-12-22T03:40:39.254Z,0
2017-12-22T03:41:48.178Z,0
2017-12-22T03:42:57.008Z,0
2017-12-22T03:44:05.837Z,0
2017-12-22T03:45:14.660Z,0
2017-12-22T03:46:23.487Z,0
2017-12-22T03:47:32.591Z,0
2017-12-22T03:48:41.417Z,0
2017-12-22T03:49:50.244Z,0
2017-12-22T03:50:59.070Z,0
2017-12-22T03:52:08.169Z,0
2017-12-22T03:53:17.297Z,0
2017-12-22T03:54:26.397Z,0
2017-12-22T03:55:35.502Z,0
2017-12-22T03:56:44.326Z,0
2017-12-22T03:57:53.152Z,0
2017-12-22T03:59:02.278Z,0
2017-12-22T04:00:11.106Z,0
2017-12-22T04:01:19.939Z,0
2017-12-22T04:02:28.761Z,0
2017-12-22T04:03:38.139Z,0
2017-12-22T04:04:47.265Z,0
2017-12-22T04:05:56.091Z,0
2017-12-22T04:07:04.919Z,0
2017-12-22T04:08:13.748Z,0
2017-12-22T04:09:22.848Z,0
2017-12-22T04:10:32.253Z,0
2017-12-22T04:11:41.082Z,0
2017-12-22T04:12:49.915Z,0
2017-12-22T04:13:59.013Z,0
2017-12-22T04:15:07.842Z,0
2017-12-22T04:16:16.665Z,0
2017-12-22T04:17:25.492Z,0
2017-12-22T04:18:34.883Z,0
2017-12-22T04:19:43.977Z,0
2017-12-22T04:20:52.802Z,0
2017-12-22T04:22:01.778Z,0
2017-12-22T04:23:10.615Z,0
2017-12-22T04:24:19.429Z,0
2017-12-22T04:25:28.528Z,0
2017-12-22T04:26:37.352Z,0
2017-12-22T04:27:46.327Z,0
2017-12-22T04:28:55.431Z,0
2017-12-22T04:30:04.263Z,0
2017-12-22T04:31:13.359Z,0
2017-12-22T04:32:22.185Z,0
2017-12-22T04:33:31.312Z,0
2017-12-22T04:34:40.136Z,0
2017-12-22T04:35:48.961Z,0
2017-12-22T04:36:57.788Z,0
2017-12-22T04:38:06.612Z,0
2017-12-22T04:39:15.439Z,0
2017-12-22T04:40:24.266Z,0
2017-12-22T04:41:33.090Z,0
2017-12-22T04:42:41.916Z,0
2017-12-22T04:43:51.018Z,0
2017-12-22T04:44:59.842Z,0
2017-12-22T04:46:08.672Z,0
2017-12-22T04:47:17.496Z,0
2017-12-22T04:48:26.324Z,0
2017-12-22T04:49:35.151Z,0
2017-12-22T04:50:44.127Z,0
2017-12-22T04:51:52.954Z,0
2017-12-22T04:53:01.780Z,0
2017-12-22T04:54:10.608Z,0
2017-12-22T04:55:19.431Z,0
2017-12-22T04:56:28.258Z,0
2017-12-22T04:57:37.086Z,0
2017-12-22T04:58:45.913Z,0
2017-12-22T04:59:54.740Z,0
2017-12-22T05:01:03.568Z,0
2017-12-22T05:02:12.496Z,0
2017-12-22T05:03:21.322Z,0
2017-12-22T05:04:30.148Z,0
2017-12-22T05:05:38.974Z,0
2017-12-22T05:06:47.800Z,0
2017-12-22T05:07:56.926Z,0
2017-12-22T05:09:05.753Z,0
2017-12-22T05:10:14.581Z,0
2017-12-22T05:11:23.411Z,0
2017-12-22T05:12:32.236Z,0
2017-12-22T05:13:41.062Z,0
2017-12-22T05:14:49.888Z,0
2017-12-22T05:15:58.714Z,0
2017-12-22T05:17:07.542Z,0
2017-12-22T05:18:16.641Z,0
2017-12-22T05:19:25.619Z,0
2017-12-22T05:20:34.447Z,0
2017-12-22T05:21:43.279Z,0
2017-12-22T05:22:52.101Z,0
2017-12-22T05:24:00.928Z,0
2017-12-22T05:25:09.754Z,0
2017-12-22T05:26:18.859Z,0
2017-12-22T05:27:27.683Z,0
2017-12-22T05:28:36.511Z,0
2017-12-22T05:29:45.337Z,0
2017-12-22T05:30:54.164Z,0
2017-12-22T05:32:02.991Z,0
2017-12-22T05:33:11.895Z,0
2017-12-22T05:34:20.692Z,0
2017-12-22T05:35:29.520Z,0
2017-12-22T05:36:38.341Z,0
2017-12-22T05:37:47.165Z,0
2017-12-22T05:38:55.990Z,0
2017-12-22T05:40:04.818Z,0
2017-12-22T05:41:13.641Z,0
2017-12-22T05:42:22.617Z,0
2017-12-22T05:43:31.443Z,0
2017-12-22T05:44:40.271Z,0
2017-12-22T05:45:49.098Z,0
2017-12-22T05:46:57.930Z,0
2017-12-22T05:48:07.031Z,0
2017-12-22T05:49:15.910Z,0
2017-12-22T05:50:25.010Z,0
2017-12-22T05:51:33.836Z,0
2017-12-22T05:52:42.665Z,0
2017-12-22T05:53:51.490Z,0
2017-12-22T05:55:00.315Z,0
2017-12-22T05:56:09.141Z,0
2017-12-22T05:57:17.967Z,0
2017-12-22T05:58:26.793Z,0
2017-12-22T05:59:35.946Z,0
2017-12-22T06:00:45.054Z,0
2017-12-22T06:01:53.880Z,0
2017-12-22T06:03:02.705Z,0
2017-12-22T06:04:11.579Z,0
2017-12-22T06:05:20.456Z,0
2017-12-22T06:06:29.283Z,0
2017-12-22T06:07:38.115Z,0
2017-12-22T06:08:46.938Z,0
2017-12-22T06:09:56.037Z,0
2017-12-22T06:11:04.869Z,0
2017-12-22T06:12:13.696Z,0
2017-12-22T06:13:22.524Z,0
2017-12-22T06:14:31.358Z,0
2017-12-22T06:15:40.185Z,0
2017-12-22T06:16:49.062Z,0
2017-12-22T06:17:57.887Z,0
2017-12-22T06:19:06.713Z,0
2017-12-22T06:20:15.540Z,0
2017-12-22T06:21:24.367Z,0
2017-12-22T06:22:33.349Z,0
2017-12-22T06:23:42.174Z,0
2017-12-22T06:24:51.001Z,0
2017-12-22T06:25:59.826Z,0
2017-12-22T06:27:08.652Z,0
2017-12-22T06:28:17.629Z,0
2017-12-22T06:29:26.476Z,0
2017-12-22T06:30:35.285Z,0
2017-12-22T06:31:44.108Z,0
2017-12-22T06:32:52.935Z,0
2017-12-22T06:34:01.911Z,0
2017-12-22T06:35:10.740Z,0
2017-12-22T06:36:19.566Z,0
2017-12-22T06:37:28.392Z,0
2017-12-22T06:38:37.219Z,0
2017-12-22T06:39:46.044Z,0
2017-12-22T06:40:54.872Z,0
2017-12-22T06:42:03.695Z,0
2017-12-22T06:43:12.525Z,0
2017-12-22T06:44:21.355Z,0
2017-12-22T06:45:30.330Z,0
2017-12-22T06:46:39.156Z,0
2017-12-22T06:47:47.982Z,0
2017-12-22T06:48:56.811Z,0
2017-12-22T06:50:05.636Z,0
2017-12-22T06:51:14.619Z,0
2017-12-22T06:52:23.718Z,0
2017-12-22T06:53:32.546Z,0
2017-12-22T06:54:41.371Z,0
2017-12-22T06:55:50.196Z,0
2017-12-22T06:56:59.274Z,0
2017-12-22T06:58:08.102Z,0
2017-12-22T06:59:16.928Z,0
2017-12-22T07:00:25.757Z,0
2017-12-22T07:01:34.582Z,0
2017-12-22T07:02:43.510Z,0
2017-12-22T07:03:52.345Z,0
2017-12-22T07:05:01.175Z,0
2017-12-22T07:06:10.275Z,0
2017-12-22T07:07:19.106Z,0
2017-12-22T07:08:28.035Z,0
2017-12-22T07:09:36.863Z,0
2017-12-22T07:10:45.687Z,0
2017-12-22T07:11:54.527Z,4
2017-12-22T07:13:03.624Z,4
2017-12-22T07:14:12.874Z,4
2017-12-22T07:15:21.702Z,0
2017-12-22T07:16:30.528Z,4
2017-12-22T07:17:39.638Z,4
2017-12-22T07:18:48.736Z,4
2017-12-22T07:19:57.665Z,4
2017-12-22T07:21:06.490Z,8
2017-12-22T07:22:15.317Z,8
2017-12-22T07:23:24.143Z,8
2017-12-22T07:24:32.971Z,4
2017-12-22T07:25:41.950Z,8
2017-12-22T07:26:50.777Z,8
2017-12-22T07:27:59.605Z,12
2017-12-22T07:29:08.434Z,12
2017-12-22T07:30:17.262Z,12
2017-12-22T07:31:26.195Z,16
2017-12-22T07:32:35.017Z,20
2017-12-22T07:33:43.844Z,20
2017-12-22T07:34:52.669Z,20
2017-12-22T07:36:01.496Z,24
2017-12-22T07:37:10.474Z,28
2017-12-22T07:38:19.301Z,28
2017-12-22T07:39:28.176Z,32
2017-12-22T07:40:36.957Z,32
2017-12-22T07:41:45.784Z,36
2017-12-22T07:42:54.765Z,40
2017-12-22T07:44:03.599Z,44
2017-12-22T07:45:12.434Z,48
2017-12-22T07:46:21.539Z,56
2017-12-22T07:47:30.368Z,64
2017-12-22T07:48:39.344Z,68
2017-12-22T07:49:48.174Z,76
2017-12-22T07:50:57.002Z,84
2017-12-22T07:52:05.831Z,92
2017-12-22T07:53:14.658Z,96
2017-12-22T07:54:23.486Z,96
2017-12-22T07:55:32.316Z,100
2017-12-22T07:56:41.147Z,112
2017-12-22T07:57:50.250Z,100
2017-12-22T07:58:59.351Z,100
2017-12-22T08:00:08.180Z,112
2017-12-22T08:01:17.007Z,124
2017-12-22T08:02:25.888Z,132
2017-12-22T08:03:34.718Z,132
2017-12-22T08:04:43.550Z,152
2017-12-22T08:05:52.374Z,156
2017-12-22T08:07:01.208Z,172
2017-12-22T08:08:10.376Z,204
2017-12-22T08:09:19.203Z,216
2017-12-22T08:10:28.030Z,212
2017-12-22T08:11:36.860Z,216
2017-12-22T08:12:45.705Z,224
2017-12-22T08:13:54.516Z,232
2017-12-22T08:15:03.344Z,240
2017-12-22T08:16:12.178Z,252
2017-12-22T08:17:21.058Z,264
2017-12-22T08:18:29.887Z,260
2017-12-22T08:19:38.740Z,252
2017-12-22T08:20:47.547Z,248
2017-12-22T08:21:56.378Z,244
2017-12-22T08:23:05.206Z,252
2017-12-22T08:24:14.032Z,248
2017-12-22T08:25:23.060Z,240
2017-12-22T08:26:31.849Z,240
2017-12-22T08:27:40.953Z,256
2017-12-22T08:28:49.778Z,280
2017-12-22T08:29:58.606Z,300
2017-12-22T08:31:07.584Z,308
2017-12-22T08:32:16.410Z,332
2017-12-22T08:33:25.511Z,344
2017-12-22T08:34:34.339Z,352
2017-12-22T08:35:43.169Z,372
2017-12-22T08:36:52.296Z,416
2017-12-22T08:38:01.120Z,432
2017-12-22T08:39:09.948Z,436
2017-12-22T08:40:18.778Z,440
2017-12-22T08:41:27.606Z,472
2017-12-22T08:42:36.436Z,496
2017-12-22T08:43:45.325Z,512
2017-12-22T08:44:54.153Z,568
2017-12-22T08:46:02.982Z,604
2017-12-22T08:47:11.815Z,608
2017-12-22T08:48:20.895Z,600
2017-12-22T08:49:29.999Z,596
2017-12-22T08:50:38.849Z,616
2017-12-22T08:51:47.676Z,656
2017-12-22T08:52:56.514Z,692
2017-12-22T08:54:05.686Z,712
2017-12-22T08:55:14.786Z,740
2017-12-22T08:56:23.637Z,732
2017-12-22T08:57:32.441Z,688
2017-12-22T08:58:41.378Z,672
2017-12-22T08:59:50.373Z,692
2017-12-22T09:00:59.686Z,716
2017-12-22T09:02:08.720Z,732
2017-12-22T09:03:17.550Z,648
2017-12-22T09:04:26.653Z,608
2017-12-22T09:05:35.534Z,580
2017-12-22T09:06:44.377Z,556
2017-12-22T09:07:53.355Z,548
2017-12-22T09:09:02.209Z,524
2017-12-22T09:10:11.047Z,468
2017-12-22T09:11:19.875Z,460
2017-12-22T09:12:28.703Z,420
2017-12-22T09:13:37.536Z,488
2017-12-22T09:14:46.369Z,484
2017-12-22T09:15:55.215Z,544
2017-12-22T09:17:04.042Z,592
2017-12-22T09:18:12.876Z,648
2017-12-22T09:19:21.707Z,716
2017-12-22T09:20:30.535Z,728
2017-12-22T09:21:39.364Z,744
2017-12-22T09:22:48.730Z,740
2017-12-22T09:23:57.560Z,832
2017-12-22T09:25:06.673Z,824
2017-12-22T09:26:15.496Z,856
2017-12-22T09:27:24.334Z,884
2017-12-22T09:28:33.213Z,900
2017-12-22T09:29:42.317Z,932
2017-12-22T09:30:51.486Z,972
2017-12-22T09:32:00.642Z,1052
2017-12-22T09:33:09.471Z,1060
2017-12-22T09:34:18.698Z,1220
2017-12-22T09:35:27.529Z,1308
2017-12-22T09:36:36.361Z,1324
2017-12-22T09:37:45.222Z,1256
2017-12-22T09:38:54.191Z,1316
2017-12-22T09:40:03.432Z,1264
2017-12-22T09:41:12.562Z,1108
2017-12-22T09:42:21.403Z,1016
2017-12-22T09:43:30.270Z,944
2017-12-22T09:44:39.105Z,944
2017-12-22T09:45:48.038Z,908
2017-12-22T09:46:56.823Z,944
2017-12-22T09:48:05.722Z,956
2017-12-22T09:49:14.559Z,1060
2017-12-22T09:50:23.390Z,1148
2017-12-22T09:51:32.230Z,1160
2017-12-22T09:52:41.067Z,1212
2017-12-22T09:53:49.901Z,1160
2017-12-22T09:54:58.730Z,1164
2017-12-22T09:56:07.836Z,1064
2017-12-22T09:57:16.676Z,1052
2017-12-22T09:58:25.543Z,1044
2017-12-22T09:59:34.395Z,1152
2017-12-22T10:00:43.231Z,1128
2017-12-22T10:01:52.119Z,1164
2017-12-22T10:03:01.337Z,1252
2017-12-22T10:04:10.173Z,1128
2017-12-22T10:05:19.002Z,1052
2017-12-22T10:06:27.844Z,1124
2017-12-22T10:07:36.949Z,1200
2017-12-22T10:08:45.935Z,1420
2017-12-22T10:09:54.821Z,1284
2017-12-22T10:11:03.596Z,1172
2017-12-22T10:12:12.870Z,1180
2017-12-22T10:13:21.703Z,1176
2017-12-22T10:14:30.639Z,1212
2017-12-22T10:15:39.469Z,1244
2017-12-22T10:16:48.307Z,1216
2017-12-22T10:17:57.177Z,1252
2017-12-22T10:19:06.020Z,1416
2017-12-22T10:20:14.927Z,1400
2017-12-22T10:21:23.757Z,1424
2017-12-22T10:22:32.614Z,1388
2017-12-22T10:23:41.460Z,1428
2017-12-22T10:24:50.319Z,1612
2017-12-22T10:25:59.246Z,1524
2017-12-22T10:27:08.078Z,1496
2017-12-22T10:28:16.962Z,1476
2017-12-22T10:29:25.799Z,1376
2017-12-22T10:30:34.913Z,1396
2017-12-22T10:31:43.850Z,1388
2017-12-22T10:32:52.679Z,1276
2017-12-22T10:34:01.509Z,1328
2017-12-22T10:35:10.363Z,1212
2017-12-22T10:36:19.195Z,1060
2017-12-22T10:37:28.123Z,1040
2017-12-22T10:38:36.958Z,1096
2017-12-22T10:39:45.794Z,1064
2017-12-22T10:40:54.642Z,1076
2017-12-22T10:42:03.475Z,1248
2017-12-22T10:43:12.610Z,1132
2017-12-22T10:44:21.441Z,1096
2017-12-22T10:45:30.284Z,980
2017-12-22T10:46:39.117Z,916
2017-12-22T10:47:47.954Z,1080
2017-12-22T10:48:56.822Z,1204
2017-12-22T10:50:05.648Z,1148
2017-12-22T10:51:14.477Z,1140
2017-12-22T10:52:23.305Z,1220
2017-12-22T10:53:32.132Z,1176
2017-12-22T10:54:41.266Z,1116
2017-12-22T10:55:50.095Z,1180
2017-12-22T10:56:58.973Z,1200
2017-12-22T10:58:07.802Z,1244
2017-12-22T10:59:16.635Z,1324
2017-12-22T11:00:25.770Z,1376
2017-12-22T11:01:34.805Z,1500
2017-12-22T11:02:43.633Z,1496
2017-12-22T11:03:52.475Z,1404
2017-12-22T11:05:01.304Z,1328
2017-12-22T11:06:10.232Z,1380
2017-12-22T11:07:19.071Z,1468
2017-12-22T11:08:28.171Z,1416
2017-12-22T11:09:37.000Z,1420
2017-12-22T11:10:45.829Z,1428
2017-12-22T11:11:54.978Z,1336
2017-12-22T11:13:03.816Z,1220
2017-12-22T11:14:12.668Z,1268
2017-12-22T11:15:21.500Z,1268
2017-12-22T11:16:30.337Z,1672
2017-12-22T11:17:39.476Z,1492
2017-12-22T11:18:48.308Z,1532
2017-12-22T11:19:57.141Z,1436
2017-12-22T11:21:05.964Z,1440
2017-12-22T11:22:14.793Z,1428
2017-12-22T11:23:23.620Z,1388
2017-12-22T11:24:32.746Z,1220
2017-12-22T11:25:41.558Z,1168
2017-12-22T11:26:50.387Z,1212
2017-12-22T11:27:59.225Z,1244
2017-12-22T11:29:08.306Z,1276
2017-12-22T11:30:17.154Z,1476
2017-12-22T11:31:25.982Z,1776
2017-12-22T11:32:35.099Z,2000
2017-12-22T11:33:43.932Z,1792
2017-12-22T11:34:52.812Z,1788
2017-12-22T11:36:01.670Z,1796
2017-12-22T11:37:10.504Z,1800
2017-12-22T11:38:19.337Z,1744
2017-12-22T11:39:28.170Z,1728
2017-12-22T11:40:37.425Z,1888
2017-12-22T11:41:46.265Z,1936
2017-12-22T11:42:55.098Z,1880
2017-12-22T11:44:03.933Z,1852
2017-12-22T11:45:12.761Z,2008
2017-12-22T11:46:21.891Z,1968
2017-12-22T11:47:30.725Z,2024
2017-12-22T11:48:40.111Z,2032
2017-12-22T11:49:48.942Z,2016
2017-12-22T11:50:57.773Z,2148
2017-12-22T11:52:06.827Z,2248
2017-12-22T11:53:15.603Z,2164
2017-12-22T11:54:24.432Z,2072
2017-12-22T11:55:33.262Z,2096
2017-12-22T11:56:42.369Z,2136
2017-12-22T11:57:51.208Z,2364
2017-12-22T11:59:00.063Z,2600
2017-12-22T12:00:08.894Z,2656
2017-12-22T12:01:18.271Z,2440
2017-12-22T12:02:27.100Z,2488
2017-12-22T12:03:36.084Z,2288
2017-12-22T12:04:44.914Z,2228
2017-12-22T12:05:53.805Z,2228
2017-12-22T12:07:02.692Z,2180
2017-12-22T12:08:12.009Z,2048
2017-12-22T12:09:20.943Z,1956
2017-12-22T12:10:29.775Z,2204
2017-12-22T12:11:38.605Z,2368
2017-12-22T12:12:47.708Z,2352
2017-12-22T12:13:56.544Z,2256
2017-12-22T12:15:05.418Z,2124
2017-12-22T12:16:14.246Z,1760
2017-12-22T12:17:23.074Z,1568
2017-12-22T12:18:31.904Z,1780
2017-12-22T12:19:40.735Z,1640
2017-12-22T12:20:49.613Z,1336
2017-12-22T12:21:58.441Z,1408
2017-12-22T12:23:07.275Z,1424
2017-12-22T12:24:16.377Z,1436
2017-12-22T12:25:25.208Z,1272
2017-12-22T12:26:34.188Z,1392
2017-12-22T12:27:43.017Z,1648
2017-12-22T12:28:51.854Z,1568
2017-12-22T12:30:00.954Z,1420
2017-12-22T12:31:09.785Z,1472
2017-12-22T12:32:18.664Z,1444
2017-12-22T12:33:27.491Z,1528
2017-12-22T12:34:36.321Z,1516
2017-12-22T12:35:45.151Z,1472
2017-12-22T12:36:53.981Z,1340
2017-12-22T12:38:02.959Z,1400
2017-12-22T12:39:12.805Z,1392
2017-12-22T12:40:21.660Z,1516
2017-12-22T12:41:30.545Z,1552
2017-12-22T12:42:39.605Z,1468
2017-12-22T12:44:18.316Z,1328
2017-12-22T12:45:27.807Z,1260
2017-12-22T12:46:36.695Z,1424
2017-12-22T12:47:45.821Z,1840
2017-12-22T12:48:54.864Z,1792
2017-12-22T12:50:03.724Z,1892
2017-12-22T12:51:12.580Z,2032
2017-12-22T12:52:21.716Z,1876
2017-12-22T12:53:30.569Z,1824
2017-12-22T12:54:40.001Z,1844
2017-12-22T12:55:50.491Z,1856
2017-12-22T12:56:59.388Z,1760
2017-12-22T12:58:08.268Z,1868
2017-12-22T12:59:17.830Z,1828
2017-12-22T13:00:27.751Z,1628
2017-12-22T13:01:36.932Z,1452
2017-12-22T13:02:45.793Z,1348
2017-12-22T13:03:54.861Z,1308
2017-12-22T13:05:03.718Z,1496
2017-12-22T13:06:12.655Z,1336
2017-12-22T13:07:21.497Z,1276
2017-12-22T13:08:30.640Z,1124
2017-12-22T13:09:39.474Z,1204
2017-12-22T13:10:48.365Z,1184
2017-12-22T13:11:57.654Z,1356
2017-12-22T13:13:06.482Z,1336
2017-12-22T13:14:15.799Z,1444
2017-12-22T13:15:24.860Z,1488
2017-12-22T13:16:33.985Z,1544
2017-12-22T13:17:43.102Z,1832
2017-12-22T13:18:51.972Z,1956
2017-12-22T13:20:00.871Z,1800
2017-12-22T13:21:09.755Z,1576
2017-12-22T13:22:18.585Z,1508
2017-12-22T13:23:27.526Z,1560
2017-12-22T13:24:36.725Z,1468
2017-12-22T13:25:45.839Z,1484
2017-12-22T13:26:54.676Z,1456
2017-12-22T13:28:03.970Z,1392
2017-12-22T13:29:13.545Z,1372
2017-12-22T13:30:22.947Z,1468
2017-12-22T13:31:31.777Z,1260
2017-12-22T13:32:40.608Z,1160
2017-12-22T13:33:49.970Z,1228
2017-12-22T13:35:28.556Z,1180
2017-12-22T13:36:37.430Z,1072
2017-12-22T13:37:46.289Z,1208
2017-12-22T13:38:55.653Z,1296
2017-12-22T13:40:34.293Z,1204
2017-12-22T13:41:43.458Z,1180
2017-12-22T13:42:52.341Z,1168
2017-12-22T13:44:01.698Z,1108
2017-12-22T13:45:10.721Z,1108
2017-12-22T13:46:19.874Z,1120
2017-12-22T13:47:28.698Z,1120
2017-12-22T13:48:37.568Z,1068
2017-12-22T13:49:47.118Z,1072
2017-12-22T13:50:55.952Z,1288
2017-12-22T13:52:04.782Z,1280
2017-12-22T13:53:13.612Z,1168
2017-12-22T13:54:22.441Z,1076
2017-12-22T13:55:31.270Z,1032
2017-12-22T13:56:40.251Z,1092
2017-12-22T13:57:49.081Z,1080
2017-12-22T13:58:57.912Z,996
2017-12-22T14:00:06.744Z,940
2017-12-22T14:01:15.573Z,816
2017-12-22T14:02:24.715Z,824
2017-12-22T14:03:33.548Z,732
2017-12-22T14:04:42.651Z,692
2017-12-22T14:05:51.759Z,752
2017-12-22T14:07:00.788Z,812
2017-12-22T14:08:10.016Z,808
2017-12-22T14:09:18.843Z,816
2017-12-22T14:10:27.673Z,860
2017-12-22T14:11:36.502Z,844
2017-12-22T14:12:45.329Z,768
2017-12-22T14:13:54.461Z,736
2017-12-22T14:15:03.290Z,736
2017-12-22T14:16:12.119Z,620
2017-12-22T14:17:21.001Z,608
2017-12-22T14:18:29.834Z,604
2017-12-22T14:19:38.712Z,592
2017-12-22T14:20:47.540Z,516
2017-12-22T14:21:56.368Z,508
2017-12-22T14:23:05.199Z,416
2017-12-22T14:24:14.031Z,408
2017-12-22T14:25:23.013Z,476
2017-12-22T14:26:31.841Z,492
2017-12-22T14:27:40.676Z,488
2017-12-22T14:28:49.508Z,520
2017-12-22T14:29:58.385Z,516
2017-12-22T14:31:07.211Z,528
2017-12-22T14:32:16.039Z,460
2017-12-22T14:33:24.900Z,340
2017-12-22T14:34:33.729Z,280
2017-12-22T14:35:42.556Z,324
2017-12-22T14:36:51.387Z,348
2017-12-22T14:38:00.217Z,348
2017-12-22T14:39:09.049Z,368
2017-12-22T14:40:17.875Z,336
2017-12-22T14:41:26.710Z,312
2017-12-22T14:42:35.589Z,312
2017-12-22T14:43:44.418Z,300
2017-12-22T14:44:53.248Z,208
2017-12-22T14:46:02.075Z,204
2017-12-22T14:47:10.907Z,200
2017-12-22T14:48:19.890Z,200
2017-12-22T14:49:28.721Z,200
2017-12-22T14:50:37.548Z,168
2017-12-22T14:51:46.379Z,168
2017-12-22T14:52:55.209Z,164
2017-12-22T14:54:04.197Z,172
2017-12-22T14:55:13.029Z,160
2017-12-22T14:56:22.131Z,132
2017-12-22T14:57:31.283Z,120
2017-12-22T14:58:40.118Z,124
2017-12-22T14:59:49.218Z,120
2017-12-22T15:00:58.058Z,92
2017-12-22T15:02:06.891Z,84
2017-12-22T15:03:15.732Z,88
2017-12-22T15:04:24.559Z,88
2017-12-22T15:05:33.698Z,76
2017-12-22T15:06:42.539Z,72
2017-12-22T15:07:51.654Z,64
2017-12-22T15:09:00.511Z,64
2017-12-22T15:10:09.465Z,68
2017-12-22T15:11:18.319Z,64
2017-12-22T15:12:27.147Z,56
2017-12-22T15:13:35.979Z,52
2017-12-22T15:14:44.885Z,52
2017-12-22T15:15:53.712Z,52
2017-12-22T15:17:02.578Z,36
2017-12-22T15:18:11.677Z,36
2017-12-22T15:19:20.510Z,36
2017-12-22T15:20:29.339Z,32
2017-12-22T15:21:38.166Z,28
2017-12-22T15:22:47.220Z,24
2017-12-22T15:23:56.049Z,24
2017-12-22T15:25:04.877Z,24
2017-12-22T15:26:13.716Z,20
2017-12-22T15:27:22.544Z,16
2017-12-22T15:28:31.493Z,12
2017-12-22T15:29:40.323Z,8
2017-12-22T15:30:49.151Z,8
2017-12-22T15:31:58.017Z,8
2017-12-22T15:33:06.846Z,8
2017-12-22T15:34:15.679Z,8
2017-12-22T15:35:24.509Z,4
2017-12-22T15:36:33.341Z,4
2017-12-22T15:37:42.186Z,4
2017-12-22T15:38:51.014Z,4
2017-12-22T15:39:59.928Z,4
2017-12-22T15:41:08.758Z,4
2017-12-22T15:42:17.587Z,4
2017-12-22T15:43:26.414Z,0
2017-12-22T15:44:35.243Z,0
2017-12-22T15:45:44.224Z,0
2017-12-22T15:46:53.054Z,4
2017-12-22T15:48:01.879Z,0
2017-12-22T15:49:10.707Z,0
2017-12-22T15:50:19.534Z,0
2017-12-22T15:51:28.516Z,0
2017-12-22T15:52:37.357Z,0
2017-12-22T15:53:46.176Z,0
2017-12-22T15:54:55.004Z,0
2017-12-22T15:56:03.835Z,0
2017-12-22T15:57:12.814Z,0
2017-12-22T15:58:21.641Z,0
2017-12-22T15:59:30.469Z,0
2017-12-22T16:00:39.300Z,0
2017-12-22T16:01:48.130Z,0
2017-12-22T16:02:57.108Z,0
2017-12-22T16:04:05.937Z,0
2017-12-22T16:05:14.766Z,0
2017-12-22T16:06:23.596Z,0
2017-12-22T16:07:32.423Z,0
2017-12-22T16:08:41.410Z,0
2017-12-22T16:09:50.519Z,0
2017-12-22T16:10:59.355Z,0
2017-12-22T16:12:08.456Z,0
2017-12-22T16:13:17.573Z,0
2017-12-22T16:14:26.573Z,0
2017-12-22T16:15:35.385Z,0
2017-12-22T16:16:44.216Z,0