createdAt,value
2022-09-26T00:01:43.672Z,12.20
2022-09-26T00:04:22.541Z,12.10
2022-09-26T00:06:53.077Z,12.00
2022-09-26T00:09:23.833Z,12.00
2022-09-26T00:11:53.226Z,11.90
2022-09-26T00:14:26.188Z,11.80
2022-09-26T00:16:55.551Z,11.70
2022-09-26T00:19:24.496Z,11.60
2022-09-26T00:21:52.986Z,11.50
2022-09-26T00:24:21.498Z,11.40
2022-09-26T00:26:49.768Z,11.40
2022-09-26T00:29:18.384Z,11.30
2022-09-26T00:31:49.032Z,11.20
2022-09-26T00:34:20.723Z,11.20
2022-09-26T00:36:50.317Z,11.10
2022-09-26T00:39:19.439Z,11.20
2022-09-26T00:41:47.781Z,11.10
2022-09-26T00:44:43.144Z,11.10
2022-09-26T00:47:36.596Z,11.00
2022-09-26T00:50:15.245Z,11.00
2022-09-26T00:52:53.792Z,10.90
2022-09-26T00:55:29.084Z,10.90
2022-09-26T00:58:05.371Z,10.90
2022-09-26T01:00:34.328Z,10.80
2022-09-26T01:03:05.095Z,10.70
2022-09-26T01:05:36.118Z,10.70
2022-09-26T01:08:06.054Z,10.60
2022-09-26T01:10:36.452Z,10.60
2022-09-26T01:13:06.415Z,10.60
2022-09-26T01:15:36.385Z,10.50
2022-09-26T01:18:08.416Z,10.50
2022-09-26T01:20:52.749Z,10.60
2022-09-26T01:24:02.320Z,10.60
2022-09-26T01:27:02.663Z,10.60
2022-09-26T01:30:07.470Z,10.60
2022-09-26T01:33:24.275Z,10.60
2022-09-26T01:36:47.469Z,10.60
2022-09-26T01:39:36.270Z,10.60
2022-09-26T01:42:22.036Z,10.50
2022-09-26T01:45:02.013Z,10.50
2022-09-26T01:47:43.183Z,10.50
2022-09-26T01:50:24.802Z,10.40
2022-09-26T01:53:01.963Z,10.40
2022-09-26T01:55:38.321Z,10.40
2022-09-26T01:58:13.277Z,10.40
2022-09-26T02:00:47.752Z,10.30
2022-09-26T02:03:23.511Z,10.30
2022-09-26T02:06:00.569Z,10.30
2022-09-26T02:08:37.488Z,10.30
2022-09-26T02:11:13.314Z,10.20
2022-09-26T02:13:52.161Z,10.20
2022-09-26T02:16:31.017Z,10.20
2022-09-26T02:19:10.620Z,10.10
2022-09-26T02:21:42.157Z,10.10
2022-09-26T02:24:10.590Z,10.10
2022-09-26T02:26:42.191Z,10.10
2022-09-26T02:29:13.087Z,10.10
2022-09-26T02:31:55.502Z,10.10
2022-09-26T02:34:27.160Z,10.10
2022-09-26T02:36:58.375Z,10.20
2022-09-26T02:39:30.557Z,10.10
2022-09-26T02:42:21.174Z,10.10
2022-09-26T02:45:12.906Z,10.20
2022-09-26T02:48:19.530Z,10.10
2022-09-26T02:51:12.435Z,10.20
2022-09-26T02:54:11.992Z,10.20
2022-09-26T02:57:09.042Z,10.20
2022-09-26T02:59:50.205Z,10.20
2022-09-26T03:02:27.037Z,10.20
2022-09-26T03:05:19.130Z,10.20
2022-09-26T03:07:53.006Z,10.10
2022-09-26T03:10:21.996Z,10.10
2022-09-26T03:12:52.432Z,10.00
2022-09-26T03:15:24.296Z,10.00
2022-09-26T03:17:56.893Z,10.00
2022-09-26T03:20:26.838Z,10.10
2022-09-26T03:22:57.338Z,10.10
2022-09-26T03:25:29.037Z,10.10
2022-09-26T03:28:06.811Z,10.10
2022-09-26T03:30:35.482Z,10.10
2022-09-26T03:33:29.987Z,10.10
2022-09-26T03:36:00.480Z,10.10
2022-09-26T03:38:29.700Z,10.10
2022-09-26T03:41:07.171Z,10.10
2022-09-26T03:44:03.042Z,10.10
2022-09-26T03:46:47.551Z,10.20
2022-09-26T03:49:16.016Z,10.10
2022-09-26T03:51:45.929Z,10.10
2022-09-26T03:54:15.133Z,10.10
2022-09-26T03:56:43.500Z,10.20
2022-09-26T03:59:12.706Z,10.20
2022-09-26T04:01:41.769Z,10.30
2022-09-26T04:04:10.011Z,10.30
2022-09-26T04:06:39.215Z,10.30
2022-09-26T04:09:15.915Z,10.30
2022-09-26T04:11:48.401Z,10.30
2022-09-26T04:14:17.374Z,10.30
2022-09-26T04:16:49.440Z,10.30
2022-09-26T04:19:34.443Z,10.40
2022-09-26T04:22:04.401Z,10.40
2022-09-26T04:24:36.145Z,10.40
2022-09-26T04:27:05.738Z,10.40
2022-09-26T04:29:34.837Z,10.40
2022-09-26T04:32:10.979Z,10.50
2022-09-26T04:35:11.473Z,10.50
2022-09-26T04:37:41.910Z,10.50
2022-09-26T04:40:12.659Z,10.50
2022-09-26T04:42:50.703Z,10.60
2022-09-26T04:45:19.335Z,10.60
2022-09-26T04:47:47.728Z,10.70
2022-09-26T04:50:39.459Z,10.60
2022-09-26T04:53:10.975Z,10.60
2022-09-26T04:55:47.938Z,10.70
2022-09-26T04:58:18.399Z,10.70
2022-09-26T05:00:49.794Z,10.70
2022-09-26T05:03:29.518Z,10.80
2022-09-26T05:05:58.023Z,10.80
2022-09-26T05:08:27.395Z,10.80
2022-09-26T05:10:59.281Z,10.80
2022-09-26T05:13:28.517Z,10.90
2022-09-26T05:16:00.186Z,10.80
2022-09-26T05:18:30.712Z,10.90
2022-09-26T05:21:01.204Z,10.90
2022-09-26T05:23:47.821Z,10.90
2022-09-26T05:26:23.531Z,11.00
2022-09-26T05:28:55.658Z,11.10
2022-09-26T05:31:29.148Z,11.30
2022-09-26T05:33:57.575Z,11.50
2022-09-26T05:36:26.991Z,11.60
2022-09-26T05:38:55.623Z,11.70
2022-09-26T05:41:29.408Z,11.60
2022-09-26T05:43:58.452Z,11.60
2022-09-26T05:46:28.328Z,11.50
2022-09-26T05:48:59.435Z,11.40
2022-09-26T05:51:29.322Z,11.30
2022-09-26T05:53:57.985Z,11.30
2022-09-26T05:56:30.113Z,11.30
2022-09-26T05:59:19.791Z,11.30
2022-09-26T06:02:17.122Z,11.30
2022-09-26T06:05:02.935Z,11.20
2022-09-26T06:07:40.050Z,11.20
2022-09-26T06:10:13.256Z,11.30
2022-09-26T06:12:50.797Z,11.20
2022-09-26T06:15:20.127Z,11.20
2022-09-26T06:17:49.177Z,11.20
2022-09-26T06:20:18.144Z,11.30
2022-09-26T06:22:46.403Z,11.30
2022-09-26T06:25:15.205Z,11.40
2022-09-26T06:27:43.885Z,11.50
2022-09-26T06:30:14.574Z,11.50
2022-09-26T06:32:44.187Z,11.60
2022-09-26T06:35:41.661Z,11.70
2022-09-26T06:38:22.600Z,11.70
2022-09-26T06:40:52.885Z,11.80
2022-09-26T06:43:22.673Z,11.80
2022-09-26T06:46:24.917Z,11.90
2022-09-26T06:49:12.817Z,12.00
2022-09-26T06:51:44.195Z,12.10
2022-09-26T06:54:12.538Z,12.30
2022-09-26T06:56:41.107Z,12.30
2022-09-26T06:59:09.562Z,12.50
2022-09-26T07:01:47.789Z,12.60
2022-09-26T07:04:53.938Z,12.70
2022-09-26T07:07:43.266Z,12.70
2022-09-26T07:10:20.115Z,12.70
2022-09-26T07:13:02.183Z,12.70
2022-09-26T07:15:33.473Z,12.60
2022-09-26T07:18:08.057Z,12.50
2022-09-26T07:20:56.930Z,12.40
2022-09-26T07:23:47.730Z,12.50
2022-09-26T07:26:17.650Z,12.60
2022-09-26T07:28:48.656Z,12.70
2022-09-26T07:31:23.510Z,12.60
2022-09-26T07:34:18.317Z,12.70
2022-09-26T07:36:47.651Z,12.70
2022-09-26T07:39:16.511Z,12.80
2022-09-26T07:41:46.671Z,13.00
2022-09-26T07:45:16.483Z,13.20
2022-09-26T07:47:22.636Z,13.40
2022-09-26T07:50:10.071Z,13.40
2022-09-26T07:53:02.924Z,13.60
2022-09-26T07:55:53.874Z,14.50
2022-09-26T07:58:43.115Z,15.30
2022-09-26T08:01:25.956Z,16.10
2022-09-26T08:04:18.616Z,16.30
2022-09-26T08:06:48.342Z,16.20
2022-09-26T08:09:16.751Z,15.80
2022-09-26T08:12:05.384Z,15.60
2022-09-26T08:15:00.079Z,15.70
2022-09-26T08:17:38.169Z,15.50
2022-09-26T08:20:08.493Z,15.40
2022-09-26T08:22:38.328Z,15.50
2022-09-26T08:25:09.047Z,15.70
2022-09-26T08:27:58.208Z,15.70
2022-09-26T08:30:31.264Z,15.90
2022-09-26T08:33:02.568Z,16.30
2022-09-26T08:35:38.550Z,16.60
2022-09-26T08:38:29.072Z,16.90
2022-09-26T08:41:37.290Z,17.10
2022-09-26T08:44:50.290Z,16.60
2022-09-26T08:47:48.955Z,16.80
2022-09-26T08:50:48.686Z,17.40
2022-09-26T08:53:21.326Z,17.80
2022-09-26T08:55:58.857Z,16.90
2022-09-26T08:58:41.727Z,16.30
2022-09-26T09:01:20.305Z,16.50
2022-09-26T09:04:26.270Z,16.80
2022-09-26T09:07:11.707Z,17.40
2022-09-26T09:09:40.547Z,17.90
2022-09-26T09:12:56.491Z,18.00
2022-09-26T09:16:13.413Z,17.50
2022-09-26T09:19:15.413Z,17.50
2022-09-26T09:22:32.465Z,17.70
2022-09-26T09:25:16.997Z,17.80
2022-09-26T09:28:08.678Z,18.20
2022-09-26T09:30:46.245Z,18.50
2022-09-26T09:33:57.326Z,18.60
2022-09-26T09:36:51.283Z,18.90
2022-09-26T09:39:32.224Z,18.60
2022-09-26T09:42:16.199Z,18.50
2022-09-26T09:44:49.920Z,18.70
2022-09-26T09:47:21.587Z,18.70
2022-09-26T09:49:52.540Z,18.50
2022-09-26T09:52:47.214Z,18.60
2022-09-26T09:55:35.689Z,19.10
2022-09-26T09:58:30.772Z,19.70
2022-09-26T10:01:16.887Z,20.00
2022-09-26T10:03:55.877Z,20.00
2022-09-26T10:06:46.407Z,19.80
2022-09-26T10:09:36.466Z,19.80
2022-09-26T10:12:30.524Z,19.90
2022-09-26T10:15:20.506Z,19.10
2022-09-26T10:18:24.654Z,18.60
2022-09-26T10:21:12.127Z,18.10
2022-09-26T10:23:46.793Z,17.50
2022-09-26T10:26:34.629Z,17.20
2022-09-26T10:29:08.733Z,17.30
2022-09-26T10:31:42.884Z,17.30
2022-09-26T10:34:28.264Z,17.40
2022-09-26T10:36:58.081Z,17.50
2022-09-26T10:39:48.925Z,17.90
2022-09-26T10:42:21.026Z,17.80
2022-09-26T10:44:57.596Z,17.90
2022-09-26T10:47:48.420Z,17.70
2022-09-26T10:50:51.359Z,17.60
2022-09-26T10:53:41.721Z,17.50
2022-09-26T10:56:21.467Z,17.70
2022-09-26T10:59:00.952Z,17.80
2022-09-26T11:01:33.761Z,17.80
2022-09-26T11:04:36.990Z,17.80
2022-09-26T11:07:35.941Z,17.60
2022-09-26T11:10:25.321Z,17.60
2022-09-26T11:13:16.036Z,17.50
2022-09-26T11:16:01.174Z,17.50
2022-09-26T11:18:43.051Z,17.50
2022-09-26T11:21:28.801Z,17.40
2022-09-26T11:24:11.843Z,17.50
2022-09-26T11:26:53.331Z,17.60
2022-09-26T11:29:37.845Z,17.50
2022-09-26T11:32:23.764Z,17.30
2022-09-26T11:35:03.313Z,17.10
2022-09-26T11:38:05.370Z,16.80
2022-09-26T11:41:02.632Z,16.60
2022-09-26T11:43:52.170Z,16.60
2022-09-26T11:47:04.946Z,16.60
2022-09-26T11:50:13.004Z,16.60
2022-09-26T11:53:20.192Z,16.40
2022-09-26T11:56:15.873Z,16.20
2022-09-26T11:58:51.052Z,16.30
2022-09-26T12:01:31.518Z,16.20
2022-09-26T12:04:39.311Z,16.10
2022-09-26T12:07:21.099Z,16.20
2022-09-26T12:10:15.211Z,16.50
2022-09-26T12:13:03.362Z,16.70
2022-09-26T12:15:39.730Z,16.80
2022-09-26T12:18:24.093Z,17.00
2022-09-26T12:21:13.451Z,16.90
2022-09-26T12:23:51.478Z,16.90
2022-09-26T12:26:28.447Z,16.70
2022-09-26T12:29:24.462Z,17.00
2022-09-26T12:32:15.066Z,17.10
2022-09-26T12:35:07.093Z,17.30
2022-09-26T12:38:18.016Z,17.30
2022-09-26T12:41:02.947Z,17.50
2022-09-26T12:44:32.323Z,17.60
2022-09-26T12:47:25.784Z,17.60
2022-09-26T12:50:16.553Z,17.10
2022-09-26T12:53:20.559Z,17.00
2022-09-26T12:56:02.352Z,17.00
2022-09-26T12:58:49.755Z,16.90
2022-09-26T13:01:55.008Z,16.90
2022-09-26T13:04:46.946Z,16.90
2022-09-26T13:07:36.611Z,17.00
2022-09-26T13:10:29.622Z,17.10
2022-09-26T13:13:30.360Z,17.30
2022-09-26T13:16:17.853Z,17.60
2022-09-26T13:18:52.880Z,17.40
2022-09-26T13:21:29.690Z,17.30
2022-09-26T13:24:09.605Z,17.10
2022-09-26T13:26:45.189Z,17.10
2022-09-26T13:29:20.371Z,17.10
2022-09-26T13:31:56.084Z,17.00
2022-09-26T13:34:35.751Z,17.00
2022-09-26T13:37:11.820Z,16.90
2022-09-26T13:39:50.705Z,16.80
2022-09-26T13:42:34.359Z,16.90
2022-09-26T13:45:16.332Z,17.00
2022-09-26T13:47:55.425Z,16.90
2022-09-26T13:50:35.593Z,17.00
2022-09-26T13:53:21.320Z,17.10
2022-09-26T13:56:30.432Z,17.20
2022-09-26T13:59:06.904Z,17.40
2022-09-26T14:01:36.539Z,17.20
2022-09-26T14:04:19.620Z,17.20
2022-09-26T14:07:35.543Z,17.30
2022-09-26T14:10:37.115Z,17.40
2022-09-26T14:13:21.731Z,17.40
2022-09-26T14:16:03.490Z,17.40
2022-09-26T14:19:07.555Z,17.40
2022-09-26T14:21:40.655Z,17.40
2022-09-26T14:24:38.617Z,17.20
2022-09-26T14:27:43.222Z,16.90
2022-09-26T14:30:29.437Z,16.80
2022-09-26T14:33:03.992Z,16.60
2022-09-26T14:35:35.954Z,16.60
2022-09-26T14:38:10.740Z,16.50
2022-09-26T14:40:55.409Z,16.50
2022-09-26T14:43:29.971Z,16.50
2022-09-26T14:46:05.335Z,16.50
2022-09-26T14:48:38.023Z,16.30
2022-09-26T14:51:28.837Z,16.10
2022-09-26T14:54:02.451Z,16.00
2022-09-26T14:56:43.648Z,16.00
2022-09-26T14:59:45.333Z,16.00
2022-09-26T15:02:28.043Z,15.80
2022-09-26T15:05:24.372Z,15.70
2022-09-26T15:07:56.846Z,15.60
2022-09-26T15:10:51.799Z,15.40
2022-09-26T15:13:31.413Z,15.30
2022-09-26T15:16:20.025Z,15.20
2022-09-26T15:18:56.554Z,15.20
2022-09-26T15:21:32.911Z,15.30
2022-09-26T15:24:06.998Z,15.20
2022-09-26T15:26:38.347Z,15.10
2022-09-26T15:29:12.073Z,15.10
2022-09-26T15:31:43.414Z,15.10
2022-09-26T15:34:17.276Z,14.90
2022-09-26T15:36:49.988Z,14.90
2022-09-26T15:39:41.174Z,14.80
2022-09-26T15:42:45.656Z,14.60
2022-09-26T15:45:28.762Z,14.50
2022-09-26T15:48:00.242Z,14.50
2022-09-26T15:50:41.115Z,14.40
2022-09-26T15:53:25.871Z,14.30
2022-09-26T15:56:00.964Z,14.10
2022-09-26T15:58:38.301Z,14.10
2022-09-26T16:01:10.375Z,14.00
2022-09-26T16:03:48.435Z,14.00
2022-09-26T16:06:27.682Z,13.90
2022-09-26T16:09:05.961Z,13.80
2022-09-26T16:11:45.023Z,13.80
2022-09-26T16:14:31.431Z,13.80
2022-09-26T16:17:13.918Z,13.70
2022-09-26T16:19:48.829Z,13.70
2022-09-26T16:22:45.310Z,13.60
2022-09-26T16:25:34.475Z,13.50
2022-09-26T16:28:23.544Z,13.50
2022-09-26T16:31:13.784Z,13.40
2022-09-26T16:33:53.179Z,13.50
2022-09-26T16:36:24.588Z,13.50
2022-09-26T16:39:00.421Z,13.50
2022-09-26T16:44:35.390Z,13.50
2022-09-26T16:47:08.857Z,13.40
2022-09-26T16:49:47.438Z,13.40
2022-09-26T16:52:30.119Z,13.30
2022-09-26T16:55:01.202Z,13.40
2022-09-26T16:57:33.966Z,13.40
2022-09-26T17:00:32.033Z,13.30
2022-09-26T17:03:00.383Z,13.20
2022-09-26T17:05:30.786Z,13.20
2022-09-26T17:07:59.682Z,13.20
2022-09-26T17:10:28.113Z,13.10
2022-09-26T17:13:02.455Z,13.00
2022-09-26T17:15:32.812Z,13.00
2022-09-26T17:18:06.429Z,13.00
2022-09-26T17:20:36.031Z,12.90
2022-09-26T17:23:21.966Z,13.00
2022-09-26T17:25:57.612Z,13.00
2022-09-26T17:28:34.720Z,12.90
2022-09-26T17:31:06.976Z,12.80
2022-09-26T17:33:40.465Z,12.80
2022-09-26T17:36:20.695Z,12.80
2022-09-26T17:38:49.857Z,12.80
2022-09-26T17:41:18.945Z,12.80
2022-09-26T17:43:47.220Z,12.90
2022-09-26T17:46:16.977Z,12.80
2022-09-26T17:48:45.867Z,12.70
2022-09-26T17:51:15.470Z,12.70
2022-09-26T17:53:50.445Z,12.70
2022-09-26T17:56:20.300Z,12.70
2022-09-26T17:58:51.805Z,12.70
2022-09-26T18:01:26.178Z,12.60
2022-09-26T18:04:00.906Z,12.60
2022-09-26T18:06:33.873Z,12.70
2022-09-26T18:09:09.871Z,12.70
2022-09-26T18:11:41.593Z,12.60
2022-09-26T18:14:15.483Z,12.80
2022-09-26T18:16:44.835Z,12.80
2022-09-26T18:19:13.435Z,12.70
2022-09-26T18:21:43.049Z,12.80
2022-09-26T18:24:19.945Z,12.70
2022-09-26T18:26:56.780Z,12.70
2022-09-26T18:29:31.922Z,12.70
2022-09-26T18:32:01.346Z,12.60
2022-09-26T18:34:29.589Z,12.50
2022-09-26T18:37:01.563Z,12.50
2022-09-26T18:39:30.722Z,12.30
2022-09-26T18:42:05.991Z,12.30
2022-09-26T18:44:35.154Z,12.40
2022-09-26T18:47:06.801Z,12.40
2022-09-26T18:49:38.318Z,12.40
2022-09-26T18:52:15.498Z,12.30
2022-09-26T18:54:45.313Z,12.40
2022-09-26T18:57:31.846Z,12.50
2022-09-26T19:00:00.475Z,12.40
2022-09-26T19:02:38.193Z,12.40
2022-09-26T19:05:15.254Z,12.30
2022-09-26T19:07:45.553Z,12.30
2022-09-26T19:10:17.477Z,12.40
2022-09-26T19:12:45.774Z,12.40
2022-09-26T19:15:15.739Z,12.30
2022-09-26T19:17:44.243Z,12.30
2022-09-26T19:20:12.496Z,12.30
2022-09-26T19:22:41.067Z,12.20
2022-09-26T19:25:11.553Z,12.20
2022-09-26T19:27:48.533Z,12.30
2022-09-26T19:30:21.059Z,12.30
2022-09-26T19:32:52.804Z,12.30
2022-09-26T19:35:26.567Z,12.30
2022-09-26T19:37:54.834Z,12.30
2022-09-26T19:40:26.015Z,12.50
2022-09-26T19:42:55.102Z,12.60
2022-09-26T19:45:24.596Z,12.60
2022-09-26T19:47:56.157Z,12.50
2022-09-26T19:50:26.656Z,12.60
2022-09-26T19:52:58.382Z,12.60
2022-09-26T19:55:30.397Z,12.50
2022-09-26T19:58:07.768Z,12.50
2022-09-26T20:00:41.295Z,12.50
2022-09-26T20:03:17.924Z,12.50
2022-09-26T20:05:47.234Z,12.50
2022-09-26T20:08:19.384Z,12.50
2022-09-26T20:10:49.491Z,12.60
2022-09-26T20:13:18.904Z,12.60
2022-09-26T20:15:48.680Z,12.70
2022-09-26T20:18:22.018Z,12.80
2022-09-26T20:20:55.686Z,12.70
2022-09-26T20:23:28.048Z,12.70
2022-09-26T20:25:58.930Z,12.70
2022-09-26T20:28:27.498Z,12.80
2022-09-26T20:30:56.687Z,12.80
2022-09-26T20:33:27.709Z,12.80
2022-09-26T20:36:03.816Z,12.80
2022-09-26T20:38:39.373Z,12.70
2022-09-26T20:41:18.373Z,12.70
2022-09-26T20:43:51.167Z,12.70
2022-09-26T20:46:22.777Z,12.80
2022-09-26T20:48:52.470Z,12.80
2022-09-26T20:51:29.435Z,12.80
2022-09-26T20:53:59.499Z,12.80
2022-09-26T20:56:29.747Z,12.80
2022-09-26T20:58:57.983Z,12.80
2022-09-26T21:01:29.029Z,12.90
2022-09-26T21:03:58.524Z,12.90
2022-09-26T21:06:34.237Z,12.90
2022-09-26T21:09:03.407Z,12.80
2022-09-26T21:11:33.014Z,12.70
2022-09-26T21:14:01.260Z,12.60
2022-09-26T21:16:30.030Z,12.70
2022-09-26T21:18:58.974Z,12.70
2022-09-26T21:21:31.204Z,12.70
2022-09-26T21:24:01.062Z,12.60
2022-09-26T21:26:31.276Z,12.60
2022-09-26T21:29:00.884Z,12.60
2022-09-26T21:31:33.828Z,12.60
2022-09-26T21:34:03.790Z,12.50
2022-09-26T21:36:38.612Z,12.40
2022-09-26T21:39:07.428Z,12.40
2022-09-26T21:41:37.456Z,12.40
2022-09-26T21:44:17.379Z,12.30
2022-09-26T21:46:45.772Z,12.30
2022-09-26T21:49:14.101Z,12.30
2022-09-26T21:51:45.252Z,12.30
2022-09-26T21:54:21.052Z,12.30
2022-09-26T21:56:55.595Z,12.30
2022-09-26T21:59:25.791Z,12.30
2022-09-26T22:01:54.132Z,12.10
2022-09-26T22:04:23.229Z,12.10
2022-09-26T22:06:51.483Z,12.10
2022-09-26T22:09:19.874Z,12.00
2022-09-26T22:11:48.601Z,11.90
2022-09-26T22:14:17.176Z,12.00
2022-09-26T22:16:47.017Z,11.80
2022-09-26T22:19:16.678Z,11.70
2022-09-26T22:21:46.088Z,11.70
2022-09-26T22:24:14.480Z,11.60
2022-09-26T22:26:42.743Z,11.60
2022-09-26T22:29:10.989Z,11.50
2022-09-26T22:31:40.174Z,11.40
2022-09-26T22:34:11.749Z,11.40
2022-09-26T22:36:40.755Z,11.40
2022-09-26T22:39:09.473Z,11.40
2022-09-26T22:41:37.736Z,11.30
2022-09-26T22:44:05.979Z,11.30
2022-09-26T22:46:35.247Z,11.30
2022-09-26T22:49:03.672Z,11.20
2022-09-26T22:51:33.985Z,11.30
2022-09-26T22:54:02.595Z,11.20
2022-09-26T22:56:30.953Z,11.20
2022-09-26T22:58:59.194Z,11.30
2022-09-26T23:01:29.004Z,11.30
2022-09-26T23:03:59.142Z,11.50
2022-09-26T23:06:28.858Z,11.50
2022-09-26T23:08:58.946Z,11.50
2022-09-26T23:11:27.937Z,11.50
2022-09-26T23:13:56.287Z,11.50
2022-09-26T23:16:27.059Z,11.40
2022-09-26T23:18:56.214Z,11.40
2022-09-26T23:21:27.995Z,11.50
2022-09-26T23:23:58.600Z,11.30
2022-09-26T23:26:29.872Z,11.50
2022-09-26T23:29:00.376Z,11.50
2022-09-26T23:31:29.685Z,11.60
2022-09-26T23:33:58.556Z,11.60
2022-09-26T23:36:27.214Z,11.70
2022-09-26T23:38:59.291Z,11.70
2022-09-26T23:41:27.683Z,11.60
2022-09-26T23:43:56.097Z,11.50
2022-09-26T23:46:24.407Z,11.60
2022-09-26T23:48:52.889Z,11.60
2022-09-26T23:51:21.283Z,11.60
2022-09-26T23:53:49.976Z,11.60
2022-09-26T23:56:20.148Z,11.50
2022-09-26T23:58:48.826Z,11.50
