createdAt,value
2019-01-10T00:02:09.568Z,1.30
2019-01-10T00:04:39.213Z,1.30
2019-01-10T00:07:08.828Z,1.30
2019-01-10T00:09:38.497Z,1.30
2019-01-10T00:12:08.181Z,1.30
2019-01-10T00:14:37.829Z,1.30
2019-01-10T00:17:07.485Z,1.30
2019-01-10T00:19:37.129Z,1.40
2019-01-10T00:22:08.105Z,1.40
2019-01-10T00:24:37.745Z,1.40
2019-01-10T00:27:07.604Z,1.40
2019-01-10T00:29:37.240Z,1.40
2019-01-10T00:32:06.933Z,1.30
2019-01-10T00:34:36.659Z,1.30
2019-01-10T00:37:06.393Z,1.30
2019-01-10T00:39:36.048Z,1.20
2019-01-10T00:42:05.814Z,1.10
2019-01-10T00:44:35.453Z,1.20
2019-01-10T00:47:05.134Z,1.20
2019-01-10T00:49:34.777Z,1.30
2019-01-10T00:52:04.488Z,1.20
2019-01-10T00:54:34.128Z,1.20
2019-01-10T00:57:03.813Z,1.10
2019-01-10T00:59:33.453Z,1.10
2019-01-10T01:02:03.142Z,1.00
2019-01-10T01:04:32.789Z,1.10
2019-01-10T01:07:02.476Z,1.10
2019-01-10T01:09:32.185Z,0.90
2019-01-10T01:12:01.813Z,1.00
2019-01-10T01:14:31.459Z,0.90
2019-01-10T01:17:01.073Z,0.80
2019-01-10T01:19:30.724Z,0.80
2019-01-10T01:22:00.406Z,0.80
2019-01-10T01:24:30.049Z,0.80
2019-01-10T01:26:59.886Z,0.70
2019-01-10T01:29:29.526Z,0.70
2019-01-10T01:31:59.145Z,0.70
2019-01-10T01:34:28.857Z,0.70
2019-01-10T01:36:58.753Z,0.70
2019-01-10T01:39:28.422Z,0.80
2019-01-10T01:41:58.043Z,0.80
2019-01-10T01:44:27.686Z,0.80
2019-01-10T01:46:57.465Z,0.80
2019-01-10T01:49:27.198Z,0.90
2019-01-10T01:51:56.898Z,0.80
2019-01-10T01:54:26.627Z,0.90
2019-01-10T01:56:56.469Z,0.90
2019-01-10T01:59:26.142Z,1.00
2019-01-10T02:01:55.825Z,0.90
2019-01-10T02:04:25.467Z,0.90
2019-01-10T02:06:55.149Z,1.00
2019-01-10T02:09:24.878Z,1.10
2019-01-10T02:11:54.502Z,1.10
2019-01-10T02:14:24.141Z,1.10
2019-01-10T02:16:53.779Z,1.00
2019-01-10T02:19:23.742Z,1.00
2019-01-10T02:21:53.426Z,1.00
2019-01-10T02:24:23.069Z,1.00
2019-01-10T02:26:52.741Z,1.00
2019-01-10T02:29:22.362Z,1.00
2019-01-10T02:31:52.085Z,0.90
2019-01-10T02:34:21.721Z,0.90
2019-01-10T02:36:51.454Z,0.90
2019-01-10T02:39:21.167Z,1.00
2019-01-10T02:41:50.876Z,1.00
2019-01-10T02:44:20.494Z,1.00
2019-01-10T02:46:50.145Z,0.90
2019-01-10T02:49:19.830Z,0.90
2019-01-10T02:51:49.481Z,0.90
2019-01-10T02:54:19.106Z,0.90
2019-01-10T02:56:48.818Z,0.90
2019-01-10T02:59:18.502Z,1.00
2019-01-10T03:01:48.155Z,1.00
2019-01-10T03:04:17.911Z,0.90
2019-01-10T03:06:47.598Z,0.90
2019-01-10T03:09:17.222Z,1.00
2019-01-10T03:11:46.857Z,1.00
2019-01-10T03:14:16.481Z,0.90
2019-01-10T03:16:46.219Z,0.90
2019-01-10T03:19:15.901Z,1.00
2019-01-10T03:21:45.550Z,1.00
2019-01-10T03:24:15.174Z,0.90
2019-01-10T03:26:44.871Z,0.90
2019-01-10T03:29:14.486Z,1.00
2019-01-10T03:31:44.141Z,1.00
2019-01-10T03:34:13.759Z,1.00
2019-01-10T03:36:43.566Z,1.00
2019-01-10T03:39:13.181Z,1.00
2019-01-10T03:41:46.866Z,1.00
2019-01-10T03:44:14.083Z,1.00
2019-01-10T03:46:43.871Z,0.90
2019-01-10T03:49:13.469Z,0.90
2019-01-10T03:51:43.110Z,0.90
2019-01-10T03:54:12.842Z,0.90
2019-01-10T03:56:42.606Z,1.00
2019-01-10T03:59:12.229Z,1.00
2019-01-10T04:01:41.865Z,1.00
2019-01-10T04:04:11.559Z,1.00
2019-01-10T04:06:41.374Z,0.90
2019-01-10T04:09:11.182Z,1.00
2019-01-10T04:11:40.830Z,1.00
2019-01-10T04:14:10.475Z,1.10
2019-01-10T04:16:40.250Z,0.90
2019-01-10T04:19:09.850Z,1.00
2019-01-10T04:21:39.514Z,1.00
2019-01-10T04:24:09.209Z,1.00
2019-01-10T04:26:39.201Z,1.00
2019-01-10T04:29:08.822Z,1.10
2019-01-10T04:31:38.471Z,1.10
2019-01-10T04:34:08.099Z,1.20
2019-01-10T04:36:37.960Z,1.10
2019-01-10T04:39:08.218Z,1.20
2019-01-10T04:41:37.870Z,1.20
2019-01-10T04:44:07.601Z,1.10
2019-01-10T04:46:37.434Z,1.10
2019-01-10T04:49:07.053Z,1.10
2019-01-10T04:51:38.457Z,1.20
2019-01-10T04:54:08.032Z,1.10
2019-01-10T04:56:37.933Z,1.10
2019-01-10T04:59:07.561Z,1.50
2019-01-10T05:01:37.199Z,1.70
2019-01-10T05:04:06.819Z,1.50
2019-01-10T05:06:36.463Z,1.50
2019-01-10T05:09:07.514Z,1.30
2019-01-10T05:11:37.168Z,1.30
2019-01-10T05:14:16.199Z,1.30
2019-01-10T05:16:38.213Z,1.30
2019-01-10T05:19:07.845Z,1.30
2019-01-10T05:21:37.490Z,1.40
2019-01-10T05:24:07.174Z,1.20
2019-01-10T05:26:36.959Z,1.30
2019-01-10T05:29:06.597Z,1.30
2019-01-10T05:31:36.285Z,1.20
2019-01-10T05:34:05.906Z,1.20
2019-01-10T05:36:35.638Z,1.30
2019-01-10T05:39:07.690Z,1.30
2019-01-10T05:41:37.406Z,1.30
2019-01-10T05:44:07.050Z,1.30
2019-01-10T05:46:36.705Z,1.30
2019-01-10T05:49:06.346Z,1.30
2019-01-10T05:51:35.985Z,1.30
2019-01-10T05:54:05.770Z,1.20
2019-01-10T05:56:35.442Z,1.30
2019-01-10T05:59:05.079Z,1.20
2019-01-10T06:01:34.693Z,1.30
2019-01-10T06:04:04.635Z,1.40
2019-01-10T06:06:35.516Z,1.40
2019-01-10T06:09:08.054Z,1.40
2019-01-10T06:11:37.679Z,1.40
2019-01-10T06:14:07.337Z,1.40
2019-01-10T06:16:38.444Z,1.40
2019-01-10T06:19:08.315Z,1.40
2019-01-10T06:21:38.118Z,1.40
2019-01-10T06:24:09.884Z,1.40
2019-01-10T06:26:39.909Z,1.40
2019-01-10T06:29:09.593Z,1.50
2019-01-10T06:31:39.245Z,1.50
2019-01-10T06:34:08.899Z,1.50
2019-01-10T06:36:41.493Z,1.60
2019-01-10T06:39:11.145Z,1.70
2019-01-10T06:41:40.809Z,1.70
2019-01-10T06:44:10.433Z,1.70
2019-01-10T06:46:40.049Z,1.60
2019-01-10T06:49:09.694Z,1.40
2019-01-10T06:51:39.337Z,1.40
2019-01-10T06:54:09.003Z,1.40
2019-01-10T06:56:38.717Z,1.50
2019-01-10T06:59:08.363Z,1.50
2019-01-10T07:01:38.003Z,1.50
2019-01-10T07:04:09.609Z,1.40
2019-01-10T07:06:39.107Z,1.40
2019-01-10T07:09:09.106Z,1.50
2019-01-10T07:11:38.727Z,1.40
2019-01-10T07:14:08.368Z,1.40
2019-01-10T07:16:38.112Z,1.40
2019-01-10T07:19:07.848Z,1.50
2019-01-10T07:21:39.954Z,1.50
2019-01-10T07:24:10.849Z,1.40
2019-01-10T07:26:40.517Z,1.50
2019-01-10T07:29:10.502Z,1.40
2019-01-10T07:31:40.280Z,1.40
2019-01-10T07:34:10.120Z,1.60
2019-01-10T07:36:39.818Z,1.60
2019-01-10T07:39:10.290Z,1.50
2019-01-10T07:41:41.777Z,1.60
2019-01-10T07:44:11.508Z,1.60
2019-01-10T07:46:46.165Z,1.60
2019-01-10T07:49:15.838Z,1.60
2019-01-10T07:51:45.648Z,2.30
2019-01-10T07:54:15.430Z,2.50
2019-01-10T07:56:46.896Z,2.20
2019-01-10T07:59:16.566Z,2.00
2019-01-10T08:01:46.330Z,1.90
2019-01-10T08:04:16.463Z,1.90
2019-01-10T08:06:46.455Z,2.00
2019-01-10T08:09:16.161Z,1.90
2019-01-10T08:11:45.930Z,1.90
2019-01-10T08:14:15.907Z,1.90
2019-01-10T08:16:45.697Z,1.90
2019-01-10T08:19:15.550Z,1.90
2019-01-10T08:21:46.674Z,1.90
2019-01-10T08:24:16.505Z,1.90
2019-01-10T08:26:46.178Z,1.90
2019-01-10T08:29:15.809Z,2.00
2019-01-10T08:31:45.593Z,1.90
2019-01-10T08:34:15.296Z,2.00
2019-01-10T08:36:44.962Z,2.00
2019-01-10T08:39:14.586Z,2.00
2019-01-10T08:41:44.241Z,1.90
2019-01-10T08:44:13.912Z,1.90
2019-01-10T08:46:43.666Z,2.00
2019-01-10T08:49:13.307Z,2.00
2019-01-10T08:51:42.957Z,2.00
2019-01-10T08:54:12.654Z,2.00
2019-01-10T08:56:42.378Z,2.10
2019-01-10T08:59:12.086Z,2.10
2019-01-10T09:01:41.739Z,2.10
2019-01-10T09:04:11.361Z,2.20
2019-01-10T09:06:41.274Z,2.20
2019-01-10T09:09:10.903Z,2.20
2019-01-10T09:11:40.643Z,2.20
2019-01-10T09:14:10.307Z,2.10
2019-01-10T09:16:40.006Z,2.20
2019-01-10T09:19:09.639Z,2.30
2019-01-10T09:21:39.290Z,2.30
2019-01-10T09:24:08.910Z,2.30
2019-01-10T09:26:38.620Z,2.40
2019-01-10T09:29:08.425Z,2.40
2019-01-10T09:31:38.065Z,2.40
2019-01-10T09:34:07.833Z,2.40
2019-01-10T09:36:37.550Z,2.40
2019-01-10T09:39:08.243Z,2.40
2019-01-10T09:41:37.874Z,2.30
2019-01-10T09:44:07.562Z,2.40
2019-01-10T09:46:37.205Z,2.40
2019-01-10T09:49:06.838Z,2.50
2019-01-10T09:51:36.546Z,2.50
2019-01-10T09:54:06.326Z,2.50
2019-01-10T09:56:35.975Z,2.60
2019-01-10T09:59:05.678Z,2.60
2019-01-10T10:01:35.386Z,2.70
2019-01-10T10:04:05.110Z,2.70
2019-01-10T10:06:34.830Z,2.80
2019-01-10T10:09:06.675Z,2.90
2019-01-10T10:11:36.426Z,3.20
2019-01-10T10:14:06.361Z,3.30
2019-01-10T10:16:36.332Z,3.10
2019-01-10T10:19:06.262Z,3.10
2019-01-10T10:21:36.308Z,3.10
2019-01-10T10:24:06.245Z,3.10
2019-01-10T10:26:36.286Z,3.00
2019-01-10T10:29:06.325Z,3.00
2019-01-10T10:31:36.332Z,3.00
2019-01-10T10:34:06.315Z,3.00
2019-01-10T10:36:36.353Z,3.00
2019-01-10T10:39:08.066Z,3.00
2019-01-10T10:41:38.063Z,3.00
2019-01-10T10:44:08.042Z,3.00
2019-01-10T10:46:38.050Z,3.00
2019-01-10T10:49:08.023Z,3.00
2019-01-10T10:51:38.013Z,3.00
2019-01-10T10:54:07.706Z,3.10
2019-01-10T10:56:37.620Z,3.10
2019-01-10T10:59:07.399Z,3.10
2019-01-10T11:01:37.111Z,3.10
2019-01-10T11:04:07.270Z,3.10
2019-01-10T11:06:37.071Z,3.10
2019-01-10T11:09:09.223Z,3.20
2019-01-10T11:11:39.380Z,3.30
2019-01-10T11:14:09.082Z,3.60
2019-01-10T11:16:38.818Z,3.50
2019-01-10T11:19:08.510Z,3.50
2019-01-10T11:21:38.238Z,3.50
2019-01-10T11:24:07.931Z,3.50
2019-01-10T11:26:37.654Z,3.50
2019-01-10T11:29:07.302Z,3.60
2019-01-10T11:31:36.956Z,3.60
2019-01-10T11:34:06.659Z,3.50
2019-01-10T11:36:36.355Z,3.50
2019-01-10T11:39:08.201Z,3.50
2019-01-10T11:41:37.914Z,3.60
2019-01-10T11:44:07.538Z,3.60
2019-01-10T11:46:37.351Z,3.60
2019-01-10T11:49:06.992Z,3.60
2019-01-10T11:51:36.693Z,3.70
2019-01-10T11:54:06.414Z,3.60
2019-01-10T11:56:36.043Z,3.70
2019-01-10T11:59:05.825Z,3.70
2019-01-10T12:01:35.645Z,3.60
2019-01-10T12:04:05.391Z,3.50
2019-01-10T12:06:34.984Z,3.50
2019-01-10T12:09:06.570Z,3.40
2019-01-10T12:11:38.243Z,3.50
2019-01-10T12:14:07.528Z,3.50
2019-01-10T12:16:37.199Z,3.50
2019-01-10T12:19:06.839Z,3.40
2019-01-10T12:21:36.456Z,3.50
2019-01-10T12:24:06.162Z,3.50
2019-01-10T12:26:35.785Z,3.40
2019-01-10T12:29:05.526Z,3.40
2019-01-10T12:31:35.150Z,3.40
2019-01-10T12:34:04.791Z,3.30
2019-01-10T12:36:34.498Z,3.40
2019-01-10T12:39:05.978Z,3.40
2019-01-10T12:41:35.677Z,3.40
2019-01-10T12:44:06.478Z,3.30
2019-01-10T12:46:37.612Z,3.40
2019-01-10T12:49:07.574Z,3.40
2019-01-10T12:51:37.311Z,3.40
2019-01-10T12:54:06.934Z,3.50
2019-01-10T12:56:36.570Z,3.40
2019-01-10T12:59:06.281Z,3.40
2019-01-10T13:01:36.045Z,3.40
2019-01-10T13:04:05.924Z,3.50
2019-01-10T13:06:35.625Z,3.50
2019-01-10T13:09:07.293Z,3.30
2019-01-10T13:11:36.915Z,3.40
2019-01-10T13:14:06.699Z,3.40
2019-01-10T13:16:36.422Z,3.50
2019-01-10T13:19:06.041Z,3.50
2019-01-10T13:21:35.726Z,3.40
2019-01-10T13:24:05.458Z,3.50
2019-01-10T13:26:35.097Z,3.50
2019-01-10T13:29:04.830Z,3.50
2019-01-10T13:31:34.441Z,3.20
2019-01-10T13:34:04.354Z,3.40
2019-01-10T13:36:34.049Z,3.40
2019-01-10T13:39:05.230Z,3.40
2019-01-10T13:41:34.842Z,3.20
2019-01-10T13:44:04.638Z,3.30
2019-01-10T13:46:34.540Z,3.30
2019-01-10T13:49:04.410Z,3.20
2019-01-10T13:51:34.067Z,3.20
2019-01-10T13:54:04.242Z,3.20
2019-01-10T13:56:33.930Z,3.10
2019-01-10T13:59:03.648Z,3.10
2019-01-10T14:01:33.298Z,3.10
2019-01-10T14:04:03.028Z,2.90
2019-01-10T14:06:32.655Z,3.00
2019-01-10T14:09:02.369Z,3.00
2019-01-10T14:11:31.978Z,3.10
2019-01-10T14:14:01.638Z,3.10
2019-01-10T14:16:31.321Z,3.10
2019-01-10T14:19:00.984Z,3.20
2019-01-10T14:21:30.671Z,3.00
2019-01-10T14:24:00.320Z,2.90
2019-01-10T14:26:30.189Z,3.00
2019-01-10T14:29:00.277Z,3.00
2019-01-10T14:31:29.905Z,3.10
2019-01-10T14:33:59.543Z,3.00
2019-01-10T14:36:29.234Z,3.00
2019-01-10T14:38:58.965Z,3.00
2019-01-10T14:41:28.664Z,2.90
2019-01-10T14:43:58.333Z,2.90
2019-01-10T14:46:28.073Z,3.00
2019-01-10T14:48:57.719Z,2.90
2019-01-10T14:51:27.513Z,2.90
2019-01-10T14:53:57.217Z,2.90
2019-01-10T14:56:26.904Z,2.70
2019-01-10T14:58:56.685Z,2.50
2019-01-10T15:01:26.357Z,2.60
2019-01-10T15:03:55.983Z,3.30
2019-01-10T15:06:25.826Z,3.40
2019-01-10T15:08:55.467Z,3.30
2019-01-10T15:11:25.114Z,3.00
2019-01-10T15:13:54.817Z,2.90
2019-01-10T15:16:24.473Z,2.90
2019-01-10T15:18:54.168Z,2.90
2019-01-10T15:21:23.806Z,2.90
2019-01-10T15:23:53.553Z,2.80
2019-01-10T15:26:23.267Z,2.80
2019-01-10T15:28:53.005Z,2.70
2019-01-10T15:31:22.735Z,2.70
2019-01-10T15:33:52.673Z,2.40
2019-01-10T15:36:22.370Z,2.50
2019-01-10T15:38:52.073Z,2.50
2019-01-10T15:41:21.790Z,2.60
2019-01-10T15:43:51.421Z,2.50
2019-01-10T15:46:21.183Z,2.40
2019-01-10T15:48:50.893Z,2.40
2019-01-10T15:51:20.850Z,2.40
2019-01-10T15:53:50.467Z,2.40
2019-01-10T15:56:20.361Z,2.40
2019-01-10T15:58:50.275Z,2.40
2019-01-10T16:01:19.919Z,2.40
2019-01-10T16:03:49.569Z,2.10
2019-01-10T16:06:19.230Z,2.30
2019-01-10T16:08:48.879Z,2.20
2019-01-10T16:11:18.694Z,2.10
2019-01-10T16:13:48.402Z,2.20
2019-01-10T16:16:18.085Z,2.10
2019-01-10T16:18:47.719Z,2.10
2019-01-10T16:21:17.375Z,2.20
2019-01-10T16:23:47.230Z,2.50
2019-01-10T16:26:16.894Z,2.50
2019-01-10T16:28:46.725Z,2.40
2019-01-10T16:31:16.409Z,2.50
2019-01-10T16:33:46.093Z,2.30
2019-01-10T16:36:15.772Z,2.40
2019-01-10T16:38:45.353Z,2.40
2019-01-10T16:41:14.998Z,2.20
2019-01-10T16:43:44.623Z,2.00
2019-01-10T16:46:14.322Z,2.10
2019-01-10T16:48:45.714Z,2.00
2019-01-10T16:51:15.310Z,2.00
2019-01-10T16:53:44.962Z,1.90
2019-01-10T16:56:14.793Z,2.10
2019-01-10T16:58:44.405Z,2.00
2019-01-10T17:01:14.050Z,2.00
2019-01-10T17:03:43.669Z,2.00
2019-01-10T17:06:13.396Z,1.90
2019-01-10T17:08:43.016Z,2.00
2019-01-10T17:11:12.665Z,1.90
2019-01-10T17:13:42.289Z,2.00
2019-01-10T17:16:12.113Z,2.10
2019-01-10T17:18:41.728Z,2.00
2019-01-10T17:21:11.437Z,2.00
2019-01-10T17:23:41.067Z,2.10
2019-01-10T17:26:10.811Z,1.90
2019-01-10T17:28:40.444Z,2.00
2019-01-10T17:31:10.182Z,2.00
2019-01-10T17:33:39.801Z,2.00
2019-01-10T17:36:09.611Z,2.00
2019-01-10T17:38:39.250Z,2.10
2019-01-10T17:41:08.877Z,2.00
2019-01-10T17:43:38.525Z,2.20
2019-01-10T17:46:08.268Z,2.10
2019-01-10T17:48:37.955Z,2.00
2019-01-10T17:51:07.605Z,2.00
2019-01-10T17:53:37.249Z,2.10
2019-01-10T17:56:07.130Z,2.00
2019-01-10T17:58:36.786Z,2.00
2019-01-10T18:01:06.478Z,2.20
2019-01-10T18:03:40.065Z,2.20
2019-01-10T18:06:07.537Z,2.00
2019-01-10T18:08:40.048Z,2.00
2019-01-10T18:11:09.718Z,2.10
2019-01-10T18:13:39.369Z,2.10
2019-01-10T18:16:09.169Z,2.00
2019-01-10T18:18:38.809Z,2.10
2019-01-10T18:21:14.716Z,2.20
2019-01-10T18:23:39.698Z,2.30
2019-01-10T18:26:09.405Z,2.20
2019-01-10T18:28:39.118Z,2.30
2019-01-10T18:31:08.798Z,2.40
2019-01-10T18:33:38.513Z,2.40
2019-01-10T18:36:19.560Z,2.40
2019-01-10T18:38:50.117Z,2.40
2019-01-10T18:41:19.738Z,2.20
2019-01-10T18:43:49.447Z,2.20
2019-01-10T18:46:19.393Z,2.20
2019-01-10T18:48:49.110Z,2.10
2019-01-10T18:51:18.738Z,1.90
2019-01-10T18:53:48.378Z,2.00
2019-01-10T18:56:18.274Z,2.00
2019-01-10T18:58:47.910Z,1.90
2019-01-10T19:01:17.525Z,1.90
2019-01-10T19:03:47.190Z,2.00
2019-01-10T19:06:16.888Z,2.10
2019-01-10T19:08:46.607Z,2.10
2019-01-10T19:11:16.415Z,2.30
2019-01-10T19:13:59.590Z,2.50
2019-01-10T19:16:29.226Z,2.40
2019-01-10T19:18:58.880Z,2.10
2019-01-10T19:21:28.494Z,2.00
2019-01-10T19:23:58.139Z,2.10
2019-01-10T19:26:27.778Z,2.10
2019-01-10T19:28:57.417Z,2.10
2019-01-10T19:31:27.038Z,2.20
2019-01-10T19:33:56.809Z,2.10
2019-01-10T19:36:26.628Z,2.10
2019-01-10T19:38:56.246Z,2.00
2019-01-10T19:41:26.949Z,1.90
2019-01-10T19:43:56.696Z,2.00
2019-01-10T19:46:26.396Z,2.00
2019-01-10T19:48:56.030Z,2.00
2019-01-10T19:51:25.653Z,2.10
2019-01-10T19:53:55.297Z,2.10
2019-01-10T19:56:24.918Z,2.10
2019-01-10T19:58:54.558Z,2.20
2019-01-10T20:01:26.185Z,2.10
2019-01-10T20:03:55.833Z,2.10
2019-01-10T20:06:25.592Z,2.10
2019-01-10T20:08:55.238Z,2.00
2019-01-10T20:11:25.077Z,1.90
2019-01-10T20:13:54.720Z,1.70
2019-01-10T20:16:24.341Z,1.80
2019-01-10T20:18:54.059Z,1.70
2019-01-10T20:21:24.750Z,1.80
2019-01-10T20:23:54.394Z,1.60
2019-01-10T20:26:24.105Z,1.60
2019-01-10T20:28:53.743Z,1.70
2019-01-10T20:31:23.434Z,1.60
2019-01-10T20:33:53.071Z,1.70
2019-01-10T20:36:22.695Z,1.80
2019-01-10T20:38:52.410Z,1.90
2019-01-10T20:41:22.101Z,1.90
2019-01-10T20:43:51.824Z,1.90
2019-01-10T20:46:21.544Z,1.90
2019-01-10T20:48:51.189Z,1.90
2019-01-10T20:51:20.818Z,1.70
2019-01-10T20:53:50.465Z,1.70
2019-01-10T20:56:21.374Z,1.70
2019-01-10T20:58:51.113Z,1.60
2019-01-10T21:01:21.205Z,1.50
2019-01-10T21:03:50.843Z,1.50
2019-01-10T21:06:22.475Z,1.60
2019-01-10T21:08:52.121Z,1.70
2019-01-10T21:11:21.761Z,1.80
2019-01-10T21:13:51.382Z,1.90
2019-01-10T21:16:21.025Z,1.80
2019-01-10T21:18:50.646Z,1.80
2019-01-10T21:21:20.380Z,1.70
2019-01-10T21:23:50.161Z,1.70
2019-01-10T21:26:20.301Z,1.80
2019-01-10T21:28:49.931Z,1.80
2019-01-10T21:31:19.921Z,1.80
2019-01-10T21:33:49.644Z,1.80
2019-01-10T21:36:20.130Z,1.70
2019-01-10T21:38:49.750Z,1.70
2019-01-10T21:41:19.478Z,1.70
2019-01-10T21:43:49.166Z,1.80
2019-01-10T21:46:18.842Z,1.70
2019-01-10T21:48:48.458Z,1.70
2019-01-10T21:51:18.105Z,1.50
2019-01-10T21:53:49.404Z,1.60
2019-01-10T21:56:19.314Z,1.60
2019-01-10T21:58:48.934Z,1.60
2019-01-10T22:01:20.532Z,1.50
2019-01-10T22:03:49.822Z,1.60
2019-01-10T22:06:19.593Z,1.50
2019-01-10T22:08:49.223Z,1.50
2019-01-10T22:11:18.870Z,1.50
2019-01-10T22:13:48.494Z,1.50
2019-01-10T22:16:18.158Z,1.40
2019-01-10T22:18:47.951Z,1.50
2019-01-10T22:21:17.569Z,1.60
2019-01-10T22:23:47.258Z,1.60
2019-01-10T22:26:17.161Z,1.60
2019-01-10T22:28:46.786Z,1.60
2019-01-10T22:31:16.440Z,1.50
2019-01-10T22:33:46.082Z,1.50
2019-01-10T22:36:15.876Z,1.30
2019-01-10T22:38:45.490Z,1.10
2019-01-10T22:41:15.133Z,1.40
2019-01-10T22:43:44.817Z,1.30
2019-01-10T22:46:14.526Z,1.00
2019-01-10T22:48:47.870Z,1.10
2019-01-10T22:51:15.473Z,1.10
2019-01-10T22:53:45.033Z,1.20
2019-01-10T22:56:14.714Z,0.90
2019-01-10T22:58:44.314Z,1.00
2019-01-10T23:01:18.551Z,1.20
2019-01-10T23:03:48.437Z,1.30
2019-01-10T23:06:18.166Z,1.30
2019-01-10T23:08:47.997Z,1.30
2019-01-10T23:11:18.482Z,1.30
2019-01-10T23:13:56.041Z,1.30
2019-01-10T23:16:26.033Z,1.40
2019-01-10T23:18:55.781Z,1.40
2019-01-10T23:21:25.604Z,1.30
2019-01-10T23:24:00.242Z,1.30
2019-01-10T23:26:29.882Z,1.20
2019-01-10T23:28:59.494Z,1.10
2019-01-10T23:31:29.275Z,0.90
2019-01-10T23:34:02.351Z,1.10
2019-01-10T23:36:32.062Z,1.10
2019-01-10T23:39:16.590Z,1.10
2019-01-10T23:41:46.230Z,1.10
2019-01-10T23:44:15.925Z,1.10
2019-01-10T23:46:45.576Z,1.10
2019-01-10T23:49:15.334Z,1.10
2019-01-10T23:51:45.414Z,1.20
2019-01-10T23:54:15.111Z,1.20
2019-01-10T23:56:44.760Z,1.00
2019-01-10T23:59:14.449Z,0.90
