createdAt,value
2023-01-25T00:03:11.608Z,19.23
2023-01-25T00:07:13.024Z,16.47
2023-01-25T00:11:16.960Z,18.83
2023-01-25T00:15:18.320Z,17.87
2023-01-25T00:19:19.864Z,15.93
2023-01-25T00:23:21.246Z,16.43
2023-01-25T00:27:22.541Z,17.33
2023-01-25T00:31:47.548Z,16.53
2023-01-25T00:35:49.365Z,15.87
2023-01-25T00:39:51.602Z,14.93
2023-01-25T00:43:53.068Z,17.10
2023-01-25T00:47:56.371Z,16.30
2023-01-25T00:51:58.458Z,18.23
2023-01-25T00:55:59.756Z,16.73
2023-01-25T01:00:01.079Z,17.20
2023-01-25T01:04:03.941Z,17.10
2023-01-25T01:08:06.386Z,16.97
2023-01-25T01:12:07.751Z,16.13
2023-01-25T01:16:12.006Z,15.67
2023-01-25T01:20:13.579Z,16.03
2023-01-25T01:24:15.001Z,16.77
2023-01-25T01:28:16.404Z,17.33
2023-01-25T01:32:17.896Z,16.93
2023-01-25T01:36:21.696Z,15.87
2023-01-25T01:40:24.863Z,16.43
2023-01-25T01:44:50.221Z,16.00
2023-01-25T01:49:01.258Z,17.20
2023-01-25T01:53:02.627Z,15.97
2023-01-25T01:57:08.712Z,17.77
2023-01-25T02:01:10.882Z,17.43
2023-01-25T02:05:22.522Z,16.67
2023-01-25T02:09:26.156Z,15.50
2023-01-25T02:13:28.061Z,16.73
2023-01-25T02:17:32.587Z,15.93
2023-01-25T02:21:41.055Z,17.13
2023-01-25T02:25:42.830Z,18.00
2023-01-25T02:29:44.800Z,17.37
2023-01-25T02:33:46.124Z,19.47
2023-01-25T02:37:47.680Z,17.50
2023-01-25T02:41:49.014Z,16.30
2023-01-25T02:45:54.954Z,17.87
2023-01-25T02:49:56.269Z,17.53
2023-01-25T02:53:58.167Z,19.03
2023-01-25T02:57:59.534Z,18.87
2023-01-25T03:02:00.836Z,18.50
2023-01-25T03:06:02.229Z,17.70
2023-01-25T03:10:04.277Z,17.07
2023-01-25T03:14:05.778Z,18.53
2023-01-25T03:18:07.090Z,20.83
2023-01-25T03:22:09.618Z,18.57
2023-01-25T03:26:18.180Z,17.33
2023-01-25T03:30:19.570Z,18.23
2023-01-25T03:34:21.131Z,17.53
2023-01-25T03:38:23.209Z,19.00
2023-01-25T03:42:24.757Z,17.73
2023-01-25T03:46:26.113Z,18.20
2023-01-25T03:50:27.515Z,17.30
2023-01-25T03:54:28.875Z,19.17
2023-01-25T03:58:31.274Z,19.60
2023-01-25T04:02:32.602Z,18.13
2023-01-25T04:06:34.031Z,18.90
2023-01-25T04:10:35.346Z,18.23
2023-01-25T04:14:44.394Z,20.40
2023-01-25T04:18:46.107Z,19.70
2023-01-25T04:22:47.504Z,17.83
2023-01-25T04:26:48.824Z,16.67
2023-01-25T04:30:50.624Z,17.97
2023-01-25T04:34:51.942Z,17.57
2023-01-25T04:38:53.268Z,19.60
2023-01-25T04:42:54.680Z,17.53
2023-01-25T04:46:55.983Z,22.03
2023-01-25T04:50:57.336Z,21.33
2023-01-25T04:54:58.608Z,18.97
2023-01-25T04:58:59.951Z,18.67
2023-01-25T05:03:01.328Z,19.70
2023-01-25T05:07:02.905Z,18.87
2023-01-25T05:11:04.321Z,21.97
2023-01-25T05:15:06.397Z,20.47
2023-01-25T05:19:10.039Z,20.77
2023-01-25T05:23:11.303Z,20.47
2023-01-25T05:27:15.690Z,20.43
2023-01-25T05:31:17.104Z,20.00
2023-01-25T05:35:18.721Z,18.53
2023-01-25T05:39:20.323Z,19.77
2023-01-25T05:43:23.549Z,20.83
2023-01-25T05:47:24.886Z,18.17
2023-01-25T05:51:26.202Z,20.33
2023-01-25T05:55:27.537Z,19.50
2023-01-25T05:59:28.931Z,19.27
2023-01-25T06:03:30.357Z,20.10
2023-01-25T06:07:39.050Z,20.80
2023-01-25T06:11:43.824Z,18.10
2023-01-25T06:15:56.040Z,20.63
2023-01-25T06:19:57.473Z,20.07
2023-01-25T06:23:58.843Z,20.47
2023-01-25T06:28:00.289Z,20.53
2023-01-25T06:32:01.633Z,20.47
2023-01-25T06:36:05.665Z,20.70
2023-01-25T06:40:07.612Z,21.87
2023-01-25T06:44:09.074Z,21.70
2023-01-25T06:48:12.235Z,19.77
2023-01-25T06:52:14.136Z,19.37
2023-01-25T06:56:21.425Z,20.37
2023-01-25T07:00:23.147Z,21.10
2023-01-25T07:04:24.482Z,23.03
2023-01-25T07:08:26.070Z,23.67
2023-01-25T07:12:31.063Z,20.67
2023-01-25T07:16:36.702Z,21.40
2023-01-25T07:20:38.019Z,21.20
2023-01-25T07:24:39.361Z,22.97
2023-01-25T07:28:40.893Z,22.97
2023-01-25T07:32:42.260Z,21.73
2023-01-25T07:36:43.862Z,20.93
2023-01-25T07:40:52.001Z,21.67
2023-01-25T07:44:53.337Z,22.37
2023-01-25T07:48:54.988Z,22.53
2023-01-25T07:52:58.270Z,23.23
2023-01-25T07:56:59.584Z,22.83
2023-01-25T08:01:08.000Z,24.27
2023-01-25T08:05:09.950Z,24.13
2023-01-25T08:09:19.749Z,23.63
2023-01-25T08:13:21.061Z,23.93
2023-01-25T08:17:22.360Z,22.53
2023-01-25T08:21:25.509Z,23.87
2023-01-25T08:25:26.945Z,24.90
2023-01-25T08:29:28.295Z,23.90
2023-01-25T08:33:29.640Z,25.40
2023-01-25T08:37:31.207Z,24.20
2023-01-25T08:41:34.162Z,26.47
2023-01-25T08:45:37.003Z,25.63
2023-01-25T08:49:38.703Z,25.17
2023-01-25T08:53:40.040Z,25.57
2023-01-25T08:57:41.395Z,23.57
2023-01-25T09:01:42.782Z,24.70
2023-01-25T09:05:44.118Z,26.60
2023-01-25T09:09:45.479Z,25.57
2023-01-25T09:13:48.704Z,24.87
2023-01-25T09:17:56.466Z,26.37
2023-01-25T09:21:57.812Z,25.93
2023-01-25T09:26:01.096Z,23.73
2023-01-25T09:30:04.191Z,26.30
2023-01-25T09:34:05.943Z,28.23
2023-01-25T09:38:07.275Z,24.27
2023-01-25T09:42:45.970Z,25.27
2023-01-25T09:46:50.528Z,25.83
2023-01-25T09:50:51.806Z,26.07
2023-01-25T09:54:53.297Z,24.43
2023-01-25T09:59:01.423Z,24.70
2023-01-25T10:03:15.008Z,27.57
2023-01-25T10:07:16.566Z,25.20
2023-01-25T10:11:48.101Z,25.37
2023-01-25T10:16:25.966Z,27.03
2023-01-25T10:20:50.030Z,29.33
2023-01-25T10:25:31.704Z,25.33
2023-01-25T10:29:36.516Z,24.93
2023-01-25T10:33:43.660Z,26.30
2023-01-25T10:37:45.937Z,27.00
2023-01-25T10:41:55.799Z,24.97
2023-01-25T10:45:57.177Z,26.23
2023-01-25T10:49:59.475Z,26.20
2023-01-25T10:54:03.398Z,26.90
2023-01-25T10:58:05.989Z,24.37
2023-01-25T11:02:35.164Z,25.43
2023-01-25T11:06:38.941Z,28.33
2023-01-25T11:10:43.157Z,27.90
2023-01-25T11:14:46.151Z,27.60
2023-01-25T11:18:53.261Z,29.57
2023-01-25T11:22:56.782Z,29.37
2023-01-25T11:27:21.383Z,28.77
2023-01-25T11:31:23.004Z,28.47
2023-01-25T11:35:31.231Z,29.87
2023-01-25T11:39:54.681Z,30.77
2023-01-25T11:44:09.120Z,30.97
2023-01-25T11:48:16.617Z,31.33
2023-01-25T11:52:36.342Z,30.27
2023-01-25T11:57:01.404Z,30.63
2023-01-25T12:01:33.475Z,30.90
2023-01-25T12:05:50.052Z,30.07
2023-01-25T12:10:13.021Z,28.37
2023-01-25T12:14:36.892Z,30.73
2023-01-25T12:18:58.383Z,30.30
2023-01-25T12:23:27.396Z,31.20
2023-01-25T12:27:38.280Z,29.07
2023-01-25T12:31:46.477Z,29.57
2023-01-25T12:36:00.921Z,29.97
2023-01-25T12:40:13.798Z,31.40
2023-01-25T12:44:38.779Z,31.17
2023-01-25T12:48:47.499Z,30.37
2023-01-25T12:52:57.391Z,29.90
2023-01-25T12:57:11.886Z,30.57
2023-01-25T13:01:33.418Z,28.33
2023-01-25T13:05:58.582Z,29.33
2023-01-25T13:10:10.962Z,29.17
2023-01-25T13:14:18.503Z,28.13
2023-01-25T13:18:28.974Z,27.53
2023-01-25T13:22:45.697Z,28.07
2023-01-25T13:27:19.136Z,29.30
2023-01-25T13:31:50.976Z,28.77
2023-01-25T13:35:53.400Z,27.73
2023-01-25T13:40:06.393Z,26.63
2023-01-25T13:44:28.302Z,27.77
2023-01-25T13:48:31.917Z,27.43
2023-01-25T13:52:33.333Z,25.13
2023-01-25T13:56:35.760Z,27.10
2023-01-25T14:00:37.454Z,27.70
2023-01-25T14:04:39.375Z,29.63
2023-01-25T14:08:44.040Z,28.07
2023-01-25T14:12:46.459Z,29.03
2023-01-25T14:17:17.174Z,31.13
2023-01-25T14:21:21.073Z,28.77
2023-01-25T14:25:24.007Z,29.70
2023-01-25T14:29:32.755Z,30.93
2023-01-25T14:33:44.421Z,31.33
2023-01-25T14:37:45.708Z,31.27
2023-01-25T14:42:00.482Z,30.70
2023-01-25T14:46:31.164Z,29.67
2023-01-25T14:50:34.948Z,32.47
2023-01-25T14:54:44.588Z,31.93
2023-01-25T14:58:50.976Z,30.67
2023-01-25T15:03:01.236Z,30.80
2023-01-25T15:07:12.773Z,30.43
2023-01-25T15:11:38.515Z,31.43
2023-01-25T15:15:59.805Z,32.10
2023-01-25T15:20:01.213Z,31.47
2023-01-25T15:24:11.473Z,31.97
2023-01-25T15:28:14.900Z,34.70
2023-01-25T15:32:21.330Z,34.27
2023-01-25T15:36:23.059Z,34.43
2023-01-25T15:40:24.328Z,36.30
2023-01-25T15:44:25.692Z,34.23
2023-01-25T15:48:33.685Z,36.53
2023-01-25T15:52:35.033Z,34.87
2023-01-25T15:56:37.669Z,32.43
2023-01-25T16:00:39.059Z,35.77
2023-01-25T16:04:40.438Z,33.73
2023-01-25T16:08:41.700Z,34.83
2023-01-25T16:12:42.999Z,31.27
2023-01-25T16:16:47.234Z,34.03
2023-01-25T16:20:48.611Z,34.83
2023-01-25T16:24:49.944Z,34.83
2023-01-25T16:28:51.725Z,34.30
2023-01-25T16:32:53.783Z,34.37
2023-01-25T16:36:57.493Z,35.43
2023-01-25T16:40:58.805Z,34.67
2023-01-25T16:45:00.073Z,32.83
2023-01-25T16:49:04.241Z,34.53
2023-01-25T16:53:05.574Z,32.23
2023-01-25T16:57:19.832Z,34.47
2023-01-25T17:01:24.171Z,37.83
2023-01-25T17:05:33.822Z,35.50
2023-01-25T17:09:35.222Z,33.77
2023-01-25T17:13:36.881Z,33.80
2023-01-25T17:17:38.209Z,35.77
2023-01-25T17:21:39.504Z,37.43
2023-01-25T17:25:40.817Z,36.57
2023-01-25T17:29:42.486Z,36.47
2023-01-25T17:33:44.690Z,33.13
2023-01-25T17:37:46.122Z,35.63
2023-01-25T17:41:49.383Z,33.30
2023-01-25T17:45:50.754Z,35.83
2023-01-25T17:49:52.222Z,34.77
2023-01-25T17:53:53.888Z,32.60
2023-01-25T17:57:56.230Z,35.23
2023-01-25T18:01:57.906Z,33.87
2023-01-25T18:05:59.275Z,35.13
2023-01-25T18:10:00.549Z,33.03
2023-01-25T18:14:08.035Z,35.27
2023-01-25T18:18:09.498Z,31.27
2023-01-25T18:22:10.892Z,32.27
2023-01-25T18:26:18.063Z,33.43
2023-01-25T18:30:43.932Z,32.20
2023-01-25T18:34:47.987Z,33.07
2023-01-25T18:38:49.611Z,33.27
2023-01-25T18:42:52.702Z,33.27
2023-01-25T18:46:53.992Z,31.07
2023-01-25T18:50:55.979Z,29.30
2023-01-25T18:54:57.715Z,30.53
2023-01-25T18:58:59.245Z,34.30
2023-01-25T19:03:01.205Z,29.00
2023-01-25T19:07:02.911Z,23.13
2023-01-25T19:11:06.478Z,22.47
2023-01-25T19:15:08.884Z,21.90
2023-01-25T19:19:10.554Z,22.53
2023-01-25T19:23:12.123Z,23.13
2023-01-25T19:27:13.480Z,22.03
2023-01-25T19:31:23.521Z,20.00
2023-01-25T19:35:24.939Z,22.50
2023-01-25T19:39:26.234Z,21.03
2023-01-25T19:43:27.529Z,20.77
2023-01-25T19:47:28.798Z,20.93
2023-01-25T19:51:39.489Z,20.00
2023-01-25T19:55:40.860Z,21.40
2023-01-25T19:59:42.203Z,20.57
2023-01-25T20:03:44.088Z,19.13
2023-01-25T20:07:45.396Z,20.17
2023-01-25T20:11:47.365Z,20.53
2023-01-25T20:15:48.808Z,22.17
2023-01-25T20:19:50.470Z,21.27
2023-01-25T20:23:55.889Z,22.60
2023-01-25T20:27:57.286Z,21.20
2023-01-25T20:31:58.666Z,22.10
2023-01-25T20:36:05.546Z,21.20
2023-01-25T20:40:07.609Z,20.97
2023-01-25T20:44:11.349Z,18.90
2023-01-25T20:48:12.696Z,19.97
2023-01-25T20:52:14.008Z,19.47
2023-01-25T20:56:17.026Z,17.43
2023-01-25T21:00:18.492Z,18.13
2023-01-25T21:04:19.862Z,21.27
2023-01-25T21:08:22.008Z,20.67
2023-01-25T21:12:23.372Z,19.00
2023-01-25T21:16:24.734Z,19.53
2023-01-25T21:20:26.080Z,19.47
2023-01-25T21:24:27.446Z,18.30
2023-01-25T21:28:29.814Z,18.80
2023-01-25T21:32:31.120Z,18.43
2023-01-25T21:36:32.729Z,18.83
2023-01-25T21:40:34.104Z,19.23
2023-01-25T21:44:53.888Z,18.67
2023-01-25T21:49:16.015Z,18.93
2023-01-25T21:53:17.367Z,19.27
2023-01-25T21:57:18.728Z,20.77
2023-01-25T22:01:21.651Z,20.40
2023-01-25T22:05:22.988Z,22.33
2023-01-25T22:09:24.374Z,22.13
2023-01-25T22:13:25.689Z,23.87
2023-01-25T22:17:28.364Z,25.87
2023-01-25T22:21:32.182Z,26.37
2023-01-25T22:25:33.563Z,27.43
2023-01-25T22:29:35.036Z,24.73
2023-01-25T22:33:36.386Z,26.27
2023-01-25T22:37:38.079Z,25.57
2023-01-25T22:41:39.444Z,24.17
2023-01-25T22:45:49.203Z,22.93
2023-01-25T22:49:50.460Z,25.70
2023-01-25T22:53:52.297Z,23.63
2023-01-25T22:57:53.700Z,25.27
2023-01-25T23:01:55.091Z,26.53
2023-01-25T23:06:04.679Z,26.20
2023-01-25T23:10:06.406Z,28.73
2023-01-25T23:14:30.332Z,27.97
2023-01-25T23:18:50.098Z,30.43
2023-01-25T23:22:51.956Z,33.40
2023-01-25T23:26:53.351Z,32.30
2023-01-25T23:31:11.191Z,33.07
2023-01-25T23:35:12.797Z,32.33
2023-01-25T23:39:14.599Z,34.17
2023-01-25T23:43:15.998Z,36.70
2023-01-25T23:47:18.265Z,33.80
2023-01-25T23:51:20.479Z,34.27
2023-01-25T23:55:21.807Z,35.97
2023-01-25T23:59:23.153Z,33.13
