createdAt,value
2019-04-20T00:16:18.916Z,0.00
2019-04-20T00:18:34.694Z,0.00
2019-04-20T00:19:33.655Z,0.00
2019-04-20T00:20:29.666Z,0.00
2019-04-20T00:21:26.872Z,0.00
2019-04-20T00:22:34.375Z,0.00
2019-04-20T00:23:33.509Z,0.00
2019-04-20T00:24:31.047Z,0.00
2019-04-20T00:29:56.188Z,0.00
2019-04-20T00:33:37.358Z,0.00
2019-04-20T00:34:28.289Z,0.00
2019-04-20T00:38:20.983Z,0.00
2019-04-20T00:39:20.198Z,0.00
2019-04-20T00:40:19.713Z,0.00
2019-04-20T00:41:22.103Z,0.00
2019-04-20T00:42:30.799Z,0.00
2019-04-20T00:43:26.481Z,0.00
2019-04-20T00:44:26.036Z,0.00
2019-04-20T00:45:25.735Z,0.00
2019-04-20T00:46:29.273Z,0.00
2019-04-20T00:47:34.427Z,0.00
2019-04-20T00:48:31.535Z,0.00
2019-04-20T00:49:36.059Z,0.00
2019-04-20T00:50:37.895Z,0.00
2019-04-20T00:51:35.336Z,0.00
2019-04-20T00:52:35.702Z,0.00
2019-04-20T00:53:30.364Z,0.00
2019-04-20T00:54:24.329Z,0.00
2019-04-20T00:56:18.262Z,0.00
2019-04-20T00:57:24.482Z,0.00
2019-04-20T00:58:27.058Z,0.00
2019-04-20T00:59:31.985Z,0.00
2019-04-20T01:00:37.143Z,0.00
2019-04-20T01:01:36.218Z,0.00
2019-04-20T01:02:29.915Z,0.00
2019-04-20T01:03:33.898Z,0.00
2019-04-20T01:04:38.779Z,0.00
2019-04-20T01:05:35.413Z,0.00
2019-04-20T01:06:31.571Z,0.00
2019-04-20T01:07:32.071Z,0.00
2019-04-20T01:08:19.098Z,0.00
2019-04-20T01:09:18.358Z,0.00
2019-04-20T01:10:19.338Z,0.00
2019-04-20T01:11:27.501Z,0.00
2019-04-20T01:12:24.141Z,0.00
2019-04-20T01:13:22.854Z,0.00
2019-04-20T01:14:30.270Z,0.00
2019-04-20T01:15:28.068Z,0.00
2019-04-20T01:16:30.664Z,0.00
2019-04-20T01:17:18.565Z,0.00
2019-04-20T01:18:18.392Z,0.00
2019-04-20T01:19:19.222Z,0.00
2019-04-20T01:20:18.451Z,0.00
2019-04-20T01:21:22.982Z,0.00
2019-04-20T01:22:22.401Z,0.00
2019-04-20T01:23:22.210Z,0.00
2019-04-20T01:24:24.858Z,0.00
2019-04-20T01:25:28.141Z,0.00
2019-04-20T01:44:43.880Z,0.00
2019-04-20T01:45:42.010Z,0.00
2019-04-20T01:50:49.906Z,0.00
2019-04-20T01:51:49.146Z,0.00
2019-04-20T01:52:51.835Z,0.00
2019-04-20T01:54:58.721Z,0.00
2019-04-20T01:55:55.398Z,0.00
2019-04-20T01:56:52.254Z,0.00
2019-04-20T02:20:05.511Z,0.00
2019-04-20T02:20:59.805Z,0.00
2019-04-20T02:22:55.352Z,0.00
2019-04-20T02:23:50.021Z,0.00
2019-04-20T02:24:42.684Z,0.00
2019-04-20T02:30:21.860Z,0.00
2019-04-20T03:02:23.696Z,0.00
2019-04-20T03:03:20.078Z,0.00
2019-04-20T03:04:20.585Z,0.00
2019-04-20T03:05:22.975Z,0.00
2019-04-20T03:06:19.589Z,0.00
2019-04-20T03:07:25.592Z,0.00
2019-04-20T03:08:22.218Z,0.00
2019-04-20T03:09:32.553Z,0.00
2019-04-20T03:10:33.955Z,0.00
2019-04-20T03:11:42.663Z,0.00
2019-04-20T03:12:33.166Z,0.00
2019-04-20T03:13:32.152Z,0.00
2019-04-20T03:14:29.298Z,0.00
2019-04-20T03:15:32.794Z,0.00
2019-04-20T03:16:24.266Z,0.00
2019-04-20T03:17:33.875Z,0.00
2019-04-20T03:18:25.325Z,0.00
2019-04-20T03:19:23.492Z,0.00
2019-04-20T03:20:27.103Z,0.00
2019-04-20T03:21:35.930Z,0.00
2019-04-20T03:23:35.327Z,0.00
2019-04-20T03:24:41.133Z,0.00
2019-04-20T03:25:31.599Z,0.00
2019-04-20T03:26:29.874Z,0.00
2019-04-20T04:07:40.597Z,8.00
2019-04-20T04:08:42.591Z,12.00
2019-04-20T04:09:46.712Z,12.00
2019-04-20T04:10:55.150Z,16.00
2019-04-20T04:15:42.592Z,32.00
2019-04-20T04:29:00.293Z,216.00
2019-04-20T04:30:03.315Z,240.00
2019-04-20T04:31:05.095Z,268.00
2019-04-20T04:32:15.403Z,292.00
2019-04-20T04:33:35.440Z,324.00
2019-04-20T04:34:02.373Z,352.00
2019-04-20T04:34:52.615Z,384.00
2019-04-20T04:35:56.853Z,420.00
2019-04-20T04:37:03.244Z,452.00
2019-04-20T04:38:02.244Z,488.00
2019-04-20T04:39:07.525Z,524.00
2019-04-20T04:40:19.585Z,560.00
2019-04-20T04:41:09.912Z,604.00
2019-04-20T04:42:10.245Z,640.00
2019-04-20T04:43:06.962Z,684.00
2019-04-20T04:44:53.670Z,768.00
2019-04-20T04:45:44.709Z,812.00
2019-04-20T04:46:52.204Z,856.00
2019-04-20T04:48:46.557Z,944.00
2019-04-20T04:49:50.262Z,988.00
2019-04-20T04:50:50.700Z,1036.00
2019-04-20T04:51:53.522Z,1080.00
2019-04-20T04:52:55.618Z,1124.00
2019-04-20T04:53:52.992Z,1172.00
2019-04-20T04:54:52.946Z,1216.00
2019-04-20T04:55:52.299Z,1264.00
2019-04-20T04:56:44.304Z,1304.00
2019-04-20T04:57:43.867Z,1348.00
2019-04-20T04:58:44.646Z,1396.00
2019-04-20T04:59:44.558Z,1440.00
2019-04-20T05:00:44.586Z,1484.00
2019-04-20T05:01:48.873Z,1528.00
2019-04-20T05:02:48.882Z,1572.00
2019-04-20T05:04:10.605Z,1616.00
2019-04-20T05:05:05.207Z,1656.00
2019-04-20T05:06:00.459Z,1696.00
2019-04-20T05:06:59.520Z,1740.00
2019-04-20T05:07:58.435Z,1780.00
2019-04-20T05:08:49.920Z,1820.00
2019-04-20T05:09:44.383Z,1864.00
2019-04-20T05:10:44.235Z,1904.00
2019-04-20T05:11:44.763Z,1944.00
2019-04-20T05:12:44.291Z,1984.00
2019-04-20T05:13:50.872Z,2024.00
2019-04-20T05:14:55.925Z,2064.00
2019-04-20T05:15:58.390Z,2104.00
2019-04-20T05:16:58.115Z,2140.00
2019-04-20T05:18:07.322Z,2180.00
2019-04-20T05:19:10.476Z,2216.00
2019-04-20T05:20:03.645Z,2256.00
2019-04-20T05:21:05.810Z,2292.00
2019-04-20T05:22:09.705Z,2332.00
2019-04-20T05:23:02.570Z,2384.00
2019-04-20T05:24:06.156Z,2456.00
2019-04-20T05:25:09.149Z,2532.00
2019-04-20T05:26:07.897Z,2608.00
2019-04-20T05:27:07.190Z,2672.00
2019-04-20T05:45:32.324Z,3340.00
2019-04-20T05:46:37.430Z,3372.00
2019-04-20T06:02:29.120Z,3800.00
2019-04-20T06:06:05.088Z,3888.00
2019-04-20T06:06:59.668Z,3912.00
2019-04-20T06:08:59.670Z,3964.00
2019-04-20T06:13:52.402Z,4096.00
2019-04-20T06:14:52.347Z,4120.00
2019-04-20T06:15:53.835Z,4144.00
2019-04-20T06:16:59.999Z,4176.00
2019-04-20T06:17:53.197Z,4196.00
2019-04-20T06:19:00.726Z,4224.00
2019-04-20T06:20:00.248Z,4244.00
2019-04-20T06:21:10.206Z,4268.00
2019-04-20T06:22:04.004Z,4288.00
2019-04-20T06:23:05.567Z,4308.00
2019-04-20T06:25:04.557Z,4348.00
2019-04-20T06:26:13.157Z,4368.00
2019-04-20T06:27:01.026Z,4388.00
2019-04-20T06:27:56.923Z,4408.00
2019-04-20T06:28:52.958Z,4428.00
2019-04-20T06:29:55.769Z,4456.00
2019-04-20T06:30:52.776Z,4476.00
2019-04-20T06:31:59.136Z,4496.00
2019-04-20T06:34:13.257Z,4540.00
2019-04-20T06:38:03.154Z,4640.00
2019-04-20T06:39:08.013Z,4664.00
2019-04-20T06:42:59.924Z,4760.00
2019-04-20T06:45:01.773Z,4808.00
2019-04-20T06:46:05.533Z,4832.00
2019-04-20T07:05:33.121Z,5380.00
2019-04-20T07:06:59.205Z,5416.00
2019-04-20T07:07:40.390Z,5448.00
2019-04-20T07:08:51.026Z,5472.00
2019-04-20T07:09:48.402Z,5496.00
2019-04-20T07:10:37.377Z,5524.00
2019-04-20T07:11:35.911Z,5560.00
2019-04-20T07:12:33.361Z,5604.00
2019-04-20T07:13:27.155Z,5644.00
2019-04-20T07:14:31.890Z,5688.00
2019-04-20T07:16:35.836Z,5768.00
2019-04-20T07:18:35.666Z,5844.00
2019-04-20T07:20:48.580Z,5924.00
2019-04-20T07:26:59.094Z,6212.00
2019-04-20T07:27:35.331Z,6264.00
2019-04-20T07:28:46.916Z,6312.00
2019-04-20T07:35:30.571Z,6676.00
2019-04-20T07:36:32.726Z,6736.00
2019-04-20T07:42:34.608Z,7044.00
2019-04-20T07:43:32.862Z,7096.00
2019-04-20T07:44:34.279Z,7148.00
2019-04-20T07:46:42.410Z,7248.00
2019-04-20T07:48:27.900Z,7364.00
2019-04-20T07:49:29.250Z,7416.00
2019-04-20T07:50:26.167Z,7472.00
2019-04-20T07:51:17.652Z,7536.00
2019-04-20T07:52:10.276Z,7592.00
2019-04-20T07:53:25.703Z,7648.00
2019-04-20T07:54:38.618Z,7712.00
2019-04-20T07:55:40.525Z,7764.00
2019-04-20T07:56:36.029Z,7828.00
2019-04-20T07:57:24.458Z,7876.00
2019-04-20T07:58:23.059Z,7932.00
2019-04-20T07:59:17.835Z,7980.00
2019-04-20T08:00:38.253Z,8040.00
2019-04-20T08:01:38.878Z,8092.00
2019-04-20T08:04:30.053Z,8272.00
2019-04-20T08:05:24.596Z,8332.00
2019-04-20T08:07:13.656Z,8448.00
2019-04-20T08:08:41.666Z,8504.00
2019-04-20T08:09:22.178Z,8564.00
2019-04-20T08:10:28.113Z,8616.00
2019-04-20T08:11:31.767Z,8672.00
2019-04-20T08:12:31.539Z,8728.00
2019-04-20T08:14:32.017Z,8832.00
2019-04-20T08:16:41.023Z,8940.00
2019-04-20T08:17:40.420Z,8988.00
2019-04-20T08:18:37.726Z,9048.00
2019-04-20T08:19:30.171Z,9100.00
2019-04-20T08:20:28.029Z,9152.00
2019-04-20T08:21:28.749Z,9204.00
2019-04-20T08:22:33.889Z,9260.00
2019-04-20T08:23:29.864Z,9316.00
2019-04-20T08:25:26.634Z,9432.00
2019-04-20T08:26:18.233Z,9488.00
2019-04-20T08:31:24.518Z,9768.00
2019-04-20T08:32:30.091Z,9820.00
2019-04-20T08:34:38.041Z,9904.00
2019-04-20T08:35:32.144Z,9956.00
2019-04-20T08:36:33.517Z,10008.00
2019-04-20T08:42:49.726Z,10324.00
2019-04-20T08:43:49.659Z,10376.00
2019-04-20T08:44:56.914Z,10424.00
2019-04-20T08:45:49.187Z,10480.00
2019-04-20T08:48:46.321Z,10620.00
2019-04-20T08:49:45.167Z,10676.00
2019-04-20T08:51:51.249Z,10760.00
2019-04-20T09:02:09.864Z,11264.00
2019-04-20T09:03:12.965Z,11292.00
2019-04-20T09:09:33.502Z,11576.00
2019-04-20T09:11:21.851Z,11660.00
2019-04-20T09:12:23.252Z,11708.00
2019-04-20T09:13:19.746Z,11740.00
2019-04-20T09:15:06.009Z,11844.00
2019-04-20T09:16:06.582Z,11888.00
2019-04-20T09:23:52.237Z,12248.00
2019-04-20T09:24:57.654Z,12296.00
2019-04-20T09:26:37.148Z,12340.00
2019-04-20T09:27:29.255Z,12368.00
2019-04-20T09:28:28.463Z,12400.00
2019-04-20T09:29:34.559Z,12456.00
2019-04-20T09:34:42.669Z,13296.00
2019-04-20T09:35:41.586Z,17888.00
2019-04-20T09:36:36.642Z,36864.00
2019-04-20T09:37:43.381Z,59232.00
2019-04-20T09:38:36.641Z,74592.00
2019-04-20T09:39:30.459Z,73600.00
2019-04-20T09:40:44.886Z,71936.00
2019-04-20T09:42:22.012Z,73632.00
2019-04-20T09:43:21.799Z,72448.00
2019-04-20T09:44:26.792Z,75072.00
2019-04-20T09:45:27.743Z,80800.00
2019-04-20T09:46:22.275Z,78208.00
2019-04-20T09:47:27.444Z,79264.00
2019-04-20T09:48:31.774Z,83392.00
2019-04-20T09:50:37.722Z,88544.00
2019-04-20T09:51:40.225Z,87168.00
2019-04-20T09:52:37.790Z,86720.00
2019-04-20T09:53:34.980Z,86816.00
2019-04-20T09:54:40.394Z,87584.00
2019-04-20T09:55:33.541Z,88800.00
2019-04-20T09:56:36.060Z,91552.00
2019-04-20T09:57:37.934Z,94496.00
2019-04-20T09:58:38.121Z,94144.00
2019-04-20T09:59:46.417Z,91008.00
2019-04-20T10:00:45.033Z,89504.00
2019-04-20T10:01:31.201Z,88000.00
2019-04-20T10:02:27.810Z,94560.00
2019-04-20T10:03:22.629Z,93792.00
2019-04-20T10:04:23.801Z,87168.00
2019-04-20T10:05:23.297Z,84768.00
2019-04-20T10:06:24.706Z,79680.00
2019-04-20T10:07:28.958Z,78304.00
2019-04-20T10:08:23.800Z,87136.00
2019-04-20T10:09:31.326Z,95936.00
2019-04-20T10:10:31.384Z,96224.00
2019-04-20T10:11:23.638Z,93984.00
2019-04-20T10:12:23.908Z,93056.00
2019-04-20T10:13:22.625Z,94144.00
2019-04-20T10:14:22.703Z,93824.00
2019-04-20T10:15:25.035Z,90464.00
2019-04-20T10:16:23.837Z,90816.00
2019-04-20T10:17:23.542Z,96192.00
2019-04-20T10:18:23.729Z,99328.00
2019-04-20T10:19:29.998Z,99360.00
2019-04-20T10:20:30.833Z,98816.00
2019-04-20T10:21:23.612Z,102016.00
2019-04-20T10:22:23.072Z,104992.00
2019-04-20T10:23:24.735Z,102144.00
2019-04-20T10:25:24.478Z,103744.00
2019-04-20T10:29:05.892Z,102656.00
2019-04-20T10:30:06.203Z,99488.00
2019-04-20T10:31:06.460Z,99264.00
2019-04-20T10:32:07.955Z,98720.00
2019-04-20T10:33:06.096Z,100864.00
2019-04-20T10:34:07.403Z,102304.00
2019-04-20T10:35:06.574Z,100448.00
2019-04-20T10:36:06.226Z,100992.00
2019-04-20T10:37:06.285Z,100288.00
2019-04-20T10:38:07.505Z,101184.00
2019-04-20T10:39:06.683Z,104576.00
2019-04-20T10:40:06.814Z,103264.00
2019-04-20T10:41:13.930Z,103872.00
2019-04-20T10:42:07.997Z,103520.00
2019-04-20T10:43:08.063Z,97152.00
2019-04-20T10:44:07.173Z,95008.00
2019-04-20T10:45:06.660Z,97600.00
2019-04-20T10:46:07.003Z,100928.00
2019-04-20T10:47:07.241Z,102400.00
2019-04-20T10:48:06.812Z,105888.00
2019-04-20T10:49:08.331Z,110272.00
2019-04-20T10:50:09.123Z,110912.00
2019-04-20T10:51:08.243Z,106464.00
2019-04-20T10:52:07.595Z,105024.00
2019-04-20T10:55:08.379Z,110016.00
2019-04-20T10:56:07.502Z,112256.00
2019-04-20T10:57:07.822Z,108896.00
2019-04-20T10:58:07.469Z,106464.00
2019-04-20T10:59:07.742Z,108288.00
2019-04-20T11:00:07.952Z,108064.00
2019-04-20T11:01:07.530Z,106112.00
2019-04-20T11:02:07.938Z,105504.00
2019-04-20T11:03:08.058Z,106432.00
2019-04-20T11:04:08.461Z,104096.00
2019-04-20T11:05:08.658Z,103904.00
2019-04-20T11:06:08.970Z,103552.00
2019-04-20T11:07:08.286Z,101664.00
2019-04-20T11:08:08.515Z,106784.00
2019-04-20T11:12:08.311Z,109024.00
2019-04-20T11:13:09.527Z,108128.00
2019-04-20T11:14:15.577Z,108160.00
2019-04-20T11:15:08.454Z,107584.00
2019-04-20T11:16:08.519Z,110400.00
2019-04-20T11:17:08.688Z,114080.00
2019-04-20T11:18:11.327Z,112128.00
2019-04-20T11:19:09.436Z,111936.00
2019-04-20T11:20:09.689Z,113344.00
2019-04-20T11:21:09.167Z,113472.00
2019-04-20T11:22:08.512Z,119296.00
2019-04-20T11:23:08.570Z,121184.00
2019-04-20T11:24:09.982Z,118912.00
2019-04-20T11:25:08.646Z,121280.00
2019-04-20T11:26:08.723Z,116576.00
2019-04-20T11:27:09.934Z,113952.00
2019-04-20T11:28:10.120Z,115264.00
2019-04-20T11:29:08.847Z,117312.00
2019-04-20T11:31:10.138Z,114208.00
2019-04-20T11:32:09.649Z,116960.00
2019-04-20T11:33:11.934Z,121568.00
2019-04-20T11:35:21.332Z,118816.00
2019-04-20T11:36:10.619Z,120480.00
2019-04-20T11:37:11.050Z,120032.00
2019-04-20T11:38:13.354Z,119264.00
2019-04-20T11:39:09.356Z,120352.00
2019-04-20T11:40:10.795Z,116320.00
2019-04-20T11:41:17.675Z,114080.00
2019-04-20T11:42:09.987Z,113600.00
2019-04-20T11:43:09.561Z,113824.00
2019-04-20T11:44:09.645Z,117024.00
2019-04-20T11:45:10.887Z,115136.00
2019-04-20T11:46:09.916Z,113472.00
2019-04-20T11:47:10.610Z,112608.00
2019-04-20T11:48:09.817Z,110080.00
2019-04-20T11:49:09.917Z,107936.00
2019-04-20T11:53:11.296Z,118752.00
2019-04-20T11:55:10.913Z,121376.00
2019-04-20T11:58:10.331Z,112224.00
2019-04-20T11:59:12.358Z,117728.00
2019-04-20T12:07:55.442Z,112256.00
2019-04-20T12:11:53.323Z,113920.00
2019-04-20T12:12:44.301Z,113952.00
2019-04-20T12:13:40.704Z,115392.00
2019-04-20T12:14:40.912Z,115488.00
2019-04-20T12:15:41.359Z,109472.00
2019-04-20T12:16:41.653Z,106816.00
2019-04-20T12:17:41.771Z,105728.00
2019-04-20T12:18:40.625Z,98624.00
2019-04-20T12:19:41.749Z,96480.00
2019-04-20T12:20:40.894Z,98624.00
2019-04-20T12:21:40.927Z,105024.00
2019-04-20T12:22:42.082Z,107968.00
2019-04-20T12:23:42.237Z,103232.00
2019-04-20T12:24:42.262Z,98880.00
2019-04-20T12:25:42.774Z,99584.00
2019-04-20T12:26:41.041Z,101440.00
2019-04-20T12:27:47.490Z,101664.00
2019-04-20T12:28:41.145Z,107552.00
2019-04-20T12:29:41.195Z,109728.00
2019-04-20T12:30:41.925Z,110784.00
2019-04-20T12:31:44.306Z,114144.00
2019-04-20T12:32:44.852Z,111296.00
2019-04-20T12:33:42.280Z,107808.00
2019-04-20T12:34:41.463Z,102624.00
2019-04-20T12:35:42.539Z,99552.00
2019-04-20T12:36:42.769Z,102720.00
2019-04-20T12:37:43.048Z,106432.00
2019-04-20T12:38:41.669Z,109728.00
2019-04-20T12:39:42.890Z,107712.00
2019-04-20T12:40:42.065Z,107072.00
2019-04-20T12:41:48.014Z,107360.00
2019-04-20T12:42:43.178Z,113056.00
2019-04-20T12:43:41.934Z,114432.00
2019-04-20T12:44:43.781Z,110592.00
2019-04-20T12:45:42.135Z,108160.00
2019-04-20T12:46:42.092Z,104704.00
2019-04-20T12:47:42.146Z,107008.00
2019-04-20T12:48:42.200Z,108352.00
2019-04-20T12:49:43.360Z,104512.00
2019-04-20T12:50:43.639Z,108704.00
2019-04-20T12:51:50.619Z,110656.00
2019-04-20T12:52:42.412Z,112384.00
2019-04-20T12:53:42.628Z,113088.00
2019-04-20T12:54:44.499Z,108512.00
2019-04-20T12:55:42.568Z,106432.00
2019-04-20T12:56:42.622Z,107360.00
2019-04-20T12:57:42.829Z,111808.00
2019-04-20T12:58:43.539Z,110912.00
2019-04-20T12:59:45.568Z,110112.00
2019-04-20T13:00:43.731Z,109376.00
2019-04-20T13:01:43.738Z,110976.00
2019-04-20T13:02:43.265Z,113056.00
2019-04-20T13:03:43.505Z,115488.00
2019-04-20T13:04:43.565Z,114048.00
2019-04-20T13:05:43.632Z,115168.00
2019-04-20T13:06:43.138Z,121184.00
2019-04-20T13:07:47.852Z,116864.00
2019-04-20T13:08:49.904Z,109536.00
2019-04-20T13:09:44.303Z,109824.00
2019-04-20T13:10:44.467Z,111232.00
2019-04-20T13:11:49.471Z,114400.00
2019-04-20T13:12:44.621Z,117344.00
2019-04-20T13:13:44.219Z,117984.00
2019-04-20T13:14:44.378Z,116096.00
2019-04-20T13:15:44.529Z,113984.00
2019-04-20T13:16:44.078Z,113696.00
2019-04-20T13:17:44.338Z,112992.00
2019-04-20T13:18:43.764Z,111712.00
2019-04-20T13:19:45.053Z,111552.00
2019-04-20T13:20:43.979Z,111584.00
2019-04-20T13:21:45.104Z,116224.00
2019-04-20T13:22:44.312Z,115808.00
2019-04-20T13:23:44.906Z,114752.00
2019-04-20T13:24:45.213Z,114560.00
2019-04-20T13:25:44.132Z,111264.00
2019-04-20T13:26:44.891Z,106240.00
2019-04-20T13:27:45.034Z,109408.00
2019-04-20T13:28:44.291Z,112128.00
2019-04-20T13:29:47.442Z,112352.00
2019-04-20T13:30:44.398Z,112896.00
2019-04-20T13:31:44.446Z,107328.00
2019-04-20T13:32:45.736Z,109408.00
2019-04-20T13:33:45.326Z,113696.00
2019-04-20T13:34:44.611Z,110272.00
2019-04-20T13:35:45.866Z,105920.00
2019-04-20T13:36:44.706Z,107744.00
2019-04-20T13:37:45.273Z,111936.00
2019-04-20T13:38:45.864Z,112544.00
2019-04-20T13:39:44.886Z,111648.00
2019-04-20T13:40:45.960Z,113856.00
2019-04-20T13:41:58.814Z,114560.00
2019-04-20T13:42:45.621Z,111200.00
2019-04-20T13:43:45.989Z,111008.00
2019-04-20T13:44:45.267Z,114112.00
2019-04-20T13:45:45.172Z,117536.00
2019-04-20T13:46:45.224Z,118176.00
2019-04-20T13:47:45.299Z,116288.00
2019-04-20T13:48:46.755Z,112000.00
2019-04-20T13:49:45.382Z,117024.00
2019-04-20T13:50:46.397Z,118336.00
2019-04-20T13:51:46.565Z,112512.00
2019-04-20T13:52:45.623Z,114400.00
2019-04-20T13:53:45.590Z,118464.00
2019-04-20T13:54:45.664Z,118688.00
2019-04-20T13:55:45.764Z,121792.00
2019-04-20T13:56:45.920Z,120512.00
2019-04-20T13:57:46.140Z,115168.00
2019-04-20T13:58:45.854Z,116352.00
2019-04-20T13:59:46.205Z,115104.00
2019-04-20T14:00:48.603Z,110368.00
2019-04-20T14:01:46.648Z,105984.00
2019-04-20T14:02:46.760Z,104064.00
2019-04-20T14:03:47.095Z,107296.00
2019-04-20T14:04:46.539Z,112704.00
2019-04-20T14:05:46.777Z,114976.00
2019-04-20T14:06:47.625Z,115200.00
2019-04-20T14:07:47.226Z,115168.00
2019-04-20T14:08:47.380Z,114880.00
2019-04-20T14:09:47.729Z,110880.00
2019-04-20T14:10:47.279Z,108192.00
2019-04-20T14:11:47.494Z,109664.00
2019-04-20T14:12:57.262Z,109024.00
2019-04-20T14:13:53.627Z,103648.00
2019-04-20T14:14:46.961Z,103360.00
2019-04-20T14:15:47.152Z,101568.00
2019-04-20T14:16:47.371Z,97440.00
2019-04-20T14:17:47.014Z,95072.00
2019-04-20T14:18:47.171Z,94048.00
2019-04-20T14:19:47.420Z,96672.00
2019-04-20T14:20:47.935Z,100064.00
2019-04-20T14:21:48.144Z,100704.00
2019-04-20T14:22:47.317Z,102976.00
2019-04-20T14:23:47.180Z,105344.00
2019-04-20T14:24:47.232Z,106176.00
2019-04-20T14:25:47.283Z,108352.00
2019-04-20T14:26:48.458Z,106720.00
2019-04-20T14:27:48.482Z,101888.00
2019-04-20T14:28:47.444Z,100544.00
2019-04-20T14:29:48.646Z,99456.00
2019-04-20T14:30:47.844Z,98048.00
2019-04-20T14:31:48.039Z,98816.00
2019-04-20T14:32:48.192Z,98560.00
2019-04-20T14:33:48.768Z,98752.00
2019-04-20T14:34:48.946Z,101504.00
2019-04-20T14:35:48.432Z,100512.00
2019-04-20T14:36:48.812Z,97792.00
2019-04-20T14:37:47.916Z,95936.00
2019-04-20T14:38:48.707Z,97120.00
2019-04-20T14:39:48.113Z,91008.00
2019-04-20T14:40:48.438Z,87008.00
2019-04-20T14:41:48.610Z,88160.00
2019-04-20T14:42:51.687Z,86720.00
2019-04-20T14:43:48.965Z,86176.00
2019-04-20T14:44:48.284Z,84864.00
2019-04-20T14:45:48.336Z,83488.00
2019-04-20T14:46:49.603Z,81536.00
2019-04-20T14:47:49.863Z,80256.00
2019-04-20T14:48:49.005Z,79520.00
2019-04-20T14:49:48.709Z,76448.00
2019-04-20T14:50:49.717Z,72224.00
2019-04-20T14:51:49.879Z,71168.00
2019-04-20T14:52:49.342Z,71744.00
2019-04-20T14:53:49.494Z,70208.00
2019-04-20T14:54:49.771Z,67200.00
2019-04-20T14:55:49.303Z,65856.00
2019-04-20T14:56:49.542Z,65024.00
2019-04-20T14:57:49.837Z,63264.00
2019-04-20T14:58:49.331Z,61824.00
2019-04-20T14:59:49.536Z,60448.00
2019-04-20T15:00:51.788Z,58592.00
2019-04-20T15:01:50.396Z,55328.00
2019-04-20T15:02:49.997Z,54048.00
2019-04-20T15:03:58.879Z,52512.00
2019-04-20T15:04:50.474Z,52224.00
2019-04-20T15:05:49.378Z,51008.00
2019-04-20T15:06:50.537Z,48864.00
2019-04-20T15:07:50.640Z,46304.00
2019-04-20T15:08:50.447Z,44160.00
2019-04-20T15:09:50.918Z,42944.00
2019-04-20T15:10:49.634Z,41760.00
2019-04-20T15:11:50.751Z,41312.00
2019-04-20T15:12:55.822Z,40928.00
2019-04-20T15:13:50.844Z,40352.00
2019-04-20T15:14:50.414Z,40320.00
2019-04-20T15:15:50.685Z,40064.00
2019-04-20T15:16:50.879Z,39840.00
2019-04-20T15:17:51.252Z,39328.00
2019-04-20T15:18:51.851Z,39104.00
2019-04-20T15:19:50.092Z,39072.00
2019-04-20T15:20:51.298Z,38944.00
2019-04-20T15:21:51.343Z,38624.00
2019-04-20T15:22:51.548Z,38304.00
2019-04-20T15:23:51.221Z,38048.00
2019-04-20T15:24:51.579Z,38240.00
2019-04-20T15:25:50.668Z,38240.00
2019-04-20T15:26:50.445Z,38016.00
2019-04-20T15:27:50.496Z,37888.00
2019-04-20T15:28:50.545Z,37728.00
2019-04-20T15:29:50.599Z,37408.00
2019-04-20T15:30:52.039Z,36992.00
2019-04-20T15:31:50.695Z,36768.00
2019-04-20T15:32:52.244Z,36800.00
2019-04-20T15:33:50.906Z,36576.00
2019-04-20T15:34:50.979Z,36352.00
2019-04-20T15:35:52.392Z,36064.00
2019-04-20T15:36:51.974Z,35904.00
2019-04-20T15:37:51.105Z,35872.00
2019-04-20T15:38:51.404Z,35552.00
2019-04-20T15:39:51.093Z,35328.00
2019-04-20T15:40:51.177Z,35232.00
2019-04-20T15:41:51.505Z,35104.00
2019-04-20T15:42:59.002Z,34880.00
2019-04-20T15:43:51.293Z,34560.00
2019-04-20T15:44:51.499Z,34336.00
2019-04-20T15:45:51.689Z,34176.00
2019-04-20T15:46:51.440Z,34016.00
2019-04-20T15:47:52.178Z,33888.00
2019-04-20T15:48:52.381Z,33888.00
2019-04-20T15:49:51.749Z,33888.00
2019-04-20T15:50:51.970Z,33632.00
2019-04-20T15:51:52.175Z,33280.00
2019-04-20T15:52:54.439Z,33024.00
2019-04-20T15:53:51.785Z,32768.00
2019-04-20T15:54:51.889Z,32672.00
2019-04-20T15:55:52.352Z,32608.00
2019-04-20T15:56:56.987Z,32384.00
2019-04-20T15:57:53.326Z,32192.00
2019-04-20T15:58:52.528Z,32096.00
2019-04-20T15:59:52.707Z,32032.00
2019-04-20T16:00:52.821Z,31968.00
2019-04-20T16:01:53.382Z,31744.00
2019-04-20T16:02:53.575Z,31456.00
2019-04-20T16:03:53.157Z,31680.00
2019-04-20T16:05:53.382Z,31744.00
2019-04-20T16:06:52.987Z,31328.00
2019-04-20T16:07:56.966Z,31008.00
2019-04-20T16:08:52.522Z,30688.00
2019-04-20T16:09:52.571Z,30336.00
2019-04-20T16:10:53.120Z,30560.00
2019-04-20T16:11:53.035Z,31392.00
2019-04-20T16:13:04.813Z,32256.00
2019-04-20T16:13:54.296Z,31392.00
2019-04-20T16:14:53.532Z,29856.00
2019-04-20T16:15:53.794Z,29056.00
2019-04-20T16:16:52.911Z,28672.00
2019-04-20T16:17:53.359Z,28640.00
2019-04-20T16:18:53.008Z,28256.00
2019-04-20T16:20:00.927Z,28096.00
2019-04-20T16:21:01.634Z,27808.00
2019-04-20T16:21:53.994Z,27744.00
2019-04-20T16:22:54.367Z,27360.00
2019-04-20T16:23:54.699Z,27104.00
2019-04-20T16:24:53.724Z,26752.00
2019-04-20T16:25:53.445Z,26624.00
2019-04-20T16:26:53.742Z,26432.00
2019-04-20T16:27:53.844Z,26528.00
2019-04-20T16:28:53.610Z,26752.00
2019-04-20T16:29:53.535Z,27008.00
2019-04-20T16:30:53.838Z,26944.00
2019-04-20T16:31:54.359Z,26688.00
2019-04-20T16:32:54.609Z,26656.00
2019-04-20T16:33:57.415Z,26624.00
2019-04-20T16:34:53.773Z,26144.00
2019-04-20T16:35:54.316Z,24896.00
2019-04-20T16:36:56.359Z,24672.00
2019-04-20T16:37:53.924Z,24480.00
2019-04-20T16:38:55.315Z,24160.00
2019-04-20T16:39:54.667Z,23872.00
2019-04-20T16:40:54.635Z,23552.00
2019-04-20T16:41:54.105Z,23360.00
2019-04-20T16:42:54.380Z,23136.00
2019-04-20T16:44:54.246Z,22976.00
2019-04-20T16:45:55.080Z,23552.00
2019-04-20T16:46:54.385Z,24224.00
2019-04-20T16:47:54.545Z,24864.00
2019-04-20T16:48:54.956Z,25344.00
2019-04-20T16:49:55.035Z,25312.00
2019-04-20T16:50:55.178Z,26336.00
2019-04-20T16:51:54.861Z,26880.00
2019-04-20T16:52:54.973Z,26016.00
2019-04-20T16:53:56.040Z,24512.00
2019-04-20T16:54:55.570Z,23520.00
2019-04-20T16:55:54.802Z,23552.00
2019-04-20T16:56:55.066Z,23712.00
2019-04-20T16:59:01.471Z,21600.00
2019-04-20T16:59:57.784Z,21152.00
2019-04-20T17:00:55.915Z,20768.00
2019-04-20T17:01:56.182Z,20096.00
2019-04-20T17:02:56.269Z,19168.00
2019-04-20T17:04:04.785Z,16512.00
2019-04-20T17:04:56.559Z,13548.00
2019-04-20T17:05:55.946Z,12088.00
2019-04-20T17:06:56.001Z,11220.00
2019-04-20T17:07:55.491Z,10544.00
2019-04-20T17:08:56.547Z,10016.00
2019-04-20T17:09:55.968Z,9548.00
2019-04-20T17:10:55.940Z,9064.00
2019-04-20T17:11:55.484Z,8596.00
2019-04-20T17:12:55.729Z,8176.00
2019-04-20T17:13:58.267Z,7824.00
2019-04-20T17:14:55.936Z,7508.00
2019-04-20T17:15:55.660Z,7220.00
2019-04-20T17:16:55.714Z,6960.00
2019-04-20T17:17:57.510Z,6716.00
2019-04-20T17:18:55.787Z,6488.00
2019-04-20T17:19:55.831Z,6264.00
2019-04-20T17:20:56.738Z,6044.00
2019-04-20T17:21:57.265Z,5864.00
2019-04-20T17:22:56.299Z,5708.00
2019-04-20T17:23:57.605Z,5552.00
2019-04-20T17:24:56.044Z,5384.00
2019-04-20T17:25:56.083Z,5224.00
2019-04-20T17:26:57.048Z,5088.00
2019-04-20T17:27:57.286Z,4944.00
2019-04-20T17:28:57.633Z,4808.00
2019-04-20T17:29:56.690Z,4672.00
2019-04-20T17:30:56.787Z,4552.00
2019-04-20T17:31:57.728Z,4444.00
2019-04-20T17:32:57.792Z,4320.00