createdAt,value
2019-05-20T00:00:50.816Z,13.00
2019-05-20T00:03:21.385Z,13.00
2019-05-20T00:05:52.108Z,13.00
2019-05-20T00:08:28.745Z,13.00
2019-05-20T00:10:59.221Z,13.00
2019-05-20T00:13:29.715Z,13.00
2019-05-20T00:16:00.192Z,13.00
2019-05-20T00:18:30.841Z,13.00
2019-05-20T00:21:01.364Z,13.00
2019-05-20T00:23:33.149Z,13.00
2019-05-20T00:26:03.620Z,13.00
2019-05-20T00:28:37.097Z,13.10
2019-05-20T00:31:07.895Z,13.10
2019-05-20T00:33:38.426Z,13.10
2019-05-20T00:36:08.912Z,13.10
2019-05-20T00:38:39.449Z,13.10
2019-05-20T00:41:09.937Z,13.10
2019-05-20T00:43:40.502Z,13.20
2019-05-20T00:46:11.220Z,13.10
2019-05-20T00:48:41.694Z,13.10
2019-05-20T00:51:12.160Z,13.10
2019-05-20T00:53:42.712Z,13.10
2019-05-20T00:56:13.258Z,13.10
2019-05-20T00:58:43.767Z,13.10
2019-05-20T01:01:14.251Z,13.10
2019-05-20T01:03:44.822Z,13.10
2019-05-20T01:06:15.516Z,13.10
2019-05-20T01:08:46.042Z,13.10
2019-05-20T01:11:16.479Z,13.10
2019-05-20T01:13:46.997Z,13.00
2019-05-20T01:16:17.466Z,13.00
2019-05-20T01:18:48.178Z,13.00
2019-05-20T01:21:18.673Z,13.00
2019-05-20T01:23:49.556Z,13.00
2019-05-20T01:26:20.144Z,13.00
2019-05-20T01:28:50.582Z,13.00
2019-05-20T01:31:21.082Z,13.00
2019-05-20T01:33:51.657Z,13.00
2019-05-20T01:36:22.126Z,13.00
2019-05-20T01:38:52.621Z,13.00
2019-05-20T01:41:23.240Z,13.00
2019-05-20T01:43:53.830Z,12.90
2019-05-20T01:46:25.357Z,12.90
2019-05-20T01:48:55.852Z,13.00
2019-05-20T01:51:26.479Z,13.00
2019-05-20T01:53:56.952Z,12.90
2019-05-20T01:56:27.400Z,12.90
2019-05-20T01:58:57.976Z,13.00
2019-05-20T02:01:28.489Z,12.90
2019-05-20T02:03:59.006Z,12.90
2019-05-20T02:06:29.506Z,12.90
2019-05-20T02:09:00.027Z,12.90
2019-05-20T02:11:30.456Z,12.90
2019-05-20T02:14:05.444Z,12.90
2019-05-20T02:16:35.998Z,12.90
2019-05-20T02:19:06.797Z,12.90
2019-05-20T02:21:39.553Z,12.90
2019-05-20T02:24:10.316Z,12.90
2019-05-20T02:26:40.920Z,12.80
2019-05-20T02:29:11.481Z,12.70
2019-05-20T02:31:42.079Z,12.70
2019-05-20T02:34:12.573Z,12.60
2019-05-20T02:36:43.031Z,12.60
2019-05-20T02:39:13.492Z,12.60
2019-05-20T02:41:44.169Z,12.50
2019-05-20T02:44:14.841Z,12.60
2019-05-20T02:46:45.303Z,12.60
2019-05-20T02:49:15.848Z,12.60
2019-05-20T02:51:46.319Z,12.60
2019-05-20T02:54:16.806Z,12.60
2019-05-20T02:56:47.306Z,12.60
2019-05-20T02:59:17.926Z,12.60
2019-05-20T03:01:48.367Z,12.60
2019-05-20T03:04:18.888Z,12.60
2019-05-20T03:06:49.380Z,12.50
2019-05-20T03:09:19.957Z,12.50
2019-05-20T03:11:50.441Z,12.50
2019-05-20T03:14:20.919Z,12.60
2019-05-20T03:16:52.513Z,12.50
2019-05-20T03:19:23.021Z,12.50
2019-05-20T03:21:54.410Z,12.50
2019-05-20T03:24:25.050Z,12.60
2019-05-20T03:26:55.747Z,12.60
2019-05-20T03:29:26.536Z,12.60
2019-05-20T03:31:57.064Z,12.70
2019-05-20T03:34:45.539Z,12.70
2019-05-20T03:36:59.770Z,12.70
2019-05-20T03:39:30.911Z,12.70
2019-05-20T03:42:01.420Z,12.80
2019-05-20T03:44:32.012Z,12.80
2019-05-20T03:47:02.513Z,12.80
2019-05-20T03:49:33.019Z,12.90
2019-05-20T03:52:03.523Z,12.90
2019-05-20T03:54:34.144Z,13.00
2019-05-20T03:57:04.691Z,13.00
2019-05-20T03:59:35.343Z,13.00
2019-05-20T04:02:05.880Z,13.00
2019-05-20T04:04:36.375Z,13.00
2019-05-20T04:07:06.955Z,13.00
2019-05-20T04:09:37.484Z,12.90
2019-05-20T04:12:07.928Z,12.90
2019-05-20T04:14:38.427Z,12.80
2019-05-20T04:17:08.888Z,12.80
2019-05-20T04:19:39.432Z,12.80
2019-05-20T04:22:09.971Z,12.70
2019-05-20T04:24:40.452Z,12.70
2019-05-20T04:27:10.936Z,12.70
2019-05-20T04:29:41.441Z,12.70
2019-05-20T04:32:13.618Z,12.70
2019-05-20T04:34:44.217Z,12.70
2019-05-20T04:37:14.697Z,12.70
2019-05-20T04:39:45.286Z,12.70
2019-05-20T04:42:15.819Z,12.70
2019-05-20T04:44:46.931Z,12.70
2019-05-20T04:47:17.431Z,12.80
2019-05-20T04:49:47.957Z,12.80
2019-05-20T04:52:18.416Z,12.80
2019-05-20T04:54:48.970Z,12.80
2019-05-20T04:57:19.544Z,12.80
2019-05-20T04:59:49.989Z,12.90
2019-05-20T05:02:20.494Z,12.90
2019-05-20T05:04:50.974Z,13.00
2019-05-20T05:07:21.650Z,13.00
2019-05-20T05:09:52.676Z,13.00
2019-05-20T05:12:25.170Z,13.00
2019-05-20T05:14:55.675Z,13.00
2019-05-20T05:17:26.357Z,13.00
2019-05-20T05:19:57.116Z,13.00
2019-05-20T05:22:27.691Z,13.00
2019-05-20T05:24:58.159Z,13.00
2019-05-20T05:27:28.653Z,13.00
2019-05-20T05:29:59.117Z,13.00
2019-05-20T05:32:42.391Z,13.00
2019-05-20T05:35:15.868Z,13.00
2019-05-20T05:37:55.289Z,13.00
2019-05-20T05:40:31.221Z,13.00
2019-05-20T05:43:01.761Z,13.10
2019-05-20T05:45:33.713Z,13.10
2019-05-20T05:48:04.948Z,13.10
2019-05-20T05:50:37.523Z,13.20
2019-05-20T05:53:08.064Z,13.20
2019-05-20T05:55:38.715Z,13.20
2019-05-20T05:58:09.454Z,13.20
2019-05-20T06:00:39.944Z,13.20
2019-05-20T06:03:12.604Z,13.20
2019-05-20T06:05:44.422Z,13.20
2019-05-20T06:08:15.030Z,13.30
2019-05-20T06:10:45.745Z,13.30
2019-05-20T06:13:16.380Z,13.30
2019-05-20T06:15:46.868Z,13.20
2019-05-20T06:18:17.370Z,13.20
2019-05-20T06:20:47.977Z,13.20
2019-05-20T06:23:18.563Z,13.20
2019-05-20T06:25:49.288Z,13.20
2019-05-20T06:28:19.775Z,13.20
2019-05-20T06:30:50.333Z,13.10
2019-05-20T06:33:20.838Z,13.10
2019-05-20T06:35:51.641Z,13.10
2019-05-20T06:38:56.555Z,13.10
2019-05-20T06:41:27.086Z,13.10
2019-05-20T06:43:57.553Z,13.10
2019-05-20T06:46:28.043Z,13.10
2019-05-20T06:48:58.530Z,13.10
2019-05-20T06:51:29.039Z,13.10
2019-05-20T06:53:59.569Z,13.10
2019-05-20T06:56:33.031Z,13.10
2019-05-20T06:59:03.852Z,13.10
2019-05-20T07:01:34.623Z,13.00
2019-05-20T07:04:05.079Z,13.00
2019-05-20T07:06:46.131Z,13.00
2019-05-20T07:09:10.835Z,13.00
2019-05-20T07:11:51.961Z,13.00
2019-05-20T07:14:14.715Z,13.00
2019-05-20T07:16:45.408Z,13.00
2019-05-20T07:19:16.022Z,13.00
2019-05-20T07:21:46.614Z,13.00
2019-05-20T07:24:17.216Z,13.00
2019-05-20T07:26:47.663Z,13.00
2019-05-20T07:29:18.344Z,13.00
2019-05-20T07:31:48.880Z,13.00
2019-05-20T07:34:19.332Z,13.10
2019-05-20T07:37:02.746Z,13.10
2019-05-20T07:39:22.043Z,13.10
2019-05-20T07:41:52.445Z,13.20
2019-05-20T07:44:22.973Z,13.20
2019-05-20T07:46:53.914Z,13.10
2019-05-20T07:49:25.294Z,13.10
2019-05-20T07:51:56.704Z,13.10
2019-05-20T07:54:27.942Z,13.10
2019-05-20T07:57:03.044Z,13.10
2019-05-20T07:59:36.051Z,13.10
2019-05-20T08:02:06.780Z,13.20
2019-05-20T08:04:37.306Z,13.20
2019-05-20T08:07:26.516Z,13.20
2019-05-20T08:09:45.694Z,13.20
2019-05-20T08:12:12.717Z,13.30
2019-05-20T08:14:43.194Z,13.30
2019-05-20T08:17:13.660Z,13.40
2019-05-20T08:19:44.190Z,13.40
2019-05-20T08:22:15.001Z,13.50
2019-05-20T08:24:45.491Z,13.50
2019-05-20T08:27:17.176Z,13.50
2019-05-20T08:29:47.615Z,13.50
2019-05-20T08:32:18.079Z,13.50
2019-05-20T08:34:48.533Z,13.50
2019-05-20T08:37:19.013Z,13.50
2019-05-20T08:39:49.817Z,13.50
2019-05-20T08:42:20.498Z,13.50
2019-05-20T08:44:51.402Z,13.50
2019-05-20T08:47:21.882Z,13.50
2019-05-20T08:49:52.753Z,13.50
2019-05-20T08:52:23.413Z,13.50
2019-05-20T08:54:53.910Z,13.50
2019-05-20T08:57:24.474Z,13.50
2019-05-20T08:59:55.173Z,13.50
2019-05-20T09:02:28.721Z,13.40
2019-05-20T09:04:59.264Z,13.50
2019-05-20T09:07:31.715Z,13.50
2019-05-20T09:10:02.278Z,13.50
2019-05-20T09:12:32.910Z,13.60
2019-05-20T09:15:03.431Z,13.60
2019-05-20T09:17:34.014Z,13.60
2019-05-20T09:20:04.600Z,13.60
2019-05-20T09:22:35.074Z,13.60
2019-05-20T09:25:07.478Z,13.70
2019-05-20T09:27:38.012Z,13.70
2019-05-20T09:30:11.129Z,13.70
2019-05-20T09:32:43.198Z,13.70
2019-05-20T09:35:14.124Z,13.70
2019-05-20T09:37:44.754Z,13.70
2019-05-20T09:40:35.275Z,13.70
2019-05-20T09:43:06.198Z,13.70
2019-05-20T09:45:36.933Z,13.70
2019-05-20T09:48:10.018Z,13.70
2019-05-20T09:50:40.763Z,13.70
2019-05-20T09:53:12.776Z,13.70
2019-05-20T09:55:43.386Z,13.70
2019-05-20T09:58:13.961Z,13.70
2019-05-20T10:00:44.485Z,13.70
2019-05-20T10:03:15.124Z,13.70
2019-05-20T10:05:45.650Z,13.70
2019-05-20T10:08:16.226Z,13.70
2019-05-20T10:10:46.853Z,13.70
2019-05-20T10:13:17.439Z,13.80
2019-05-20T10:15:48.408Z,13.80
2019-05-20T10:18:35.656Z,13.80
2019-05-20T10:20:51.244Z,13.80
2019-05-20T10:23:21.695Z,13.80
2019-05-20T10:25:52.180Z,13.90
2019-05-20T10:28:22.838Z,13.90
2019-05-20T10:30:53.470Z,14.00
2019-05-20T10:33:24.145Z,14.00
2019-05-20T10:35:55.299Z,14.10
2019-05-20T10:38:26.100Z,14.10
2019-05-20T10:40:56.739Z,14.20
2019-05-20T10:43:27.300Z,14.30
2019-05-20T10:45:58.128Z,14.40
2019-05-20T10:48:28.812Z,14.50
2019-05-20T10:50:59.361Z,14.60
2019-05-20T10:53:29.853Z,14.60
2019-05-20T10:56:02.213Z,14.70
2019-05-20T10:58:33.276Z,14.70
2019-05-20T11:01:03.978Z,14.80
2019-05-20T11:03:37.266Z,14.80
2019-05-20T11:06:07.666Z,14.80
2019-05-20T11:08:38.103Z,14.90
2019-05-20T11:11:13.894Z,15.00
2019-05-20T11:13:41.012Z,15.00
2019-05-20T11:16:11.563Z,15.10
2019-05-20T11:18:43.522Z,15.20
2019-05-20T11:21:14.191Z,15.20
2019-05-20T11:23:44.781Z,15.30
2019-05-20T11:26:15.374Z,15.30
2019-05-20T11:28:46.187Z,15.40
2019-05-20T11:31:16.833Z,15.40
2019-05-20T11:33:47.328Z,15.30
2019-05-20T11:36:18.116Z,15.30
2019-05-20T11:38:48.937Z,15.40
2019-05-20T11:41:19.448Z,15.30
2019-05-20T11:43:49.960Z,15.40
2019-05-20T11:46:20.443Z,15.40
2019-05-20T11:48:50.936Z,15.40
2019-05-20T11:51:21.441Z,15.30
2019-05-20T11:53:52.007Z,15.30
2019-05-20T11:56:23.981Z,15.30
2019-05-20T11:58:55.371Z,15.20
2019-05-20T12:01:26.201Z,15.20
2019-05-20T12:03:56.852Z,15.20
2019-05-20T12:06:28.177Z,15.10
2019-05-20T12:08:58.682Z,15.10
2019-05-20T12:11:29.249Z,15.10
2019-05-20T12:13:59.948Z,15.10
2019-05-20T12:16:30.492Z,15.00
2019-05-20T12:19:01.166Z,14.90
2019-05-20T12:21:31.903Z,14.80
2019-05-20T12:24:02.745Z,14.80
2019-05-20T12:26:34.705Z,14.80
2019-05-20T12:29:05.393Z,14.70
2019-05-20T12:31:36.044Z,14.70
2019-05-20T12:34:06.674Z,14.60
2019-05-20T12:36:37.223Z,14.50
2019-05-20T12:39:08.736Z,14.40
2019-05-20T12:41:39.323Z,14.30
2019-05-20T12:44:12.905Z,14.20
2019-05-20T12:46:42.183Z,14.10
2019-05-20T12:49:12.823Z,14.10
2019-05-20T12:51:43.647Z,14.00
2019-05-20T12:54:14.139Z,14.00
2019-05-20T12:56:44.788Z,13.90
2019-05-20T12:59:15.352Z,13.90
2019-05-20T13:01:46.004Z,13.90
2019-05-20T13:04:16.616Z,13.80
2019-05-20T13:06:47.414Z,13.80
2019-05-20T13:09:18.464Z,13.80
2019-05-20T13:11:49.044Z,13.70
2019-05-20T13:14:19.688Z,13.70
2019-05-20T13:16:53.092Z,13.70
2019-05-20T13:19:27.417Z,13.70
2019-05-20T13:22:05.846Z,13.70
2019-05-20T13:24:37.269Z,13.60
2019-05-20T13:27:07.943Z,13.60
2019-05-20T13:29:38.523Z,13.60
2019-05-20T13:32:10.217Z,13.60
2019-05-20T13:34:40.766Z,13.50
2019-05-20T13:37:11.453Z,13.50
2019-05-20T13:39:42.085Z,13.40
2019-05-20T13:42:12.809Z,13.30
2019-05-20T13:44:43.497Z,13.20
2019-05-20T13:47:14.076Z,13.10
2019-05-20T13:49:44.830Z,13.10
2019-05-20T13:52:16.697Z,13.00
2019-05-20T13:54:47.892Z,12.90
2019-05-20T13:57:18.467Z,12.80
2019-05-20T13:59:48.978Z,12.80
2019-05-20T14:02:19.632Z,12.80
2019-05-20T14:04:50.267Z,12.80
2019-05-20T14:07:20.740Z,12.90
2019-05-20T14:09:52.595Z,12.90
2019-05-20T14:12:23.722Z,13.00
2019-05-20T14:14:54.418Z,13.00
2019-05-20T14:17:25.116Z,13.10
2019-05-20T14:19:55.639Z,13.10
2019-05-20T14:22:26.319Z,13.20
2019-05-20T14:24:56.906Z,13.20
2019-05-20T14:27:27.445Z,13.20
2019-05-20T14:29:57.968Z,13.30
2019-05-20T14:32:28.511Z,13.30
2019-05-20T14:34:58.956Z,13.40
2019-05-20T14:37:29.476Z,13.40
2019-05-20T14:39:59.953Z,13.40
2019-05-20T14:42:30.893Z,13.40
2019-05-20T14:45:01.419Z,13.40
2019-05-20T14:47:31.920Z,13.50
2019-05-20T14:50:02.406Z,13.50
2019-05-20T14:52:35.389Z,13.60
2019-05-20T14:55:06.550Z,13.70
2019-05-20T14:57:37.070Z,13.70
2019-05-20T15:00:08.615Z,13.70
2019-05-20T15:02:39.175Z,13.70
2019-05-20T15:08:57.387Z,13.60
2019-05-20T15:11:37.799Z,13.60
2019-05-20T15:14:01.980Z,13.50
2019-05-20T15:16:32.966Z,13.50
2019-05-20T15:19:03.666Z,13.50
2019-05-20T15:21:34.259Z,13.50
2019-05-20T15:24:06.374Z,13.50
2019-05-20T15:26:38.296Z,13.50
2019-05-20T15:29:25.446Z,13.50
2019-05-20T15:31:41.097Z,13.50
2019-05-20T15:34:11.647Z,13.50
2019-05-20T15:36:42.264Z,13.50
2019-05-20T15:39:12.873Z,13.60
2019-05-20T15:41:43.681Z,13.60
2019-05-20T15:44:17.161Z,13.60
2019-05-20T15:46:47.661Z,13.50
2019-05-20T15:49:18.668Z,13.50
2019-05-20T15:51:50.583Z,13.40
2019-05-20T15:54:21.166Z,13.40
2019-05-20T15:56:51.656Z,13.40
2019-05-20T15:59:22.169Z,13.40
2019-05-20T16:01:52.899Z,13.40
2019-05-20T16:04:23.442Z,13.50
2019-05-20T16:06:54.012Z,13.50
2019-05-20T16:09:24.658Z,13.50
2019-05-20T16:11:55.147Z,13.40
2019-05-20T16:14:25.625Z,13.40
2019-05-20T16:16:57.460Z,13.30
2019-05-20T16:19:28.198Z,13.30
2019-05-20T16:21:58.711Z,13.30
2019-05-20T16:24:29.261Z,13.20
2019-05-20T16:27:00.577Z,13.20
2019-05-20T16:29:33.196Z,13.20
2019-05-20T16:32:03.259Z,13.10
2019-05-20T16:34:33.789Z,13.10
2019-05-20T16:37:04.388Z,13.10
2019-05-20T16:39:36.494Z,13.10
2019-05-20T16:42:07.111Z,13.00
2019-05-20T16:44:37.649Z,12.90
2019-05-20T16:47:08.178Z,12.90
2019-05-20T16:49:38.643Z,12.90
2019-05-20T16:52:09.140Z,12.90
2019-05-20T16:54:39.604Z,12.80
2019-05-20T16:57:10.092Z,12.80
2019-05-20T16:59:40.554Z,12.80
2019-05-20T17:02:11.443Z,12.80
2019-05-20T17:04:41.924Z,12.90
2019-05-20T17:07:12.415Z,12.80
2019-05-20T17:09:45.141Z,12.80
2019-05-20T17:12:18.006Z,12.80
2019-05-20T17:14:49.877Z,12.80
2019-05-20T17:17:20.405Z,12.80
2019-05-20T17:19:52.087Z,12.80
2019-05-20T17:22:22.579Z,12.80
2019-05-20T17:24:53.248Z,12.80
2019-05-20T17:27:24.025Z,12.80
2019-05-20T17:29:56.909Z,12.80
2019-05-20T17:32:27.618Z,12.80
2019-05-20T17:34:58.119Z,12.80
2019-05-20T17:37:28.859Z,12.80
2019-05-20T17:39:59.353Z,12.90
2019-05-20T17:42:29.979Z,12.90
2019-05-20T17:45:00.421Z,12.90
2019-05-20T17:47:31.886Z,12.90
2019-05-20T17:50:03.133Z,12.90
2019-05-20T17:52:33.918Z,12.90
2019-05-20T17:55:04.700Z,12.90
2019-05-20T17:57:35.271Z,12.90
2019-05-20T18:00:08.878Z,13.00
2019-05-20T18:02:41.517Z,13.00
2019-05-20T18:05:14.856Z,13.00
2019-05-20T18:07:46.567Z,13.00
2019-05-20T18:10:19.668Z,13.00
2019-05-20T18:12:51.040Z,13.00
2019-05-20T18:15:21.968Z,13.00
2019-05-20T18:17:52.812Z,13.00
2019-05-20T18:20:23.480Z,13.00
2019-05-20T18:22:55.213Z,13.00
2019-05-20T18:25:28.614Z,13.00
2019-05-20T18:27:59.365Z,13.00
2019-05-20T18:30:30.651Z,13.00
2019-05-20T18:33:01.838Z,13.00
2019-05-20T18:35:32.679Z,13.00
2019-05-20T18:38:03.584Z,13.00
2019-05-20T18:40:34.230Z,13.00
2019-05-20T18:43:04.934Z,13.00
2019-05-20T18:45:36.094Z,13.00
2019-05-20T18:48:06.968Z,13.00
2019-05-20T18:50:38.744Z,13.00
2019-05-20T18:53:10.308Z,13.00
2019-05-20T18:55:46.245Z,13.00
2019-05-20T18:58:17.009Z,13.00
2019-05-20T19:00:48.016Z,13.00
2019-05-20T19:03:19.086Z,13.00
2019-05-20T19:05:49.839Z,13.00
2019-05-20T19:08:20.609Z,13.00
2019-05-20T19:10:52.028Z,13.00
2019-05-20T19:13:22.783Z,13.00
2019-05-20T19:15:55.032Z,13.00
2019-05-20T19:18:26.071Z,13.00
2019-05-20T19:21:20.939Z,13.00
2019-05-20T19:23:51.973Z,13.10
2019-05-20T19:26:25.384Z,13.10
2019-05-20T19:28:54.967Z,13.10
2019-05-20T19:31:28.363Z,13.10
2019-05-20T19:33:59.962Z,13.00
2019-05-20T19:36:34.739Z,13.00
2019-05-20T19:39:06.717Z,13.00
2019-05-20T19:41:40.559Z,13.00
2019-05-20T19:44:13.493Z,13.00
2019-05-20T19:46:44.482Z,13.00
2019-05-20T19:49:15.507Z,13.00
2019-05-20T19:51:46.133Z,12.90
2019-05-20T19:54:16.750Z,12.90
2019-05-20T19:57:00.966Z,12.90
2019-05-20T19:59:34.332Z,12.90
2019-05-20T20:02:40.279Z,12.90
2019-05-20T20:05:24.025Z,12.90
2019-05-20T20:07:55.043Z,12.80
2019-05-20T20:10:47.065Z,12.80
2019-05-20T20:13:17.939Z,12.80
2019-05-20T20:15:49.050Z,12.80
2019-05-20T20:18:19.983Z,12.70
2019-05-20T20:20:50.602Z,12.70
2019-05-20T20:23:21.120Z,12.70
2019-05-20T20:25:51.773Z,12.60
2019-05-20T20:28:22.300Z,12.60
2019-05-20T20:30:52.813Z,12.60
2019-05-20T20:33:23.319Z,12.60
2019-05-20T20:35:53.798Z,12.50
2019-05-20T20:38:24.425Z,12.50
2019-05-20T20:40:55.079Z,12.50
2019-05-20T20:43:25.724Z,12.50
2019-05-20T20:45:57.670Z,12.50
2019-05-20T20:48:51.506Z,12.50
2019-05-20T20:51:28.022Z,12.50
2019-05-20T20:54:15.230Z,12.40
2019-05-20T20:56:56.765Z,12.40
2019-05-20T20:59:50.325Z,12.30
2019-05-20T21:02:20.986Z,12.30
2019-05-20T21:05:00.523Z,12.30
2019-05-20T21:07:33.259Z,12.30
2019-05-20T21:10:20.465Z,12.40
2019-05-20T21:13:04.048Z,12.30
2019-05-20T21:15:34.861Z,12.30
2019-05-20T21:18:19.808Z,12.30
2019-05-20T21:20:51.015Z,12.30
2019-05-20T21:23:21.907Z,12.20
2019-05-20T21:25:52.441Z,12.20
2019-05-20T21:28:22.867Z,12.20
2019-05-20T21:30:53.532Z,12.20
2019-05-20T21:33:24.027Z,12.20
2019-05-20T21:35:54.636Z,12.20
2019-05-20T21:38:25.147Z,12.20
2019-05-20T21:40:55.801Z,12.20
2019-05-20T21:43:26.388Z,12.20
2019-05-20T21:45:56.919Z,12.20
2019-05-20T21:48:27.390Z,12.20
2019-05-20T21:50:57.939Z,12.20
2019-05-20T21:53:28.413Z,12.30
2019-05-20T21:55:58.929Z,12.30
2019-05-20T21:58:29.751Z,12.30
2019-05-20T22:01:00.333Z,12.40
2019-05-20T22:03:31.156Z,12.40
2019-05-20T22:06:01.693Z,12.40
2019-05-20T22:08:32.173Z,12.40
2019-05-20T22:11:02.642Z,12.40
2019-05-20T22:13:33.115Z,12.30
2019-05-20T22:16:06.618Z,12.30
2019-05-20T22:18:37.125Z,12.20
2019-05-20T22:21:09.552Z,12.20
2019-05-20T22:23:45.285Z,12.20
2019-05-20T22:26:18.836Z,12.20
2019-05-20T22:28:49.482Z,12.10
2019-05-20T22:31:19.977Z,12.10
2019-05-20T22:33:50.460Z,12.10
2019-05-20T22:36:21.055Z,12.10
2019-05-20T22:38:51.555Z,12.00
2019-05-20T22:41:22.169Z,12.10
2019-05-20T22:43:52.660Z,12.10
2019-05-20T22:46:23.240Z,12.10
2019-05-20T22:48:53.706Z,12.10
2019-05-20T22:51:24.201Z,12.10
2019-05-20T22:53:54.684Z,12.10
2019-05-20T22:56:25.229Z,12.10
2019-05-20T22:58:55.790Z,12.10
2019-05-20T23:01:26.298Z,12.10
2019-05-20T23:03:56.925Z,12.10
2019-05-20T23:06:27.414Z,12.10
2019-05-20T23:08:58.018Z,12.10
2019-05-20T23:11:28.526Z,12.10
2019-05-20T23:13:58.982Z,12.10
2019-05-20T23:16:29.464Z,12.10
2019-05-20T23:18:59.946Z,12.10
2019-05-20T23:21:30.422Z,12.10
2019-05-20T23:24:00.890Z,12.20
2019-05-20T23:26:31.391Z,12.20
2019-05-20T23:29:01.932Z,12.20
2019-05-20T23:31:32.481Z,12.20
2019-05-20T23:34:12.345Z,12.20
2019-05-20T23:36:35.208Z,12.30
2019-05-20T23:39:07.808Z,12.30
2019-05-20T23:41:38.316Z,12.30
2019-05-20T23:44:08.814Z,12.30
2019-05-20T23:46:41.282Z,12.40
2019-05-20T23:49:11.859Z,12.40
2019-05-20T23:51:42.581Z,12.40
2019-05-20T23:54:13.066Z,12.40
2019-05-20T23:56:45.959Z,12.40
2019-05-20T23:59:16.658Z,12.40
