createdAt,value
2019-03-16T00:00:36.293Z,13.60
2019-03-16T00:03:05.716Z,13.60
2019-03-16T00:05:34.702Z,13.50
2019-03-16T00:08:03.693Z,13.60
2019-03-16T00:10:32.776Z,13.60
2019-03-16T00:13:01.982Z,13.60
2019-03-16T00:15:31.005Z,13.50
2019-03-16T00:17:59.933Z,13.50
2019-03-16T00:20:29.054Z,13.60
2019-03-16T00:22:58.101Z,13.50
2019-03-16T00:25:27.007Z,13.50
2019-03-16T00:27:56.021Z,13.50
2019-03-16T00:30:24.924Z,13.50
2019-03-16T00:32:54.040Z,13.50
2019-03-16T00:35:23.045Z,13.50
2019-03-16T00:37:52.059Z,13.50
2019-03-16T00:40:21.291Z,13.50
2019-03-16T00:42:50.238Z,13.50
2019-03-16T00:45:19.303Z,13.40
2019-03-16T00:47:48.262Z,13.40
2019-03-16T00:50:17.246Z,13.50
2019-03-16T00:52:46.223Z,13.50
2019-03-16T00:55:15.166Z,13.40
2019-03-16T00:57:44.234Z,13.50
2019-03-16T01:00:13.289Z,13.50
2019-03-16T01:02:42.385Z,13.50
2019-03-16T01:05:11.406Z,13.40
2019-03-16T01:07:40.389Z,13.50
2019-03-16T01:10:09.709Z,13.50
2019-03-16T01:12:38.745Z,13.50
2019-03-16T01:15:08.182Z,13.60
2019-03-16T01:17:37.115Z,13.50
2019-03-16T01:20:06.544Z,13.60
2019-03-16T01:22:35.483Z,13.50
2019-03-16T01:25:04.657Z,13.50
2019-03-16T01:27:33.515Z,13.50
2019-03-16T01:30:02.590Z,13.50
2019-03-16T01:32:40.571Z,13.50
2019-03-16T01:35:02.247Z,13.50
2019-03-16T01:37:31.691Z,13.50
2019-03-16T01:40:07.282Z,13.50
2019-03-16T01:42:36.239Z,13.50
2019-03-16T01:45:05.847Z,13.50
2019-03-16T01:47:34.910Z,13.50
2019-03-16T01:50:04.125Z,13.50
2019-03-16T01:52:33.178Z,13.50
2019-03-16T01:55:02.119Z,13.50
2019-03-16T01:57:31.110Z,13.50
2019-03-16T01:59:59.986Z,13.50
2019-03-16T02:02:28.910Z,13.60
2019-03-16T02:04:57.758Z,13.60
2019-03-16T02:07:26.627Z,13.50
2019-03-16T02:09:55.667Z,13.50
2019-03-16T02:12:24.570Z,13.50
2019-03-16T02:14:53.647Z,13.50
2019-03-16T02:17:36.015Z,13.50
2019-03-16T02:20:05.472Z,13.50
2019-03-16T02:22:34.410Z,13.50
2019-03-16T02:25:03.340Z,13.50
2019-03-16T02:27:32.294Z,13.50
2019-03-16T02:30:02.682Z,13.50
2019-03-16T02:32:31.686Z,13.50
2019-03-16T02:35:00.683Z,13.60
2019-03-16T02:37:29.628Z,13.50
2019-03-16T02:39:58.517Z,13.50
2019-03-16T02:42:27.406Z,13.60
2019-03-16T02:44:56.354Z,13.50
2019-03-16T02:47:25.265Z,13.60
2019-03-16T02:49:54.204Z,13.60
2019-03-16T02:52:23.090Z,13.50
2019-03-16T02:54:52.030Z,13.60
2019-03-16T02:57:20.969Z,13.60
2019-03-16T02:59:49.923Z,13.60
2019-03-16T03:02:18.931Z,13.60
2019-03-16T03:04:47.882Z,13.60
2019-03-16T03:07:16.823Z,13.50
2019-03-16T03:09:45.724Z,13.50
2019-03-16T03:12:14.642Z,13.50
2019-03-16T03:14:43.544Z,13.50
2019-03-16T03:17:12.583Z,13.50
2019-03-16T03:19:41.578Z,13.40
2019-03-16T03:22:10.480Z,13.40
2019-03-16T03:24:43.920Z,13.40
2019-03-16T03:27:10.100Z,13.40
2019-03-16T03:29:39.126Z,13.40
2019-03-16T03:32:08.168Z,13.30
2019-03-16T03:34:37.279Z,13.30
2019-03-16T03:37:06.279Z,13.30
2019-03-16T03:39:35.199Z,13.30
2019-03-16T03:42:04.253Z,13.30
2019-03-16T03:44:33.334Z,13.30
2019-03-16T03:47:02.423Z,13.30
2019-03-16T03:49:31.516Z,13.20
2019-03-16T03:52:00.548Z,13.20
2019-03-16T03:54:29.732Z,13.20
2019-03-16T03:56:58.917Z,13.20
2019-03-16T03:59:28.019Z,13.20
2019-03-16T04:01:57.013Z,13.20
2019-03-16T04:04:26.147Z,13.20
2019-03-16T04:06:55.100Z,13.10
2019-03-16T04:09:24.134Z,13.10
2019-03-16T04:11:52.975Z,13.10
2019-03-16T04:14:21.827Z,13.10
2019-03-16T04:16:50.700Z,13.00
2019-03-16T04:19:19.613Z,13.10
2019-03-16T04:21:48.446Z,13.10
2019-03-16T04:24:17.399Z,13.00
2019-03-16T04:26:46.248Z,13.00
2019-03-16T04:29:15.174Z,13.00
2019-03-16T04:31:44.085Z,13.00
2019-03-16T04:34:12.934Z,13.00
2019-03-16T04:36:41.741Z,13.00
2019-03-16T04:39:10.679Z,13.00
2019-03-16T04:41:39.545Z,13.00
2019-03-16T04:44:08.377Z,12.90
2019-03-16T04:46:37.243Z,13.00
2019-03-16T04:49:06.107Z,13.00
2019-03-16T04:51:34.943Z,12.90
2019-03-16T04:54:03.994Z,12.90
2019-03-16T04:56:32.848Z,12.90
2019-03-16T04:59:01.920Z,12.90
2019-03-16T05:01:30.745Z,12.90
2019-03-16T05:03:59.698Z,12.90
2019-03-16T05:06:28.569Z,12.90
2019-03-16T05:08:57.440Z,12.90
2019-03-16T05:11:26.372Z,12.90
2019-03-16T05:13:55.254Z,12.80
2019-03-16T05:16:24.228Z,12.80
2019-03-16T05:18:53.094Z,12.90
2019-03-16T05:21:22.014Z,12.90
2019-03-16T05:23:50.876Z,12.90
2019-03-16T05:26:19.709Z,12.90
2019-03-16T05:28:48.642Z,12.90
2019-03-16T05:31:17.539Z,12.90
2019-03-16T05:33:46.482Z,12.90
2019-03-16T05:36:15.456Z,12.90
2019-03-16T05:38:44.285Z,13.10
2019-03-16T05:41:13.182Z,13.20
2019-03-16T05:43:42.174Z,13.20
2019-03-16T05:46:11.061Z,13.30
2019-03-16T05:48:39.916Z,13.40
2019-03-16T05:51:08.842Z,13.40
2019-03-16T05:53:37.671Z,13.50
2019-03-16T05:56:06.517Z,13.50
2019-03-16T05:58:35.462Z,13.50
2019-03-16T06:01:04.608Z,13.60
2019-03-16T06:03:33.445Z,13.70
2019-03-16T06:06:02.357Z,13.70
2019-03-16T06:08:31.286Z,13.70
2019-03-16T06:11:00.127Z,13.70
2019-03-16T06:13:28.986Z,13.80
2019-03-16T06:15:57.813Z,13.70
2019-03-16T06:18:26.743Z,13.70
2019-03-16T06:20:55.647Z,13.60
2019-03-16T06:23:24.526Z,13.60
2019-03-16T06:25:53.382Z,13.60
2019-03-16T06:28:22.256Z,13.60
2019-03-16T06:30:51.091Z,13.70
2019-03-16T06:33:19.947Z,13.60
2019-03-16T06:35:48.772Z,13.60
2019-03-16T06:38:17.626Z,13.60
2019-03-16T06:40:46.510Z,13.60
2019-03-16T06:43:15.501Z,13.70
2019-03-16T06:45:44.445Z,13.70
2019-03-16T06:48:13.350Z,13.70
2019-03-16T06:50:42.208Z,13.70
2019-03-16T06:53:11.050Z,13.70
2019-03-16T06:55:39.998Z,13.70
2019-03-16T06:58:08.898Z,13.70
2019-03-16T07:00:37.821Z,13.80
2019-03-16T07:03:06.758Z,13.80
2019-03-16T07:05:38.734Z,13.80
2019-03-16T07:08:06.213Z,13.80
2019-03-16T07:10:35.122Z,13.80
2019-03-16T07:13:04.270Z,13.80
2019-03-16T07:15:33.472Z,13.80
2019-03-16T07:18:02.938Z,13.80
2019-03-16T07:20:32.067Z,13.80
2019-03-16T07:23:01.286Z,13.80
2019-03-16T07:25:32.057Z,13.80
2019-03-16T07:28:01.418Z,13.80
2019-03-16T07:30:30.429Z,13.80
2019-03-16T07:32:59.511Z,13.80
2019-03-16T07:35:28.653Z,13.80
2019-03-16T07:37:57.998Z,13.80
2019-03-16T07:40:27.174Z,13.80
2019-03-16T07:42:56.311Z,13.80
2019-03-16T07:45:25.475Z,13.80
2019-03-16T07:47:54.844Z,13.90
2019-03-16T07:50:24.091Z,13.80
2019-03-16T07:52:53.199Z,13.80
2019-03-16T07:55:22.356Z,13.80
2019-03-16T07:57:51.577Z,13.80
2019-03-16T08:00:20.673Z,13.80
2019-03-16T08:02:51.209Z,13.80
2019-03-16T08:05:20.516Z,13.80
2019-03-16T08:07:50.876Z,13.80
2019-03-16T08:10:20.131Z,13.80
2019-03-16T08:12:49.290Z,13.80
2019-03-16T08:15:18.670Z,13.80
2019-03-16T08:17:47.875Z,13.80
2019-03-16T08:20:17.007Z,13.80
2019-03-16T08:22:46.200Z,13.80
2019-03-16T08:25:15.314Z,13.90
2019-03-16T08:27:54.002Z,13.90
2019-03-16T08:30:15.440Z,13.90
2019-03-16T08:32:44.610Z,13.90
2019-03-16T08:35:13.859Z,13.90
2019-03-16T08:37:43.138Z,14.00
2019-03-16T08:40:14.508Z,13.90
2019-03-16T08:42:43.613Z,13.90
2019-03-16T08:45:12.768Z,13.90
2019-03-16T08:47:41.987Z,13.90
2019-03-16T08:50:13.729Z,13.90
2019-03-16T08:52:42.836Z,13.90
2019-03-16T08:55:12.072Z,14.00
2019-03-16T08:57:41.150Z,14.00
2019-03-16T09:00:10.361Z,14.00
2019-03-16T09:02:39.455Z,14.00
2019-03-16T09:05:08.813Z,14.00
2019-03-16T09:07:37.957Z,13.90
2019-03-16T09:10:07.320Z,14.00
2019-03-16T09:12:36.390Z,14.00
2019-03-16T09:15:06.691Z,14.00
2019-03-16T09:17:35.883Z,14.00
2019-03-16T09:20:08.873Z,14.00
2019-03-16T09:22:38.064Z,14.00
2019-03-16T09:25:07.494Z,14.00
2019-03-16T09:27:36.566Z,14.00
2019-03-16T09:30:06.574Z,14.00
2019-03-16T09:32:35.754Z,14.00
2019-03-16T09:35:08.236Z,14.00
2019-03-16T09:37:37.596Z,14.00
2019-03-16T09:40:06.942Z,14.00
2019-03-16T09:42:36.070Z,14.00
2019-03-16T09:45:05.661Z,14.00
2019-03-16T09:47:34.922Z,14.00
2019-03-16T09:50:07.267Z,14.00
2019-03-16T09:52:35.590Z,14.10
2019-03-16T09:55:05.049Z,14.10
2019-03-16T09:57:34.216Z,14.10
2019-03-16T10:00:03.608Z,14.10
2019-03-16T10:02:32.765Z,14.10
2019-03-16T10:05:01.763Z,14.10
2019-03-16T10:07:31.069Z,14.10
2019-03-16T10:10:00.113Z,14.10
2019-03-16T10:12:32.433Z,14.10
2019-03-16T10:15:01.526Z,14.10
2019-03-16T10:17:30.761Z,14.10
2019-03-16T10:20:00.036Z,14.10
2019-03-16T10:22:29.252Z,14.10
2019-03-16T10:24:58.519Z,14.10
2019-03-16T10:27:27.570Z,14.10
2019-03-16T10:29:57.174Z,14.10
2019-03-16T10:32:26.218Z,14.10
2019-03-16T10:34:55.135Z,14.10
2019-03-16T10:37:24.126Z,14.10
2019-03-16T10:39:53.119Z,14.20
2019-03-16T10:42:22.113Z,14.20
2019-03-16T10:44:51.110Z,14.20
2019-03-16T10:47:20.128Z,14.20
2019-03-16T10:49:49.170Z,14.30
2019-03-16T10:52:18.186Z,14.30
2019-03-16T10:54:48.285Z,14.30
2019-03-16T10:57:17.482Z,14.30
2019-03-16T10:59:46.797Z,14.40
2019-03-16T11:02:15.653Z,14.40
2019-03-16T11:04:44.586Z,14.40
2019-03-16T11:07:13.482Z,14.50
2019-03-16T11:09:42.361Z,14.60
2019-03-16T11:12:11.185Z,14.70
2019-03-16T11:14:41.164Z,14.70
2019-03-16T11:17:10.185Z,14.70
2019-03-16T11:19:39.094Z,14.70
2019-03-16T11:22:07.923Z,14.70
2019-03-16T11:24:36.769Z,14.70
2019-03-16T11:27:05.770Z,14.70
2019-03-16T11:29:34.701Z,14.70
2019-03-16T11:32:03.793Z,14.80
2019-03-16T11:34:32.622Z,14.80
2019-03-16T11:37:01.581Z,14.80
2019-03-16T11:39:32.216Z,14.80
2019-03-16T11:42:01.098Z,14.80
2019-03-16T11:44:29.980Z,14.80
2019-03-16T11:46:58.819Z,14.70
2019-03-16T11:49:27.666Z,14.70
2019-03-16T11:51:56.546Z,14.80
2019-03-16T11:54:25.434Z,14.90
2019-03-16T11:56:54.321Z,15.00
2019-03-16T11:59:23.237Z,15.10
2019-03-16T12:02:04.544Z,15.00
2019-03-16T12:04:22.648Z,15.00
2019-03-16T12:06:51.498Z,15.00
2019-03-16T12:09:20.314Z,15.10
2019-03-16T12:11:49.206Z,15.30
2019-03-16T12:14:18.115Z,15.40
2019-03-16T12:16:46.970Z,15.40
2019-03-16T12:19:15.878Z,15.30
2019-03-16T12:21:45.633Z,15.20
2019-03-16T12:24:14.538Z,15.20
2019-03-16T12:26:43.367Z,15.20
2019-03-16T12:29:12.223Z,15.10
2019-03-16T12:31:41.115Z,15.00
2019-03-16T12:34:10.113Z,15.00
2019-03-16T12:36:38.982Z,14.90
2019-03-16T12:39:08.805Z,14.90
2019-03-16T12:41:37.625Z,14.90
2019-03-16T12:44:06.506Z,14.90
2019-03-16T12:46:35.406Z,14.90
2019-03-16T12:49:04.548Z,14.90
2019-03-16T12:51:33.462Z,14.90
2019-03-16T12:54:02.462Z,14.80
2019-03-16T12:56:31.389Z,14.80
2019-03-16T12:59:10.006Z,14.80
2019-03-16T13:01:50.015Z,14.70
2019-03-16T13:04:18.941Z,14.80
2019-03-16T13:06:47.928Z,14.70
2019-03-16T13:09:16.768Z,14.70
2019-03-16T13:11:45.680Z,14.70
2019-03-16T13:14:14.614Z,14.70
2019-03-16T13:16:43.450Z,14.80
2019-03-16T13:19:12.703Z,14.80
2019-03-16T13:21:43.895Z,14.80
2019-03-16T13:24:12.173Z,14.80
2019-03-16T13:26:41.149Z,14.70
2019-03-16T13:29:09.991Z,14.70
2019-03-16T13:31:38.877Z,14.60
2019-03-16T13:34:07.822Z,14.60
2019-03-16T13:36:36.809Z,14.60
2019-03-16T13:39:07.886Z,14.60
2019-03-16T13:41:36.879Z,14.60
2019-03-16T13:44:05.722Z,14.60
2019-03-16T13:46:34.637Z,14.70
2019-03-16T13:49:03.649Z,14.70
2019-03-16T13:51:32.596Z,14.80
2019-03-16T13:54:01.523Z,14.80
2019-03-16T13:56:30.361Z,14.90
2019-03-16T13:58:59.278Z,14.90
2019-03-16T14:01:28.118Z,14.80
2019-03-16T14:03:57.012Z,14.80
2019-03-16T14:06:25.873Z,14.80
2019-03-16T14:08:55.209Z,14.80
2019-03-16T14:11:24.122Z,14.80
2019-03-16T14:13:53.025Z,14.80
2019-03-16T14:16:21.991Z,14.80
2019-03-16T14:18:51.155Z,14.80
2019-03-16T14:21:19.983Z,14.70
2019-03-16T14:23:48.813Z,14.70
2019-03-16T14:26:17.693Z,14.70
2019-03-16T14:28:46.533Z,14.60
2019-03-16T14:31:15.371Z,14.60
2019-03-16T14:33:44.191Z,14.60
2019-03-16T14:36:13.137Z,14.60
2019-03-16T14:38:42.243Z,14.60
2019-03-16T14:41:11.081Z,14.60
2019-03-16T14:43:39.961Z,14.60
2019-03-16T14:46:08.914Z,14.60
2019-03-16T14:48:37.737Z,14.60
2019-03-16T14:51:06.738Z,14.60
2019-03-16T14:53:35.606Z,14.60
2019-03-16T14:56:04.573Z,14.60
2019-03-16T14:58:33.574Z,14.60
2019-03-16T15:01:02.458Z,14.70
2019-03-16T15:03:31.299Z,14.70
2019-03-16T15:06:00.220Z,14.70
2019-03-16T15:08:29.074Z,14.70
2019-03-16T15:10:57.947Z,14.70
2019-03-16T15:13:27.093Z,14.70
2019-03-16T15:15:58.555Z,14.70
2019-03-16T15:18:27.454Z,14.60
2019-03-16T15:20:56.274Z,14.60
2019-03-16T15:23:25.208Z,14.60
2019-03-16T15:25:54.050Z,14.50
2019-03-16T15:28:22.890Z,14.50
2019-03-16T15:30:51.713Z,14.50
2019-03-16T15:33:20.637Z,14.40
2019-03-16T15:35:49.538Z,14.50
2019-03-16T15:38:18.373Z,14.40
2019-03-16T15:40:47.227Z,14.40
2019-03-16T15:43:16.126Z,14.40
2019-03-16T15:45:44.957Z,14.30
2019-03-16T15:48:13.874Z,14.30
2019-03-16T15:50:42.801Z,14.30
2019-03-16T15:53:11.646Z,14.30
2019-03-16T15:55:40.559Z,14.30
2019-03-16T15:58:09.402Z,14.30
2019-03-16T16:00:38.317Z,14.30
2019-03-16T16:03:09.198Z,14.30
2019-03-16T16:05:37.875Z,14.30
2019-03-16T16:08:06.844Z,14.30
2019-03-16T16:10:35.690Z,14.20
2019-03-16T16:13:04.813Z,14.20
2019-03-16T16:15:33.735Z,14.20
2019-03-16T16:18:02.693Z,14.20
2019-03-16T16:20:31.514Z,14.20
2019-03-16T16:23:00.393Z,14.20
2019-03-16T16:25:29.246Z,14.20
2019-03-16T16:27:58.087Z,14.20
2019-03-16T16:30:27.082Z,14.20
2019-03-16T16:32:55.993Z,14.20
2019-03-16T16:35:24.826Z,14.20
2019-03-16T16:37:53.672Z,14.20
2019-03-16T16:40:22.710Z,14.20
2019-03-16T16:42:51.534Z,14.20
2019-03-16T16:45:20.513Z,14.10
2019-03-16T16:47:49.428Z,14.10
2019-03-16T16:50:18.446Z,14.20
2019-03-16T16:52:47.421Z,14.10
2019-03-16T16:55:16.438Z,14.10
2019-03-16T16:57:45.441Z,14.10
2019-03-16T17:00:15.772Z,14.10
2019-03-16T17:02:44.956Z,14.10
2019-03-16T17:05:13.956Z,14.10
2019-03-16T17:07:42.858Z,14.10
2019-03-16T17:10:13.357Z,14.10
2019-03-16T17:12:42.261Z,14.10
2019-03-16T17:15:12.073Z,14.10
2019-03-16T17:17:40.913Z,14.10
2019-03-16T17:20:10.458Z,14.00
2019-03-16T17:22:39.494Z,14.10
2019-03-16T17:25:08.862Z,14.00
2019-03-16T17:27:37.710Z,14.00
2019-03-16T17:30:09.510Z,14.00
2019-03-16T17:32:38.327Z,14.00
2019-03-16T17:35:07.685Z,14.00
2019-03-16T17:37:36.542Z,13.90
2019-03-16T17:40:05.930Z,14.00
2019-03-16T17:42:34.761Z,13.90
2019-03-16T17:45:04.013Z,13.90
2019-03-16T17:47:32.869Z,14.00
2019-03-16T17:50:01.787Z,14.00
2019-03-16T17:52:30.807Z,13.90
2019-03-16T17:54:59.724Z,13.90
2019-03-16T17:57:28.571Z,13.90
2019-03-16T17:59:57.503Z,13.90
2019-03-16T18:02:26.425Z,13.90
2019-03-16T18:04:55.266Z,13.90
2019-03-16T18:07:24.125Z,13.90
2019-03-16T18:09:52.942Z,13.90
2019-03-16T18:12:21.870Z,13.90
2019-03-16T18:14:50.786Z,13.90
2019-03-16T18:17:19.704Z,13.90
2019-03-16T18:19:48.602Z,13.90
2019-03-16T18:22:17.571Z,13.90
2019-03-16T18:24:46.486Z,13.90
2019-03-16T18:27:15.313Z,13.90
2019-03-16T18:29:44.136Z,13.90
2019-03-16T18:32:13.075Z,13.90
2019-03-16T18:34:41.881Z,13.90
2019-03-16T18:37:10.781Z,13.90
2019-03-16T18:39:39.798Z,14.00
2019-03-16T18:42:08.643Z,13.90
2019-03-16T18:44:37.472Z,13.90
2019-03-16T18:47:06.386Z,13.90
2019-03-16T18:49:35.256Z,13.90
2019-03-16T18:52:04.241Z,13.90
2019-03-16T18:54:33.067Z,13.90
2019-03-16T18:57:02.070Z,13.90
2019-03-16T18:59:30.981Z,13.90
2019-03-16T19:01:59.826Z,13.90
2019-03-16T19:04:28.683Z,13.90
2019-03-16T19:06:57.650Z,13.90
2019-03-16T19:09:26.486Z,13.90
2019-03-16T19:11:55.337Z,13.90
2019-03-16T19:14:24.145Z,13.90
2019-03-16T19:16:53.054Z,13.90
2019-03-16T19:19:21.878Z,14.00
2019-03-16T19:21:50.723Z,14.00
2019-03-16T19:24:19.589Z,14.10
2019-03-16T19:26:48.425Z,14.10
2019-03-16T19:29:17.334Z,14.10
2019-03-16T19:31:46.211Z,14.10
2019-03-16T19:34:15.114Z,14.10
2019-03-16T19:36:44.066Z,14.10
2019-03-16T19:39:13.023Z,14.00
2019-03-16T19:41:41.995Z,14.00
2019-03-16T19:44:10.932Z,14.00
2019-03-16T19:46:39.914Z,14.00
2019-03-16T19:49:08.968Z,14.00
2019-03-16T19:51:37.878Z,14.00
2019-03-16T19:54:06.828Z,14.00
2019-03-16T19:56:35.734Z,14.00
2019-03-16T19:59:04.752Z,14.00
2019-03-16T20:01:33.763Z,14.00
2019-03-16T20:04:02.709Z,14.00
2019-03-16T20:06:31.631Z,14.00
2019-03-16T20:09:00.567Z,14.00
2019-03-16T20:11:29.470Z,14.00
2019-03-16T20:13:58.364Z,14.00
2019-03-16T20:16:27.307Z,13.90
2019-03-16T20:18:56.169Z,13.90
2019-03-16T20:21:25.061Z,13.90
2019-03-16T20:23:53.896Z,13.90
2019-03-16T20:26:22.806Z,13.90
2019-03-16T20:28:51.769Z,13.90
2019-03-16T20:31:20.724Z,13.90
2019-03-16T20:33:49.590Z,13.90
2019-03-16T20:36:18.459Z,13.90
2019-03-16T20:38:47.330Z,13.90
2019-03-16T20:41:16.219Z,13.80
2019-03-16T20:43:45.335Z,13.90
2019-03-16T20:46:14.442Z,13.80
2019-03-16T20:48:43.396Z,13.80
2019-03-16T20:51:12.301Z,13.80
2019-03-16T20:53:41.267Z,13.80
2019-03-16T20:56:10.209Z,13.80
2019-03-16T20:58:39.080Z,13.80
2019-03-16T21:01:08.067Z,13.80
2019-03-16T21:03:37.175Z,13.80
2019-03-16T21:06:06.140Z,13.80
2019-03-16T21:08:35.028Z,13.80
2019-03-16T21:11:03.989Z,13.80
2019-03-16T21:13:32.939Z,13.80
2019-03-16T21:16:01.932Z,13.80
2019-03-16T21:18:30.834Z,13.80
2019-03-16T21:20:59.771Z,13.80
2019-03-16T21:23:28.754Z,13.80
2019-03-16T21:25:57.594Z,13.80
2019-03-16T21:28:26.560Z,13.80
2019-03-16T21:30:55.578Z,13.80
2019-03-16T21:33:29.566Z,13.80
2019-03-16T21:35:55.007Z,13.80
2019-03-16T21:38:23.871Z,13.80
2019-03-16T21:40:52.691Z,13.80
2019-03-16T21:43:21.525Z,13.80
2019-03-16T21:45:50.445Z,13.80
2019-03-16T21:48:19.338Z,13.80
2019-03-16T21:50:48.198Z,13.80
2019-03-16T21:53:17.041Z,13.80
2019-03-16T21:55:45.861Z,13.80
2019-03-16T21:58:14.713Z,13.80
2019-03-16T22:00:43.609Z,13.80
2019-03-16T22:03:12.601Z,13.80
2019-03-16T22:05:41.452Z,13.80
2019-03-16T22:08:10.457Z,13.80
2019-03-16T22:10:39.387Z,13.80
2019-03-16T22:13:08.290Z,13.80
2019-03-16T22:15:37.134Z,13.80
2019-03-16T22:18:06.026Z,13.80
2019-03-16T22:20:37.081Z,13.80
2019-03-16T22:23:06.465Z,13.80
2019-03-16T22:25:35.594Z,13.80
2019-03-16T22:28:04.720Z,13.80
2019-03-16T22:30:33.658Z,13.80
2019-03-16T22:33:02.513Z,13.80
2019-03-16T22:35:31.339Z,13.80
2019-03-16T22:38:00.256Z,13.80
2019-03-16T22:40:29.174Z,13.80
2019-03-16T22:42:57.998Z,13.70
2019-03-16T22:45:26.915Z,13.80
2019-03-16T22:47:55.958Z,13.80
2019-03-16T22:50:25.013Z,13.80
2019-03-16T22:52:54.057Z,13.80
2019-03-16T22:55:22.976Z,13.80
2019-03-16T22:57:51.929Z,13.80
2019-03-16T23:00:23.502Z,13.80
2019-03-16T23:02:52.377Z,13.80
2019-03-16T23:05:21.446Z,13.80
2019-03-16T23:07:50.449Z,13.90
2019-03-16T23:10:19.374Z,13.80
2019-03-16T23:12:48.322Z,13.80
2019-03-16T23:15:17.230Z,13.80
2019-03-16T23:17:46.078Z,13.80
2019-03-16T23:20:15.040Z,13.80
2019-03-16T23:22:43.852Z,13.80
2019-03-16T23:25:12.841Z,13.80
2019-03-16T23:27:41.771Z,13.80
2019-03-16T23:30:10.769Z,13.80
2019-03-16T23:32:39.760Z,13.80
2019-03-16T23:35:09.385Z,13.80
2019-03-16T23:37:38.216Z,13.80
2019-03-16T23:40:07.478Z,13.80
2019-03-16T23:42:36.359Z,13.80
2019-03-16T23:45:05.628Z,13.80
2019-03-16T23:47:34.486Z,13.80
2019-03-16T23:50:03.559Z,13.80
2019-03-16T23:52:32.398Z,13.80
2019-03-16T23:55:01.304Z,13.80
2019-03-16T23:57:30.129Z,13.80
2019-03-16T23:59:58.966Z,13.80
