createdAt,value
2023-01-11T00:00:21.997Z,4.42
2023-01-11T00:05:45.694Z,4.43
2023-01-11T00:10:48.684Z,4.43
2023-01-11T00:15:51.996Z,4.43
2023-01-11T00:20:55.200Z,4.45
2023-01-11T00:25:58.306Z,4.47
2023-01-11T00:31:02.202Z,4.49
2023-01-11T00:36:05.547Z,4.50
2023-01-11T00:41:27.695Z,4.50
2023-01-11T00:46:49.434Z,4.51
2023-01-11T00:51:52.554Z,4.52
2023-01-11T00:56:55.953Z,4.53
2023-01-11T01:01:59.162Z,4.54
2023-01-11T01:07:02.497Z,4.53
2023-01-11T01:12:07.185Z,4.53
2023-01-11T01:17:10.325Z,4.54
2023-01-11T01:22:13.748Z,4.55
2023-01-11T01:27:18.173Z,4.55
2023-01-11T01:32:21.277Z,4.56
2023-01-11T01:37:24.490Z,4.57
2023-01-11T01:42:28.001Z,4.59
2023-01-11T01:47:53.737Z,4.61
2023-01-11T01:53:00.834Z,4.63
2023-01-11T01:58:09.474Z,4.64
2023-01-11T02:03:16.879Z,4.65
2023-01-11T02:08:24.383Z,4.66
2023-01-11T02:13:27.900Z,4.67
2023-01-11T02:18:30.910Z,4.67
2023-01-11T02:23:33.955Z,4.68
2023-01-11T02:28:37.012Z,4.69
2023-01-11T02:33:47.699Z,4.69
2023-01-11T02:38:53.889Z,4.69
2023-01-11T02:44:45.376Z,4.69
2023-01-11T02:49:56.405Z,4.67
2023-01-11T02:55:01.104Z,4.64
2023-01-11T03:00:05.686Z,4.62
2023-01-11T03:05:12.959Z,4.60
2023-01-11T03:10:15.998Z,4.58
2023-01-11T03:15:22.171Z,4.57
2023-01-11T03:20:31.465Z,4.55
2023-01-11T03:25:37.597Z,4.54
2023-01-11T03:30:48.077Z,4.52
2023-01-11T03:35:53.961Z,4.48
2023-01-11T03:41:09.545Z,4.44
2023-01-11T03:46:18.475Z,4.39
2023-01-11T03:51:25.332Z,4.36
2023-01-11T03:56:55.013Z,4.34
2023-01-11T04:01:59.656Z,4.32
2023-01-11T04:07:02.658Z,4.32
2023-01-11T04:12:06.176Z,4.30
2023-01-11T04:17:09.076Z,4.29
2023-01-11T04:22:12.279Z,4.28
2023-01-11T04:27:15.259Z,4.28
2023-01-11T04:32:18.600Z,4.26
2023-01-11T04:37:21.704Z,4.25
2023-01-11T04:42:26.032Z,4.25
2023-01-11T04:47:29.135Z,4.24
2023-01-11T04:52:32.347Z,4.23
2023-01-11T04:57:35.765Z,4.24
2023-01-11T05:02:40.006Z,4.26
2023-01-11T05:07:42.919Z,4.27
2023-01-11T05:12:47.225Z,4.28
2023-01-11T05:17:50.332Z,4.29
2023-01-11T05:22:53.333Z,4.27
2023-01-11T05:27:56.539Z,4.23
2023-01-11T05:32:59.654Z,4.18
2023-01-11T05:38:02.749Z,4.14
2023-01-11T05:43:06.265Z,4.09
2023-01-11T05:48:09.581Z,4.06
2023-01-11T05:53:12.578Z,4.05
2023-01-11T05:58:16.096Z,4.05
2023-01-11T06:03:19.471Z,4.04
2023-01-11T06:08:22.612Z,4.02
2023-01-11T06:13:28.795Z,3.97
2023-01-11T06:18:41.626Z,3.89
2023-01-11T06:23:45.959Z,3.75
2023-01-11T06:28:49.473Z,3.60
2023-01-11T06:33:52.375Z,3.48
2023-01-11T06:38:55.441Z,3.41
2023-01-11T06:43:58.890Z,3.36
2023-01-11T06:49:02.407Z,3.30
2023-01-11T06:54:05.427Z,3.22
2023-01-11T06:59:08.928Z,3.16
2023-01-11T07:04:13.517Z,3.13
2023-01-11T07:09:16.476Z,3.17
2023-01-11T07:14:21.322Z,3.25
2023-01-11T07:19:24.417Z,3.36
2023-01-11T07:24:27.527Z,3.46
2023-01-11T07:29:30.934Z,3.61
2023-01-11T07:34:35.028Z,3.75
2023-01-11T07:39:43.353Z,3.82
2023-01-11T07:44:47.112Z,3.93
2023-01-11T07:49:50.227Z,4.29
2023-01-11T07:54:53.483Z,5.14
2023-01-11T07:59:57.247Z,6.14
2023-01-11T08:05:02.936Z,7.46
2023-01-11T08:10:07.454Z,8.60
2023-01-11T08:15:14.757Z,9.76
2023-01-11T08:20:18.067Z,10.64
2023-01-11T08:25:22.097Z,11.45
2023-01-11T08:30:25.206Z,12.49
2023-01-11T08:35:28.918Z,13.38
2023-01-11T08:40:31.931Z,13.69
2023-01-11T08:45:35.132Z,13.25
2023-01-11T08:50:38.441Z,13.01
2023-01-11T08:55:43.600Z,12.99
2023-01-11T09:00:48.489Z,12.61
2023-01-11T09:05:51.750Z,12.03
2023-01-11T09:10:57.206Z,11.77
2023-01-11T09:16:00.490Z,12.18
2023-01-11T09:21:03.661Z,12.87
2023-01-11T09:26:06.797Z,13.80
2023-01-11T09:31:10.315Z,14.56
2023-01-11T09:36:15.240Z,14.71
2023-01-11T09:41:27.666Z,14.43
2023-01-11T09:46:32.309Z,14.20
2023-01-11T09:51:36.386Z,13.44
2023-01-11T09:56:46.605Z,12.09
2023-01-11T10:02:10.449Z,10.97
2023-01-11T10:07:17.345Z,10.26
2023-01-11T10:18:38.957Z,9.69
2023-01-11T10:23:42.049Z,9.62
2023-01-11T10:29:00.904Z,9.26
2023-01-11T10:34:22.744Z,8.95
2023-01-11T10:39:51.585Z,8.67
2023-01-11T10:45:00.641Z,8.30
2023-01-11T10:50:12.711Z,7.99
2023-01-11T10:55:19.305Z,7.86
2023-01-11T11:00:33.802Z,7.78
2023-01-11T11:05:43.124Z,7.61
2023-01-11T11:10:52.690Z,7.47
2023-01-11T11:16:15.318Z,7.35
2023-01-11T11:21:23.263Z,7.25
2023-01-11T11:26:30.262Z,7.15
2023-01-11T11:31:35.331Z,7.09
2023-01-11T11:36:46.104Z,7.03
2023-01-11T11:41:51.162Z,7.02
2023-01-11T11:47:05.077Z,7.00
2023-01-11T11:52:13.023Z,6.93
2023-01-11T11:57:21.170Z,6.90
2023-01-11T12:02:26.787Z,6.86
2023-01-11T12:07:46.278Z,6.85
2023-01-11T12:13:02.122Z,6.81
2023-01-11T12:18:26.308Z,6.79
2023-01-11T12:23:29.919Z,6.77
2023-01-11T12:28:43.572Z,6.73
2023-01-11T12:34:05.934Z,6.69
2023-01-11T12:39:11.846Z,6.64
2023-01-11T12:44:37.841Z,6.59
2023-01-11T12:49:55.679Z,6.52
2023-01-11T12:55:31.671Z,6.46
2023-01-11T13:00:40.917Z,6.42
2023-01-11T13:05:49.843Z,6.37
2023-01-11T13:10:56.147Z,6.34
2023-01-11T13:16:03.757Z,6.33
2023-01-11T13:21:26.416Z,6.30
2023-01-11T13:26:32.799Z,6.27
2023-01-11T13:31:36.559Z,6.22
2023-01-11T13:36:43.416Z,6.17
2023-01-11T13:41:48.728Z,6.12
2023-01-11T13:47:12.252Z,6.05
2023-01-11T13:52:17.104Z,5.98
2023-01-11T13:57:23.890Z,5.90
2023-01-11T14:02:33.659Z,5.82
2023-01-11T14:08:01.011Z,5.75
2023-01-11T14:13:08.025Z,5.67
2023-01-11T14:18:26.898Z,5.61
2023-01-11T14:23:45.265Z,5.55
2023-01-11T14:28:57.751Z,5.49
2023-01-11T14:34:00.911Z,5.42
2023-01-11T14:39:18.849Z,5.37
2023-01-11T14:44:30.036Z,5.32
2023-01-11T14:49:38.977Z,5.27
2023-01-11T14:54:47.826Z,5.22
2023-01-11T14:59:51.332Z,5.21
2023-01-11T15:04:57.526Z,5.21
2023-01-11T15:10:05.464Z,5.20
2023-01-11T15:15:14.862Z,5.18
2023-01-11T15:20:19.685Z,5.17
2023-01-11T15:25:25.050Z,5.16
2023-01-11T15:30:34.859Z,5.14
2023-01-11T15:35:38.262Z,5.14
2023-01-11T15:40:43.058Z,5.14
2023-01-11T15:46:05.379Z,5.13
2023-01-11T15:51:08.572Z,5.11
2023-01-11T15:56:31.769Z,5.11
2023-01-11T16:01:54.964Z,5.17
2023-01-11T16:07:09.293Z,5.21
2023-01-11T16:12:31.344Z,5.25
2023-01-11T16:17:35.268Z,5.28
2023-01-11T16:22:39.193Z,5.29
2023-01-11T16:27:43.324Z,5.29
2023-01-11T16:32:46.943Z,5.31
2023-01-11T16:37:57.009Z,5.33
2023-01-11T16:43:08.210Z,5.35
2023-01-11T16:48:18.379Z,5.37
2023-01-11T16:53:21.591Z,5.39
2023-01-11T16:58:29.399Z,5.40
2023-01-11T17:03:33.579Z,5.43
2023-01-11T17:08:38.385Z,5.45
2023-01-11T17:13:53.671Z,5.47
2023-01-11T17:18:59.023Z,5.48
2023-01-11T17:24:04.079Z,5.48
2023-01-11T17:29:08.204Z,5.46
2023-01-11T17:34:19.297Z,5.45
2023-01-11T17:39:32.674Z,5.42
2023-01-11T17:44:54.591Z,5.39
2023-01-11T17:49:59.648Z,5.35
2023-01-11T17:55:13.196Z,5.33
2023-01-11T18:00:20.238Z,5.29
2023-01-11T18:05:26.572Z,5.27
2023-01-11T18:10:34.470Z,5.26
2023-01-11T18:15:37.971Z,5.24
2023-01-11T18:20:43.159Z,5.23
2023-01-11T18:25:47.395Z,5.22
2023-01-11T18:30:58.460Z,5.19
2023-01-11T18:36:03.946Z,5.16
2023-01-11T18:41:27.016Z,5.12
2023-01-11T18:46:30.391Z,5.10
2023-01-11T18:51:36.206Z,5.09
2023-01-11T18:56:39.309Z,5.08
2023-01-11T19:01:56.595Z,5.07
2023-01-11T19:07:08.481Z,5.06
2023-01-11T19:12:13.813Z,5.06
2023-01-11T19:17:18.465Z,5.07
2023-01-11T19:22:24.613Z,5.07
2023-01-11T19:27:30.203Z,5.06
2023-01-11T19:32:34.431Z,5.06
2023-01-11T19:37:38.655Z,5.05
2023-01-11T19:42:42.018Z,5.05
2023-01-11T19:47:47.434Z,5.04
2023-01-11T19:52:50.637Z,5.03
2023-01-11T19:57:54.151Z,5.01
2023-01-11T20:02:57.532Z,5.00
2023-01-11T20:08:00.599Z,4.98
2023-01-11T20:13:05.024Z,4.96
2023-01-11T20:18:08.527Z,4.94
2023-01-11T20:23:12.426Z,4.92
2023-01-11T20:28:16.065Z,4.89
2023-01-11T20:33:20.193Z,4.86
2023-01-11T20:38:23.512Z,4.83
2023-01-11T20:43:28.045Z,4.81
2023-01-11T20:48:32.795Z,4.81
2023-01-11T20:53:36.202Z,4.80
2023-01-11T20:58:40.024Z,4.81
2023-01-11T21:03:43.338Z,4.83
2023-01-11T21:08:47.278Z,4.85
2023-01-11T21:13:54.154Z,4.86
2023-01-11T21:19:00.641Z,4.85
2023-01-11T21:24:04.724Z,4.82
2023-01-11T21:29:08.795Z,4.79
2023-01-11T21:34:13.451Z,4.76
2023-01-11T21:39:17.370Z,4.74
2023-01-11T21:44:21.003Z,4.75
2023-01-11T21:49:24.798Z,4.75
2023-01-11T21:54:28.014Z,4.74
2023-01-11T21:59:33.773Z,4.72
2023-01-11T22:04:37.502Z,4.69
2023-01-11T22:09:49.825Z,4.68
2023-01-11T22:15:05.121Z,4.66
2023-01-11T22:20:09.091Z,4.64
2023-01-11T22:25:12.722Z,4.61
2023-01-11T22:30:16.271Z,4.59
2023-01-11T22:35:20.193Z,4.58
2023-01-11T22:40:23.714Z,4.56
2023-01-11T22:45:26.836Z,4.56
2023-01-11T22:50:29.922Z,4.56
2023-01-11T22:55:34.257Z,4.55
2023-01-11T23:00:37.469Z,4.54
2023-01-11T23:05:44.360Z,4.53
2023-01-11T23:10:47.316Z,4.52
2023-01-11T23:15:53.843Z,4.52
2023-01-11T23:21:02.174Z,4.53
2023-01-11T23:26:07.303Z,4.53
2023-01-11T23:31:20.195Z,4.54
2023-01-11T23:36:26.649Z,4.55
2023-01-11T23:41:48.592Z,4.57
2023-01-11T23:47:10.135Z,4.59
2023-01-11T23:52:13.243Z,4.60
2023-01-11T23:57:17.061Z,4.60
