createdAt,value
2022-09-15T00:01:15.102Z,14.00
2022-09-15T00:03:18.207Z,14.23
2022-09-15T00:05:21.035Z,14.50
2022-09-15T00:07:23.297Z,13.43
2022-09-15T00:09:25.300Z,13.47
2022-09-15T00:11:29.426Z,12.90
2022-09-15T00:13:31.826Z,12.03
2022-09-15T00:15:33.859Z,12.83
2022-09-15T00:17:35.817Z,12.70
2022-09-15T00:19:37.843Z,12.50
2022-09-15T00:21:41.291Z,11.80
2022-09-15T00:23:43.934Z,12.33
2022-09-15T00:25:48.102Z,13.23
2022-09-15T00:27:50.440Z,11.50
2022-09-15T00:29:52.567Z,10.90
2022-09-15T00:31:54.532Z,11.10
2022-09-15T00:33:59.053Z,11.60
2022-09-15T00:36:08.263Z,11.60
2022-09-15T00:38:11.516Z,12.43
2022-09-15T00:40:13.745Z,14.30
2022-09-15T00:42:20.586Z,13.07
2022-09-15T00:44:22.670Z,12.80
2022-09-15T00:46:35.893Z,12.47
2022-09-15T00:48:40.497Z,12.57
2022-09-15T00:50:44.579Z,12.00
2022-09-15T00:52:50.164Z,12.20
2022-09-15T00:55:09.051Z,11.03
2022-09-15T00:57:29.226Z,11.80
2022-09-15T00:59:32.524Z,10.70
2022-09-15T01:01:35.875Z,11.57
2022-09-15T01:03:38.338Z,11.20
2022-09-15T01:05:44.346Z,11.80
2022-09-15T01:07:49.731Z,11.40
2022-09-15T01:09:58.133Z,11.10
2022-09-15T01:12:00.301Z,11.00
2022-09-15T01:14:02.422Z,11.80
2022-09-15T01:16:19.575Z,10.40
2022-09-15T01:18:46.097Z,11.40
2022-09-15T01:21:25.002Z,10.73
2022-09-15T01:23:42.078Z,11.10
2022-09-15T01:26:07.081Z,10.33
2022-09-15T01:28:30.334Z,10.53
2022-09-15T01:30:45.630Z,10.73
2022-09-15T01:33:06.945Z,10.63
2022-09-15T01:35:33.803Z,10.60
2022-09-15T01:37:39.809Z,11.10
2022-09-15T01:39:45.911Z,10.03
2022-09-15T01:41:51.088Z,10.83
2022-09-15T01:44:03.847Z,10.47
2022-09-15T01:46:06.386Z,9.90
2022-09-15T01:48:09.087Z,11.03
2022-09-15T01:50:16.307Z,10.50
2022-09-15T01:52:21.022Z,10.63
2022-09-15T01:54:30.036Z,11.70
2022-09-15T01:56:32.289Z,10.37
2022-09-15T01:58:35.036Z,10.30
2022-09-15T02:00:42.253Z,9.33
2022-09-15T02:02:59.342Z,10.17
2022-09-15T02:05:01.510Z,9.10
2022-09-15T02:07:11.787Z,10.33
2022-09-15T02:09:19.893Z,10.67
2022-09-15T02:11:28.274Z,10.23
2022-09-15T02:13:56.744Z,10.80
2022-09-15T02:16:00.664Z,10.60
2022-09-15T02:18:05.696Z,10.27
2022-09-15T02:20:20.229Z,9.63
2022-09-15T02:22:27.996Z,10.10
2022-09-15T02:24:32.832Z,10.57
2022-09-15T02:26:35.852Z,10.77
2022-09-15T02:28:39.118Z,10.93
2022-09-15T02:30:43.156Z,12.90
2022-09-15T02:32:54.461Z,12.10
2022-09-15T02:34:58.518Z,13.03
2022-09-15T02:37:01.003Z,12.83
2022-09-15T02:39:09.033Z,14.33
2022-09-15T02:41:13.881Z,14.70
2022-09-15T02:43:17.544Z,13.57
2022-09-15T02:45:20.328Z,13.40
2022-09-15T02:47:23.174Z,14.10
2022-09-15T02:49:25.237Z,13.10
2022-09-15T02:51:27.450Z,14.53
2022-09-15T02:53:29.615Z,12.47
2022-09-15T02:55:31.660Z,11.50
2022-09-15T02:57:33.649Z,13.20
2022-09-15T03:00:05.218Z,13.30
2022-09-15T03:02:08.078Z,12.83
2022-09-15T03:04:10.203Z,13.60
2022-09-15T03:06:21.060Z,13.60
2022-09-15T03:08:23.222Z,13.57
2022-09-15T03:10:25.828Z,14.60
2022-09-15T03:12:28.028Z,12.93
2022-09-15T03:14:32.576Z,13.27
2022-09-15T03:16:35.727Z,14.03
2022-09-15T03:18:38.889Z,15.17
2022-09-15T03:20:40.902Z,15.20
2022-09-15T03:22:43.094Z,15.07
2022-09-15T03:24:45.072Z,15.77
2022-09-15T03:26:48.108Z,15.00
2022-09-15T03:28:50.220Z,14.03
2022-09-15T03:30:53.117Z,14.53
2022-09-15T03:32:55.065Z,16.70
2022-09-15T03:34:58.507Z,15.70
2022-09-15T03:37:01.185Z,14.70
2022-09-15T03:39:03.240Z,14.83
2022-09-15T03:41:08.057Z,15.33
2022-09-15T03:43:15.401Z,15.60
2022-09-15T03:45:20.327Z,14.90
2022-09-15T03:47:22.329Z,15.07
2022-09-15T03:49:25.328Z,15.27
2022-09-15T03:51:27.299Z,15.80
2022-09-15T03:53:32.160Z,15.37
2022-09-15T03:55:34.513Z,15.80
2022-09-15T03:57:36.567Z,16.27
2022-09-15T03:59:38.766Z,16.20
2022-09-15T04:01:40.838Z,15.13
2022-09-15T04:03:47.578Z,15.17
2022-09-15T04:05:53.219Z,14.53
2022-09-15T04:07:55.214Z,14.10
2022-09-15T04:09:57.649Z,15.10
2022-09-15T04:11:59.862Z,16.27
2022-09-15T04:14:02.025Z,14.97
2022-09-15T04:16:06.712Z,17.60
2022-09-15T04:18:09.125Z,15.60
2022-09-15T04:20:11.853Z,16.17
2022-09-15T04:22:17.858Z,15.20
2022-09-15T04:24:20.049Z,14.90
2022-09-15T04:26:25.465Z,13.50
2022-09-15T04:28:28.427Z,13.27
2022-09-15T04:30:30.994Z,13.17
2022-09-15T04:32:33.145Z,13.90
2022-09-15T04:34:41.203Z,13.77
2022-09-15T04:36:43.752Z,12.27
2022-09-15T04:38:46.005Z,12.37
2022-09-15T04:40:47.962Z,13.00
2022-09-15T04:42:50.023Z,11.60
2022-09-15T04:44:52.087Z,13.37
2022-09-15T04:46:54.605Z,12.90
2022-09-15T04:48:57.076Z,12.27
2022-09-15T04:51:03.167Z,12.47
2022-09-15T04:53:05.361Z,12.40
2022-09-15T04:55:07.690Z,11.83
2022-09-15T04:57:09.805Z,12.43
2022-09-15T04:59:16.698Z,13.50
2022-09-15T05:01:21.271Z,12.03
2022-09-15T05:03:23.316Z,11.13
2022-09-15T05:05:25.689Z,12.47
2022-09-15T05:07:27.740Z,12.40
2022-09-15T05:09:31.432Z,12.90
2022-09-15T05:11:34.024Z,11.40
2022-09-15T05:13:36.765Z,11.47
2022-09-15T05:15:38.963Z,12.47
2022-09-15T05:17:41.077Z,12.20
2022-09-15T05:19:43.121Z,11.70
2022-09-15T05:21:45.258Z,10.87
2022-09-15T05:23:47.992Z,10.23
2022-09-15T05:26:01.022Z,10.40
2022-09-15T05:28:03.188Z,10.90
2022-09-15T05:30:34.953Z,10.37
2022-09-15T05:32:29.294Z,20.70
2022-09-15T05:34:31.539Z,11.50
2022-09-15T05:36:34.048Z,13.63
2022-09-15T05:38:36.491Z,9.80
2022-09-15T05:40:38.637Z,12.10
2022-09-15T05:42:40.779Z,9.70
2022-09-15T05:44:42.793Z,9.20
2022-09-15T05:46:44.985Z,9.13
2022-09-15T05:48:47.247Z,10.33
2022-09-15T05:50:50.645Z,9.40
2022-09-15T05:52:52.878Z,9.63
2022-09-15T05:54:58.992Z,9.43
2022-09-15T05:57:01.296Z,10.37
2022-09-15T05:59:03.535Z,9.83
2022-09-15T06:01:08.036Z,10.03
2022-09-15T06:03:15.019Z,8.70
2022-09-15T06:05:17.355Z,10.20
2022-09-15T06:07:19.331Z,9.63
2022-09-15T06:09:21.419Z,9.80
2022-09-15T06:11:25.844Z,10.30
2022-09-15T06:13:27.797Z,10.23
2022-09-15T06:15:29.920Z,9.40
2022-09-15T06:17:32.975Z,9.87
2022-09-15T06:19:35.003Z,10.03
2022-09-15T06:21:36.986Z,9.30
2022-09-15T06:23:39.553Z,8.97
2022-09-15T06:25:41.564Z,9.93
2022-09-15T06:27:43.554Z,8.77
2022-09-15T06:29:45.564Z,8.40
2022-09-15T06:31:47.625Z,8.80
2022-09-15T06:33:51.639Z,9.47
2022-09-15T06:35:54.163Z,8.00
2022-09-15T06:37:56.141Z,9.20
2022-09-15T06:39:58.461Z,9.27
2022-09-15T06:42:03.263Z,7.50
2022-09-15T06:44:09.878Z,9.40
2022-09-15T06:46:14.495Z,9.70
2022-09-15T06:48:24.350Z,9.60
2022-09-15T06:50:27.461Z,9.50
2022-09-15T06:52:29.670Z,9.47
2022-09-15T06:54:31.981Z,9.40
2022-09-15T06:56:37.834Z,10.33
2022-09-15T06:58:42.161Z,10.60
2022-09-15T07:00:44.341Z,9.43
2022-09-15T07:02:49.814Z,9.23
2022-09-15T07:04:51.844Z,10.40
2022-09-15T07:06:53.897Z,8.80
2022-09-15T07:08:56.748Z,10.37
2022-09-15T07:10:58.781Z,9.33
2022-09-15T07:13:01.361Z,8.20
2022-09-15T07:15:03.796Z,7.40
2022-09-15T07:17:05.888Z,8.53
2022-09-15T07:19:08.261Z,7.63
2022-09-15T07:21:16.540Z,8.50
2022-09-15T07:23:18.900Z,8.13
2022-09-15T07:25:21.134Z,7.37
2022-09-15T07:27:26.836Z,6.37
2022-09-15T07:29:28.835Z,7.70
2022-09-15T07:31:33.001Z,7.13
2022-09-15T07:33:35.417Z,6.23
2022-09-15T07:35:44.180Z,5.97
2022-09-15T07:37:46.353Z,7.70
2022-09-15T07:39:48.357Z,6.33
2022-09-15T07:41:50.600Z,6.30
2022-09-15T07:43:54.257Z,6.17
2022-09-15T07:45:59.865Z,6.10
2022-09-15T07:48:02.456Z,6.87
2022-09-15T07:50:06.090Z,6.87
2022-09-15T07:52:08.192Z,5.67
2022-09-15T07:54:10.352Z,6.70
2022-09-15T07:56:12.922Z,5.37
2022-09-15T07:58:15.015Z,6.03
2022-09-15T08:00:17.557Z,5.53
2022-09-15T08:02:21.145Z,4.93
2022-09-15T08:04:23.398Z,4.97
2022-09-15T08:06:26.927Z,5.47
2022-09-15T08:08:29.961Z,6.27
2022-09-15T08:10:32.475Z,5.70
2022-09-15T08:12:34.642Z,6.17
2022-09-15T08:14:36.734Z,6.30
2022-09-15T08:16:38.913Z,5.70
2022-09-15T08:18:42.239Z,5.77
2022-09-15T08:20:44.806Z,5.63
2022-09-15T08:22:50.520Z,5.13
2022-09-15T08:24:52.503Z,5.07
2022-09-15T08:26:54.927Z,5.20
2022-09-15T08:28:57.956Z,6.20
2022-09-15T08:31:05.358Z,5.37
2022-09-15T08:33:07.426Z,6.00
2022-09-15T08:35:09.677Z,5.77
2022-09-15T08:37:11.726Z,5.53
2022-09-15T08:39:13.777Z,6.70
2022-09-15T08:41:27.966Z,6.47
2022-09-15T08:43:36.337Z,5.40
2022-09-15T08:45:52.676Z,6.33
2022-09-15T08:47:59.993Z,5.70
2022-09-15T08:50:24.657Z,6.50
2022-09-15T08:52:34.665Z,5.97
2022-09-15T08:54:38.541Z,6.50
2022-09-15T08:56:42.158Z,5.20
2022-09-15T08:58:46.090Z,5.60
2022-09-15T09:00:51.840Z,6.03
2022-09-15T09:03:21.178Z,5.90
2022-09-15T09:05:32.344Z,6.60
2022-09-15T09:07:46.718Z,5.70
2022-09-15T09:10:00.565Z,6.00
2022-09-15T09:12:53.262Z,6.53
2022-09-15T09:15:22.381Z,7.13
2022-09-15T09:17:46.633Z,7.33
2022-09-15T09:20:01.274Z,6.50
2022-09-15T09:22:10.429Z,7.70
2022-09-15T09:24:28.929Z,6.60
2022-09-15T09:26:33.337Z,8.03
2022-09-15T09:28:41.188Z,7.60
2022-09-15T09:30:43.594Z,7.80
2022-09-15T09:33:00.853Z,6.83
2022-09-15T09:35:14.823Z,8.33
2022-09-15T09:37:17.496Z,7.80
2022-09-15T09:39:19.573Z,6.60
2022-09-15T09:41:26.790Z,6.47
2022-09-15T09:43:29.731Z,7.70
2022-09-15T09:45:31.857Z,5.97
2022-09-15T09:47:34.961Z,5.60
2022-09-15T09:49:43.786Z,5.70
2022-09-15T09:51:48.401Z,5.77
2022-09-15T09:53:53.899Z,5.60
2022-09-15T09:56:25.185Z,6.47
2022-09-15T09:58:27.246Z,5.60
2022-09-15T10:00:32.403Z,5.80
2022-09-15T10:02:47.030Z,5.60
2022-09-15T10:05:18.005Z,5.20
2022-09-15T10:07:25.438Z,5.60
2022-09-15T10:09:32.621Z,5.10
2022-09-15T10:11:47.109Z,3.97
2022-09-15T10:13:53.699Z,3.93
2022-09-15T10:15:59.522Z,3.70
2022-09-15T10:18:01.876Z,3.80
2022-09-15T10:20:06.621Z,3.73
2022-09-15T10:22:08.843Z,3.87
2022-09-15T10:24:41.441Z,4.40
2022-09-15T10:26:44.686Z,4.77
2022-09-15T10:29:23.784Z,4.80
2022-09-15T10:31:30.637Z,4.03
2022-09-15T10:33:37.539Z,3.87
2022-09-15T10:35:42.001Z,5.10
2022-09-15T10:37:43.882Z,4.67
2022-09-15T10:39:54.424Z,5.17
2022-09-15T10:42:07.088Z,4.80
2022-09-15T10:44:30.718Z,5.53
2022-09-15T10:46:48.536Z,5.67
2022-09-15T10:49:18.480Z,4.80
2022-09-15T10:51:51.459Z,3.30
2022-09-15T10:54:08.683Z,2.63
2022-09-15T10:56:42.049Z,2.80
2022-09-15T10:59:16.388Z,3.20
2022-09-15T11:01:24.433Z,4.33
2022-09-15T11:03:41.745Z,4.40
2022-09-15T11:05:49.312Z,4.40
2022-09-15T11:08:21.045Z,3.73
2022-09-15T11:10:30.926Z,3.17
2022-09-15T11:12:57.553Z,2.83
2022-09-15T11:15:14.418Z,2.73
2022-09-15T11:17:27.722Z,2.80
2022-09-15T11:19:46.427Z,3.50
2022-09-15T11:21:53.031Z,2.80
2022-09-15T11:24:32.150Z,3.20
2022-09-15T11:26:38.042Z,2.97
2022-09-15T11:28:43.595Z,1.90
2022-09-15T11:30:58.896Z,2.13
2022-09-15T11:33:35.166Z,2.30
2022-09-15T11:35:54.545Z,1.80
2022-09-15T11:38:00.511Z,1.77
2022-09-15T11:40:08.222Z,1.77
2022-09-15T11:42:19.108Z,1.60
2022-09-15T11:44:32.903Z,1.70
2022-09-15T11:46:41.057Z,2.13
2022-09-15T11:48:54.939Z,1.77
2022-09-15T11:51:00.070Z,2.20
2022-09-15T11:53:09.952Z,1.50
2022-09-15T11:55:18.052Z,1.80
2022-09-15T11:57:30.685Z,1.70
2022-09-15T11:59:40.286Z,1.80
2022-09-15T12:01:55.264Z,2.00
2022-09-15T12:04:01.930Z,1.70
2022-09-15T12:06:09.755Z,1.47
2022-09-15T12:08:32.454Z,1.70
2022-09-15T12:10:38.932Z,1.63
2022-09-15T12:12:43.610Z,1.80
2022-09-15T12:14:47.897Z,1.70
2022-09-15T12:16:50.125Z,2.03
2022-09-15T12:19:07.125Z,1.40
2022-09-15T12:21:09.351Z,1.80
2022-09-15T12:23:34.623Z,1.50
2022-09-15T12:25:41.659Z,1.60
2022-09-15T12:27:43.867Z,1.70
2022-09-15T12:29:53.916Z,1.90
2022-09-15T12:32:17.638Z,1.53
2022-09-15T12:34:25.945Z,1.80
2022-09-15T12:36:42.314Z,1.70
2022-09-15T12:38:48.323Z,1.70
2022-09-15T12:40:57.940Z,1.70
2022-09-15T12:43:11.520Z,1.57
2022-09-15T12:45:24.341Z,1.80
2022-09-15T12:48:11.977Z,2.13
2022-09-15T12:50:17.118Z,1.80
2022-09-15T12:52:20.896Z,1.53
2022-09-15T12:54:26.568Z,1.87
2022-09-15T12:56:31.269Z,2.00
2022-09-15T12:58:35.694Z,1.57
2022-09-15T13:00:49.953Z,1.50
2022-09-15T13:03:04.441Z,1.60
2022-09-15T13:05:11.511Z,1.63
2022-09-15T13:07:17.168Z,2.20
2022-09-15T13:09:27.165Z,2.07
2022-09-15T13:11:38.238Z,2.63
2022-09-15T13:13:40.754Z,1.93
2022-09-15T13:15:44.695Z,1.33
2022-09-15T13:17:47.426Z,1.50
2022-09-15T13:19:51.765Z,1.87
2022-09-15T13:22:11.450Z,1.30
2022-09-15T13:24:19.199Z,1.30
2022-09-15T13:26:24.097Z,1.50
2022-09-15T13:28:27.068Z,1.60
2022-09-15T13:30:57.013Z,1.40
2022-09-15T13:33:25.595Z,1.20
2022-09-15T13:35:41.819Z,1.50
2022-09-15T13:38:08.655Z,1.70
2022-09-15T13:40:27.245Z,1.57
2022-09-15T13:42:42.065Z,1.43
2022-09-15T13:45:05.937Z,1.43
2022-09-15T13:47:14.520Z,1.40
2022-09-15T13:49:35.663Z,1.80
2022-09-15T13:51:40.427Z,1.83
2022-09-15T13:53:46.021Z,1.50
2022-09-15T13:55:48.469Z,1.80
2022-09-15T14:00:22.851Z,1.17
2022-09-15T14:02:25.346Z,1.63
2022-09-15T14:04:30.561Z,1.33
2022-09-15T14:06:37.912Z,2.30
2022-09-15T14:08:41.069Z,1.80
2022-09-15T14:10:50.776Z,1.67
2022-09-15T14:12:53.507Z,1.40
2022-09-15T14:14:58.538Z,1.70
2022-09-15T14:17:00.517Z,1.40
2022-09-15T14:19:20.518Z,1.43
2022-09-15T14:21:28.640Z,1.47
2022-09-15T14:23:31.001Z,1.30
2022-09-15T14:25:33.049Z,1.60
2022-09-15T14:27:36.284Z,1.60
2022-09-15T14:29:42.800Z,2.07
2022-09-15T14:31:44.943Z,1.50
2022-09-15T14:33:47.903Z,1.80
2022-09-15T14:35:49.924Z,1.57
2022-09-15T14:37:59.657Z,1.40
2022-09-15T14:40:10.502Z,1.90
2022-09-15T14:42:22.197Z,1.93
2022-09-15T14:46:49.580Z,1.40
2022-09-15T14:48:51.509Z,1.87
2022-09-15T14:51:08.885Z,1.60
2022-09-15T14:53:16.277Z,1.50
2022-09-15T14:55:23.366Z,1.53
2022-09-15T14:57:30.842Z,1.37
2022-09-15T14:59:41.481Z,1.20
2022-09-15T15:01:52.059Z,1.50
2022-09-15T15:04:00.620Z,1.50
2022-09-15T15:06:35.376Z,2.00
2022-09-15T15:08:42.135Z,1.20
2022-09-15T15:10:44.372Z,1.33
2022-09-15T15:12:50.389Z,1.33
2022-09-15T15:14:53.981Z,1.60
2022-09-15T15:17:02.098Z,1.33
2022-09-15T15:19:04.434Z,1.30
2022-09-15T15:21:17.226Z,1.38
2022-09-15T15:23:22.674Z,1.40
2022-09-15T15:25:32.327Z,1.57
2022-09-15T15:27:34.352Z,1.77
2022-09-15T15:29:43.831Z,1.60
2022-09-15T15:31:45.894Z,1.50
2022-09-15T15:34:05.537Z,1.30
2022-09-15T15:36:08.667Z,1.37
2022-09-15T15:38:16.640Z,1.80
2022-09-15T15:40:20.978Z,1.10
2022-09-15T15:42:24.094Z,1.70
2022-09-15T15:44:28.393Z,1.37
2022-09-15T15:46:50.736Z,1.87
2022-09-15T15:48:52.730Z,1.43
2022-09-15T15:50:55.679Z,1.87
2022-09-15T15:52:58.221Z,1.27
2022-09-15T15:55:00.170Z,1.47
2022-09-15T15:57:21.492Z,1.37
2022-09-15T15:59:23.470Z,1.43
2022-09-15T16:01:25.451Z,1.60
2022-09-15T16:03:27.689Z,1.50
2022-09-15T16:05:30.124Z,1.67
2022-09-15T16:07:33.397Z,1.47
2022-09-15T16:09:35.928Z,2.10
2022-09-15T16:11:37.877Z,1.37
2022-09-15T16:13:39.976Z,1.33
2022-09-15T16:15:43.623Z,1.37
2022-09-15T16:17:46.999Z,1.33
2022-09-15T16:19:49.222Z,1.30
2022-09-15T16:21:51.246Z,1.63
2022-09-15T16:23:53.367Z,1.40
2022-09-15T16:25:59.406Z,1.20
2022-09-15T16:28:01.857Z,1.60
2022-09-15T16:30:04.188Z,1.50
2022-09-15T16:32:06.310Z,1.43
2022-09-15T16:34:17.686Z,1.43
2022-09-15T16:36:19.678Z,1.40
2022-09-15T16:38:25.385Z,1.50
2022-09-15T16:40:27.445Z,1.30
2022-09-15T16:42:29.449Z,1.90
2022-09-15T16:44:31.438Z,1.60
2022-09-15T16:46:33.462Z,1.23
2022-09-15T16:48:35.645Z,1.80
2022-09-15T16:50:40.136Z,1.23
2022-09-15T16:52:47.989Z,1.50
2022-09-15T16:54:50.007Z,1.63
2022-09-15T16:56:52.107Z,1.23
2022-09-15T16:58:59.531Z,1.10
2022-09-15T17:01:03.471Z,1.30
2022-09-15T17:03:07.125Z,1.73
2022-09-15T17:05:27.562Z,1.47
2022-09-15T17:07:29.517Z,1.63
2022-09-15T17:09:31.589Z,1.43
2022-09-15T17:11:33.796Z,1.73
2022-09-15T17:13:35.721Z,1.30
2022-09-15T17:15:39.815Z,1.30
2022-09-15T17:17:41.915Z,2.00
2022-09-15T17:19:43.851Z,1.70
2022-09-15T17:21:46.601Z,1.60
2022-09-15T17:23:49.474Z,1.63
2022-09-15T17:25:58.327Z,1.90
2022-09-15T17:28:00.912Z,1.30
2022-09-15T17:30:02.993Z,1.50
2022-09-15T17:32:05.001Z,1.30
2022-09-15T17:34:12.494Z,1.70
2022-09-15T17:36:15.043Z,1.50
2022-09-15T17:38:20.150Z,1.80
2022-09-15T17:40:22.184Z,1.33
2022-09-15T17:42:24.145Z,1.60
2022-09-15T17:44:26.114Z,1.57
2022-09-15T17:46:28.115Z,1.67
2022-09-15T17:48:30.159Z,1.60
2022-09-15T17:50:33.916Z,1.80
2022-09-15T17:52:35.936Z,1.50
2022-09-15T17:54:37.949Z,1.20
2022-09-15T17:56:40.089Z,1.30
2022-09-15T17:58:42.611Z,1.50
2022-09-15T18:00:45.314Z,1.20
2022-09-15T18:02:55.520Z,1.80
2022-09-15T18:04:58.327Z,1.93
2022-09-15T18:07:00.316Z,1.33
2022-09-15T18:09:02.260Z,1.60
2022-09-15T18:11:05.728Z,2.00
2022-09-15T18:13:07.718Z,1.43
2022-09-15T18:15:25.948Z,1.37
2022-09-15T18:17:27.972Z,1.67
2022-09-15T18:19:29.955Z,1.50
2022-09-15T18:21:31.933Z,1.90
2022-09-15T18:23:33.901Z,1.73
2022-09-15T18:25:36.882Z,1.30
2022-09-15T18:27:38.847Z,1.53
2022-09-15T18:29:40.955Z,2.13
2022-09-15T18:31:42.973Z,2.50
2022-09-15T18:33:44.921Z,2.10
2022-09-15T18:35:48.403Z,2.83
2022-09-15T18:37:55.179Z,2.37
2022-09-15T18:39:57.240Z,2.40
2022-09-15T18:41:59.241Z,1.83
2022-09-15T18:44:01.360Z,2.53
2022-09-15T18:46:03.369Z,2.77
2022-09-15T18:48:09.186Z,3.70
2022-09-15T18:50:14.970Z,3.90
2022-09-15T18:52:17.048Z,4.07
2022-09-15T18:54:19.078Z,4.10
2022-09-15T18:56:21.089Z,3.83
2022-09-15T18:58:23.737Z,3.20
2022-09-15T19:00:28.115Z,3.23
2022-09-15T19:02:30.127Z,1.60
2022-09-15T19:04:35.046Z,1.77
2022-09-15T19:06:39.245Z,1.37
2022-09-15T19:08:41.337Z,1.63
2022-09-15T19:10:44.277Z,2.20
2022-09-15T19:12:46.414Z,1.70
2022-09-15T19:14:48.505Z,1.47
2022-09-15T19:16:57.647Z,1.33
2022-09-15T19:18:59.826Z,1.40
2022-09-15T19:21:09.523Z,1.50
2022-09-15T19:23:11.477Z,1.83
2022-09-15T19:25:13.819Z,1.53
2022-09-15T19:27:15.760Z,1.10
2022-09-15T19:29:17.953Z,1.20
2022-09-15T19:31:20.030Z,1.70
2022-09-15T19:33:22.064Z,1.50
2022-09-15T19:35:24.031Z,1.37
2022-09-15T19:37:26.008Z,1.60
2022-09-15T19:39:27.936Z,1.20
2022-09-15T19:41:31.695Z,1.40
2022-09-15T19:43:40.344Z,1.13
2022-09-15T19:45:43.380Z,1.30
2022-09-15T19:47:45.426Z,1.30
2022-09-15T19:49:47.532Z,1.63
2022-09-15T19:51:55.225Z,1.50
2022-09-15T19:53:58.104Z,1.37
2022-09-15T19:56:00.253Z,1.53
2022-09-15T19:58:02.470Z,1.60
2022-09-15T20:00:05.996Z,1.43
2022-09-15T20:02:10.307Z,1.23
2022-09-15T20:04:13.172Z,1.33
2022-09-15T20:06:18.922Z,1.50
2022-09-15T20:08:21.169Z,1.70
2022-09-15T20:10:23.232Z,1.50
2022-09-15T20:12:25.959Z,1.40
2022-09-15T20:14:27.875Z,1.30
2022-09-15T20:16:30.522Z,1.60
2022-09-15T20:18:33.546Z,1.33
2022-09-15T20:20:39.618Z,1.60
2022-09-15T20:22:41.614Z,2.43
2022-09-15T20:24:43.601Z,4.70
2022-09-15T20:26:45.598Z,5.23
2022-09-15T20:28:47.696Z,2.93
2022-09-15T20:30:59.881Z,3.30
2022-09-15T20:33:01.837Z,2.87
2022-09-15T20:35:04.372Z,4.03
2022-09-15T20:37:07.144Z,2.97
2022-09-15T20:39:13.075Z,2.40
2022-09-15T20:41:17.140Z,2.43
2022-09-15T20:43:19.074Z,2.00
2022-09-15T20:45:21.043Z,1.90
2022-09-15T20:47:23.044Z,2.13
2022-09-15T20:49:24.989Z,2.00
2022-09-15T20:51:29.598Z,2.77
2022-09-15T20:53:32.528Z,3.40
2022-09-15T20:55:34.469Z,1.87
2022-09-15T20:57:36.476Z,2.50
2022-09-15T20:59:38.569Z,1.93
2022-09-15T21:01:40.649Z,1.93
2022-09-15T21:03:44.169Z,2.00
2022-09-15T21:05:46.216Z,1.43
2022-09-15T21:07:48.565Z,1.63
2022-09-15T21:09:50.577Z,1.93
2022-09-15T21:11:53.743Z,1.83
2022-09-15T21:13:56.593Z,1.57
2022-09-15T21:15:59.969Z,1.60
2022-09-15T21:18:02.132Z,1.93
2022-09-15T21:20:04.338Z,1.77
2022-09-15T21:22:06.431Z,1.60
2022-09-15T21:24:09.585Z,1.70
2022-09-15T21:26:13.613Z,1.60
2022-09-15T21:28:16.096Z,2.03
2022-09-15T21:30:18.057Z,2.10
2022-09-15T21:32:20.501Z,1.80
2022-09-15T21:34:22.680Z,1.93
2022-09-15T21:36:28.005Z,1.60
2022-09-15T21:38:30.033Z,1.80
2022-09-15T21:40:32.290Z,1.73
2022-09-15T21:42:34.560Z,2.37
2022-09-15T21:44:36.525Z,2.17
2022-09-15T21:46:38.470Z,1.70
2022-09-15T21:48:40.825Z,1.70
2022-09-15T21:50:50.456Z,1.47
2022-09-15T21:52:52.498Z,1.80
2022-09-15T21:54:54.453Z,1.80
2022-09-15T21:56:57.438Z,1.87
2022-09-15T21:58:59.611Z,1.70
2022-09-15T22:01:15.130Z,2.00
2022-09-15T22:03:17.783Z,1.50
2022-09-15T22:05:19.880Z,1.97
2022-09-15T22:07:22.040Z,1.73
2022-09-15T22:09:24.585Z,1.50
2022-09-15T22:11:26.949Z,1.60
2022-09-15T22:13:28.902Z,2.03
2022-09-15T22:15:30.925Z,1.77
2022-09-15T22:17:32.843Z,1.40
2022-09-15T22:19:34.846Z,1.80
2022-09-15T22:21:39.510Z,1.73
2022-09-15T22:23:42.583Z,1.50
2022-09-15T22:25:44.564Z,1.83
2022-09-15T22:27:46.604Z,2.37
2022-09-15T22:29:48.691Z,1.80
2022-09-15T22:31:50.712Z,1.60
2022-09-15T22:33:52.829Z,1.70
2022-09-15T22:35:55.483Z,1.67
2022-09-15T22:37:57.511Z,1.50
2022-09-15T22:40:00.066Z,1.30
2022-09-15T22:42:02.024Z,1.70
2022-09-15T22:44:05.203Z,1.57
2022-09-15T22:46:08.128Z,1.70
2022-09-15T22:48:10.383Z,1.53
2022-09-15T22:50:12.580Z,1.60
2022-09-15T22:52:14.506Z,1.60
2022-09-15T22:54:16.428Z,1.40
2022-09-15T22:56:21.520Z,1.70
2022-09-15T22:58:23.444Z,1.80
2022-09-15T23:00:25.598Z,1.40
2022-09-15T23:02:27.695Z,1.70
2022-09-15T23:04:29.755Z,1.30
2022-09-15T23:06:33.866Z,1.57
2022-09-15T23:08:36.544Z,1.30
2022-09-15T23:10:38.518Z,1.93
2022-09-15T23:12:40.685Z,1.57
2022-09-15T23:14:42.633Z,1.60
2022-09-15T23:16:44.708Z,1.40
2022-09-15T23:18:46.713Z,1.50
2022-09-15T23:20:48.704Z,1.60
2022-09-15T23:22:52.370Z,1.83
2022-09-15T23:24:54.373Z,1.30
2022-09-15T23:26:56.335Z,1.57
2022-09-15T23:28:58.332Z,1.80
2022-09-15T23:31:00.501Z,1.77
2022-09-15T23:33:02.463Z,1.70
2022-09-15T23:35:04.805Z,1.70
2022-09-15T23:37:06.772Z,1.67
2022-09-15T23:39:08.754Z,1.70
2022-09-15T23:41:11.894Z,1.67
2022-09-15T23:43:14.787Z,1.50
2022-09-15T23:45:16.831Z,1.63
2022-09-15T23:47:18.990Z,1.70
2022-09-15T23:49:21.129Z,1.30
2022-09-15T23:51:23.100Z,1.40
2022-09-15T23:53:25.593Z,1.70
2022-09-15T23:55:27.973Z,1.20
2022-09-15T23:57:29.972Z,1.53
2022-09-15T23:59:31.936Z,1.60
