createdAt,value
2019-03-24T00:00:32.574Z,63.60
2019-03-24T00:03:01.438Z,63.70
2019-03-24T00:05:29.834Z,64.00
2019-03-24T00:07:58.203Z,64.10
2019-03-24T00:10:26.808Z,64.20
2019-03-24T00:12:56.704Z,63.90
2019-03-24T00:15:26.608Z,63.60
2019-03-24T00:17:58.096Z,63.40
2019-03-24T00:20:27.447Z,63.30
2019-03-24T00:22:55.750Z,63.00
2019-03-24T00:25:24.252Z,62.90
2019-03-24T00:27:52.724Z,62.90
2019-03-24T00:30:21.089Z,63.00
2019-03-24T00:32:52.200Z,62.70
2019-03-24T00:35:20.462Z,62.60
2019-03-24T00:37:51.558Z,62.50
2019-03-24T00:40:19.759Z,62.20
2019-03-24T00:42:48.046Z,61.90
2019-03-24T00:45:16.402Z,61.80
2019-03-24T00:47:44.637Z,61.90
2019-03-24T00:50:12.972Z,61.80
2019-03-24T00:52:41.328Z,61.90
2019-03-24T00:55:10.200Z,61.60
2019-03-24T00:57:38.544Z,61.60
2019-03-24T01:00:07.599Z,61.40
2019-03-24T01:02:35.840Z,61.30
2019-03-24T01:05:04.565Z,61.30
2019-03-24T01:07:33.772Z,61.30
2019-03-24T01:10:06.062Z,61.10
2019-03-24T01:12:34.423Z,60.80
2019-03-24T01:15:02.776Z,60.40
2019-03-24T01:17:30.969Z,60.00
2019-03-24T01:19:59.221Z,59.60
2019-03-24T01:22:27.493Z,59.00
2019-03-24T01:24:56.173Z,58.80
2019-03-24T01:27:24.548Z,58.50
2019-03-24T01:29:52.970Z,58.60
2019-03-24T01:32:25.495Z,58.80
2019-03-24T01:34:55.947Z,58.50
2019-03-24T01:37:24.451Z,57.50
2019-03-24T01:39:52.582Z,57.40
2019-03-24T01:42:20.990Z,57.20
2019-03-24T01:44:49.347Z,56.90
2019-03-24T01:47:17.626Z,57.30
2019-03-24T01:49:45.934Z,58.00
2019-03-24T01:52:14.228Z,58.10
2019-03-24T01:54:42.488Z,58.40
2019-03-24T01:57:10.850Z,58.40
2019-03-24T01:59:39.420Z,58.40
2019-03-24T02:02:07.806Z,58.50
2019-03-24T02:04:36.186Z,58.50
2019-03-24T02:07:07.512Z,58.10
2019-03-24T02:09:35.957Z,58.60
2019-03-24T02:12:04.517Z,58.50
2019-03-24T02:14:32.793Z,58.80
2019-03-24T02:17:01.107Z,59.00
2019-03-24T02:19:29.330Z,59.20
2019-03-24T02:21:57.635Z,59.30
2019-03-24T02:24:26.086Z,59.50
2019-03-24T02:26:54.310Z,59.70
2019-03-24T02:29:22.454Z,60.00
2019-03-24T02:31:50.905Z,60.10
2019-03-24T02:34:19.232Z,60.30
2019-03-24T02:36:47.919Z,60.40
2019-03-24T02:39:16.054Z,60.50
2019-03-24T02:41:44.788Z,60.70
2019-03-24T02:44:13.006Z,60.60
2019-03-24T02:46:43.826Z,60.50
2019-03-24T02:49:12.356Z,60.30
2019-03-24T02:51:40.658Z,60.40
2019-03-24T02:54:12.566Z,60.30
2019-03-24T02:56:40.996Z,60.40
2019-03-24T02:59:09.473Z,60.70
2019-03-24T03:01:37.803Z,60.80
2019-03-24T03:04:07.463Z,61.00
2019-03-24T03:06:35.746Z,61.20
2019-03-24T03:09:06.269Z,61.10
2019-03-24T03:11:34.525Z,61.40
2019-03-24T03:14:02.902Z,61.40
2019-03-24T03:16:38.374Z,61.90
2019-03-24T03:19:01.415Z,61.90
2019-03-24T03:21:29.639Z,62.00
2019-03-24T03:23:57.964Z,62.20
2019-03-24T03:26:26.535Z,62.40
2019-03-24T03:28:54.715Z,62.90
2019-03-24T03:31:24.321Z,62.90
2019-03-24T03:33:52.519Z,63.40
2019-03-24T03:36:20.700Z,63.70
2019-03-24T03:38:49.069Z,64.40
2019-03-24T03:41:17.391Z,64.50
2019-03-24T03:43:45.738Z,64.50
2019-03-24T03:46:13.936Z,64.80
2019-03-24T03:48:42.144Z,65.60
2019-03-24T03:51:10.422Z,66.00
2019-03-24T03:53:38.667Z,66.00
2019-03-24T03:56:06.994Z,66.70
2019-03-24T03:58:36.455Z,68.60
2019-03-24T04:01:04.703Z,68.80
2019-03-24T04:03:32.871Z,68.60
2019-03-24T04:06:01.054Z,68.90
2019-03-24T04:08:29.682Z,68.00
2019-03-24T04:10:57.901Z,67.60
2019-03-24T04:13:26.179Z,67.60
2019-03-24T04:15:56.592Z,67.30
2019-03-24T04:18:25.003Z,67.10
2019-03-24T04:20:53.292Z,67.70
2019-03-24T04:23:21.672Z,67.90
2019-03-24T04:25:50.002Z,67.90
2019-03-24T04:28:18.369Z,68.60
2019-03-24T04:30:46.744Z,69.30
2019-03-24T04:33:14.960Z,69.30
2019-03-24T04:35:43.447Z,69.60
2019-03-24T04:38:11.774Z,69.30
2019-03-24T04:40:40.172Z,69.60
2019-03-24T04:43:08.556Z,69.80
2019-03-24T04:45:36.960Z,68.90
2019-03-24T04:48:05.351Z,69.10
2019-03-24T04:50:33.588Z,69.30
2019-03-24T04:53:01.822Z,68.60
2019-03-24T04:55:30.118Z,67.50
2019-03-24T04:57:58.457Z,67.20
2019-03-24T05:00:35.025Z,66.70
2019-03-24T05:03:03.416Z,66.20
2019-03-24T05:05:31.717Z,65.50
2019-03-24T05:08:00.319Z,65.30
2019-03-24T05:10:28.808Z,64.70
2019-03-24T05:12:57.168Z,63.80
2019-03-24T05:15:25.478Z,63.50
2019-03-24T05:17:53.780Z,63.50
2019-03-24T05:20:22.236Z,63.40
2019-03-24T05:22:50.518Z,63.10
2019-03-24T05:25:18.780Z,63.20
2019-03-24T05:27:48.369Z,62.90
2019-03-24T05:30:16.541Z,62.80
2019-03-24T05:32:44.812Z,62.80
2019-03-24T05:35:13.262Z,62.60
2019-03-24T05:37:41.448Z,62.40
2019-03-24T05:40:10.011Z,62.30
2019-03-24T05:42:40.444Z,62.50
2019-03-24T05:45:09.030Z,62.90
2019-03-24T05:47:37.664Z,63.20
2019-03-24T05:50:08.590Z,63.50
2019-03-24T05:52:36.961Z,63.80
2019-03-24T05:55:05.686Z,64.00
2019-03-24T05:57:36.349Z,64.10
2019-03-24T06:00:05.410Z,64.10
2019-03-24T06:02:33.703Z,64.00
2019-03-24T06:05:02.288Z,63.70
2019-03-24T06:07:30.622Z,63.60
2019-03-24T06:09:58.894Z,63.50
2019-03-24T06:12:27.335Z,62.70
2019-03-24T06:14:55.536Z,62.50
2019-03-24T06:17:23.995Z,62.20
2019-03-24T06:19:52.382Z,61.60
2019-03-24T06:22:22.326Z,61.30
2019-03-24T06:24:50.661Z,60.60
2019-03-24T06:27:18.949Z,57.90
2019-03-24T06:29:47.490Z,60.00
2019-03-24T06:32:15.836Z,59.70
2019-03-24T06:34:43.978Z,59.60
2019-03-24T06:37:12.376Z,59.50
2019-03-24T06:39:40.837Z,58.90
2019-03-24T06:42:09.087Z,59.30
2019-03-24T06:44:37.370Z,58.70
2019-03-24T06:47:06.682Z,58.00
2019-03-24T06:49:35.708Z,58.20
2019-03-24T06:52:04.081Z,59.20
2019-03-24T06:54:32.614Z,59.10
2019-03-24T06:57:00.938Z,58.90
2019-03-24T06:59:29.099Z,59.10
2019-03-24T07:02:00.492Z,59.00
2019-03-24T07:04:28.848Z,58.10
2019-03-24T07:06:57.068Z,58.10
2019-03-24T07:09:25.538Z,58.80
2019-03-24T07:11:53.850Z,58.90
2019-03-24T07:14:25.950Z,59.00
2019-03-24T07:16:54.348Z,58.90
2019-03-24T07:19:24.785Z,59.00
2019-03-24T07:21:54.202Z,59.40
2019-03-24T07:24:22.485Z,59.50
2019-03-24T07:26:50.871Z,59.30
2019-03-24T07:29:19.208Z,59.20
2019-03-24T07:31:47.546Z,59.10
2019-03-24T07:34:16.136Z,59.50
2019-03-24T07:36:44.523Z,59.80
2019-03-24T07:39:12.833Z,59.40
2019-03-24T07:41:41.062Z,59.30
2019-03-24T07:44:09.285Z,59.30
2019-03-24T07:46:37.502Z,58.20
2019-03-24T07:49:05.999Z,58.20
2019-03-24T07:51:34.246Z,58.40
2019-03-24T07:54:02.526Z,57.90
2019-03-24T07:56:30.975Z,58.00
2019-03-24T07:58:59.280Z,58.40
2019-03-24T08:01:27.709Z,58.10
2019-03-24T08:03:55.876Z,58.00
2019-03-24T08:06:24.070Z,56.70
2019-03-24T08:08:52.533Z,56.50
2019-03-24T08:11:20.807Z,57.00
2019-03-24T08:13:53.931Z,57.20
2019-03-24T08:16:19.577Z,57.30
2019-03-24T08:18:48.025Z,57.60
2019-03-24T08:21:16.297Z,57.20
2019-03-24T08:23:44.584Z,56.80
2019-03-24T08:26:15.439Z,56.80
2019-03-24T08:28:43.649Z,56.80
2019-03-24T08:31:12.138Z,56.30
2019-03-24T08:33:40.931Z,55.60
2019-03-24T08:36:09.402Z,55.40
2019-03-24T08:38:37.846Z,55.20
2019-03-24T08:41:06.135Z,55.00
2019-03-24T08:43:34.622Z,54.10
2019-03-24T08:46:03.088Z,53.80
2019-03-24T08:48:40.419Z,53.70
2019-03-24T08:51:01.568Z,53.90
2019-03-24T08:53:29.850Z,54.10
2019-03-24T08:55:58.163Z,53.10
2019-03-24T08:58:29.666Z,54.00
2019-03-24T09:00:57.887Z,52.80
2019-03-24T09:03:26.104Z,51.70
2019-03-24T09:05:54.527Z,51.40
2019-03-24T09:08:22.777Z,51.90
2019-03-24T09:10:51.811Z,52.80
2019-03-24T09:13:20.054Z,52.80
2019-03-24T09:15:48.224Z,52.10
2019-03-24T09:18:16.680Z,51.60
2019-03-24T09:20:44.929Z,51.10
2019-03-24T09:23:13.130Z,50.10
2019-03-24T09:25:41.341Z,50.10
2019-03-24T09:28:09.510Z,50.80
2019-03-24T09:30:38.325Z,51.30
2019-03-24T09:33:06.668Z,50.60
2019-03-24T09:35:35.156Z,50.60
2019-03-24T09:38:03.515Z,49.10
2019-03-24T09:40:32.810Z,48.00
2019-03-24T09:43:02.091Z,48.90
2019-03-24T09:45:31.184Z,49.80
2019-03-24T09:47:59.674Z,49.00
2019-03-24T09:50:27.995Z,49.20
2019-03-24T09:52:56.256Z,50.30
2019-03-24T09:55:24.470Z,51.10
2019-03-24T09:57:52.730Z,50.20
2019-03-24T10:00:20.935Z,50.10
2019-03-24T10:02:49.480Z,49.80
2019-03-24T10:05:17.786Z,48.90
2019-03-24T10:07:47.692Z,48.50
2019-03-24T10:10:16.020Z,47.40
2019-03-24T10:12:44.388Z,47.20
2019-03-24T10:15:13.997Z,47.40
2019-03-24T10:17:42.264Z,46.30
2019-03-24T10:20:11.166Z,48.00
2019-03-24T10:22:39.464Z,46.50
2019-03-24T10:25:07.915Z,46.30
2019-03-24T10:27:36.405Z,44.10
2019-03-24T10:30:11.047Z,45.20
2019-03-24T10:32:39.330Z,43.70
2019-03-24T10:35:07.774Z,44.60
2019-03-24T10:37:36.328Z,44.20
2019-03-24T10:40:06.490Z,45.50
2019-03-24T10:42:34.731Z,44.00
2019-03-24T10:45:02.945Z,44.80
2019-03-24T10:47:31.198Z,43.10
2019-03-24T10:49:59.378Z,43.00
2019-03-24T10:52:27.717Z,40.50
2019-03-24T10:54:55.956Z,40.80
2019-03-24T10:57:24.285Z,39.70
2019-03-24T10:59:53.472Z,37.30
2019-03-24T11:02:21.917Z,36.90
2019-03-24T11:04:50.234Z,37.10
2019-03-24T11:07:18.589Z,36.00
2019-03-24T11:09:47.080Z,35.90
2019-03-24T11:12:15.449Z,35.80
2019-03-24T11:14:43.800Z,36.10
2019-03-24T11:17:12.024Z,35.10
2019-03-24T11:19:40.582Z,35.70
2019-03-24T11:22:09.121Z,35.40
2019-03-24T11:24:41.456Z,34.80
2019-03-24T11:27:09.810Z,35.70
2019-03-24T11:29:38.090Z,35.60
2019-03-24T11:32:07.316Z,35.50
2019-03-24T11:34:35.844Z,35.60
2019-03-24T11:37:04.446Z,35.80
2019-03-24T11:39:32.699Z,35.70
2019-03-24T11:42:01.030Z,36.80
2019-03-24T11:44:34.713Z,35.70
2019-03-24T11:47:01.184Z,34.90
2019-03-24T11:49:29.546Z,35.40
2019-03-24T11:51:57.788Z,34.90
2019-03-24T11:54:26.310Z,35.30
2019-03-24T11:56:54.733Z,35.20
2019-03-24T11:59:23.211Z,34.80
2019-03-24T12:01:53.682Z,35.20
2019-03-24T12:04:21.801Z,35.70
2019-03-24T12:06:50.208Z,34.60
2019-03-24T12:09:18.618Z,34.40
2019-03-24T12:11:47.025Z,35.20
2019-03-24T12:14:15.192Z,34.70
2019-03-24T12:16:43.684Z,34.10
2019-03-24T12:19:12.066Z,33.50
2019-03-24T12:21:41.009Z,34.10
2019-03-24T12:24:10.221Z,33.50
2019-03-24T12:26:38.806Z,33.50
2019-03-24T12:29:07.300Z,34.00
2019-03-24T12:31:35.651Z,33.80
2019-03-24T12:34:04.721Z,33.70
2019-03-24T12:36:34.943Z,34.00
2019-03-24T12:39:04.452Z,33.80
2019-03-24T12:41:32.647Z,33.00
2019-03-24T12:44:00.935Z,31.80
2019-03-24T12:46:29.220Z,28.20
2019-03-24T12:48:57.620Z,27.30
2019-03-24T12:51:26.364Z,27.80
2019-03-24T12:53:54.736Z,29.20
2019-03-24T12:56:23.044Z,28.40
2019-03-24T12:58:51.429Z,27.90
2019-03-24T13:01:19.849Z,28.70
2019-03-24T13:03:48.056Z,29.10
2019-03-24T13:06:18.626Z,29.50
2019-03-24T13:08:49.275Z,30.10
2019-03-24T13:11:17.790Z,30.00
2019-03-24T13:13:46.079Z,29.20
2019-03-24T13:16:14.446Z,29.20
2019-03-24T13:18:42.700Z,29.40
2019-03-24T13:21:11.012Z,29.70
2019-03-24T13:23:39.542Z,29.20
2019-03-24T13:26:08.025Z,28.60
2019-03-24T13:28:37.970Z,28.60
2019-03-24T13:31:06.134Z,28.90
2019-03-24T13:33:34.331Z,28.40
2019-03-24T13:36:10.669Z,27.90
2019-03-24T13:38:39.109Z,28.10
2019-03-24T13:41:07.552Z,29.10
2019-03-24T13:43:35.978Z,29.40
2019-03-24T13:46:04.432Z,28.70
2019-03-24T13:48:32.738Z,29.30
2019-03-24T13:51:01.039Z,29.20
2019-03-24T13:53:29.453Z,28.90
2019-03-24T13:55:57.763Z,28.80
2019-03-24T13:58:26.020Z,29.40
2019-03-24T14:00:54.319Z,28.50
2019-03-24T14:03:22.675Z,28.20
2019-03-24T14:05:52.309Z,27.40
2019-03-24T14:08:20.675Z,27.60
2019-03-24T14:10:48.941Z,27.90
2019-03-24T14:13:17.331Z,27.10
2019-03-24T14:15:45.705Z,27.60
2019-03-24T14:18:14.258Z,27.20
2019-03-24T14:20:43.902Z,26.20
2019-03-24T14:23:14.840Z,29.00
2019-03-24T14:25:45.433Z,30.40
2019-03-24T14:28:13.824Z,31.50
2019-03-24T14:30:44.565Z,31.60
2019-03-24T14:33:13.107Z,31.80
2019-03-24T14:35:41.592Z,31.00
2019-03-24T14:38:12.722Z,31.40
2019-03-24T14:40:40.974Z,31.20
2019-03-24T14:43:09.253Z,31.60
2019-03-24T14:45:37.620Z,31.40
2019-03-24T14:48:05.897Z,30.40
2019-03-24T14:50:34.181Z,30.00
2019-03-24T14:53:02.530Z,29.80
2019-03-24T14:55:32.778Z,30.80
2019-03-24T14:58:01.247Z,31.50
2019-03-24T15:00:39.238Z,32.80
2019-03-24T15:03:07.505Z,32.30
2019-03-24T15:05:35.861Z,32.00
2019-03-24T15:08:05.374Z,32.00
2019-03-24T15:10:33.675Z,32.10
2019-03-24T15:13:01.976Z,31.70
2019-03-24T15:15:30.229Z,31.30
2019-03-24T15:17:58.606Z,32.30
2019-03-24T15:20:26.795Z,32.40
2019-03-24T15:22:55.081Z,32.40
2019-03-24T15:25:23.384Z,31.00
2019-03-24T15:27:51.744Z,31.40
2019-03-24T15:30:20.263Z,32.30
2019-03-24T15:32:48.561Z,31.60
2019-03-24T15:35:16.975Z,31.10
2019-03-24T15:37:45.434Z,32.30
2019-03-24T15:40:13.936Z,30.20
2019-03-24T15:42:42.279Z,29.40
2019-03-24T15:45:11.855Z,29.60
2019-03-24T15:47:40.186Z,30.00
2019-03-24T15:50:09.141Z,30.60
2019-03-24T15:52:37.508Z,30.90
2019-03-24T15:55:06.188Z,31.00
2019-03-24T15:57:36.532Z,31.20
2019-03-24T16:00:07.179Z,30.00
2019-03-24T16:02:35.474Z,30.90
2019-03-24T16:05:03.888Z,31.30
2019-03-24T16:07:32.165Z,32.20
2019-03-24T16:10:00.552Z,33.50
2019-03-24T16:12:28.789Z,33.20
2019-03-24T16:14:57.294Z,33.90
2019-03-24T16:17:25.811Z,34.70
2019-03-24T16:19:54.594Z,35.00
2019-03-24T16:22:22.889Z,35.00
2019-03-24T16:24:51.189Z,35.10
2019-03-24T16:27:19.524Z,34.60
2019-03-24T16:29:47.781Z,35.10
2019-03-24T16:32:16.075Z,35.90
2019-03-24T16:34:44.366Z,35.60
2019-03-24T16:37:12.640Z,36.70
2019-03-24T16:39:41.285Z,36.80
2019-03-24T16:42:09.595Z,36.90
2019-03-24T16:44:37.789Z,37.20
2019-03-24T16:47:06.129Z,37.10
2019-03-24T16:49:35.102Z,37.10
2019-03-24T16:52:03.529Z,37.70
2019-03-24T16:54:32.378Z,37.50
2019-03-24T16:57:00.710Z,37.80
2019-03-24T16:59:29.142Z,37.00
2019-03-24T17:01:57.564Z,36.90
2019-03-24T17:04:26.108Z,37.60
2019-03-24T17:06:54.600Z,37.90
2019-03-24T17:09:22.850Z,37.40
2019-03-24T17:11:53.410Z,38.30
2019-03-24T17:14:21.751Z,37.40
2019-03-24T17:16:49.976Z,37.00
2019-03-24T17:19:18.521Z,36.80
2019-03-24T17:21:50.185Z,37.40
2019-03-24T17:24:17.140Z,37.80
2019-03-24T17:26:45.590Z,38.90
2019-03-24T17:29:13.826Z,39.00
2019-03-24T17:31:42.257Z,37.90
2019-03-24T17:34:10.621Z,38.00
2019-03-24T17:36:39.052Z,37.40
2019-03-24T17:39:08.160Z,39.00
2019-03-24T17:41:36.399Z,39.10
2019-03-24T17:44:04.747Z,39.30
2019-03-24T17:46:33.064Z,41.00
2019-03-24T17:49:01.408Z,41.50
2019-03-24T17:51:29.795Z,42.20
2019-03-24T17:53:58.167Z,40.40
2019-03-24T17:56:29.233Z,40.10
2019-03-24T17:59:00.096Z,40.20
2019-03-24T18:01:28.447Z,40.10
2019-03-24T18:03:56.757Z,41.70
2019-03-24T18:06:25.268Z,41.20
2019-03-24T18:08:53.534Z,42.80
2019-03-24T18:11:21.761Z,42.60
2019-03-24T18:13:50.048Z,42.90
2019-03-24T18:16:18.355Z,43.40
2019-03-24T18:18:46.758Z,42.40
2019-03-24T18:21:16.624Z,43.30
2019-03-24T18:23:44.994Z,43.30
2019-03-24T18:26:13.201Z,44.10
2019-03-24T18:28:41.425Z,44.70
2019-03-24T18:31:09.729Z,44.50
2019-03-24T18:33:38.528Z,44.60
2019-03-24T18:36:06.829Z,45.20
2019-03-24T18:38:35.060Z,45.50
2019-03-24T18:41:03.427Z,44.80
2019-03-24T18:43:31.994Z,45.30
2019-03-24T18:46:00.312Z,46.40
2019-03-24T18:48:28.529Z,46.50
2019-03-24T18:50:56.845Z,47.20
2019-03-24T18:53:25.255Z,46.70
2019-03-24T18:55:53.623Z,46.80
2019-03-24T18:58:21.901Z,46.20
2019-03-24T19:00:55.401Z,46.20
2019-03-24T19:03:23.632Z,47.30
2019-03-24T19:05:52.010Z,48.00
2019-03-24T19:08:21.764Z,48.50
2019-03-24T19:10:50.069Z,48.40
2019-03-24T19:13:18.348Z,48.30
2019-03-24T19:15:46.776Z,48.50
2019-03-24T19:18:16.322Z,48.40
2019-03-24T19:20:44.766Z,49.10
2019-03-24T19:23:13.091Z,48.40
2019-03-24T19:25:41.407Z,48.70
2019-03-24T19:28:09.848Z,49.20
2019-03-24T19:30:39.291Z,50.30
2019-03-24T19:33:07.782Z,50.80
2019-03-24T19:35:36.242Z,51.10
2019-03-24T19:38:06.980Z,50.50
2019-03-24T19:40:36.618Z,51.40
2019-03-24T19:43:05.060Z,50.60
2019-03-24T19:45:33.428Z,52.10
2019-03-24T19:48:01.931Z,52.30
2019-03-24T19:50:30.374Z,51.50
2019-03-24T19:52:58.662Z,51.10
2019-03-24T19:55:27.066Z,51.40
2019-03-24T19:57:55.701Z,51.50
2019-03-24T20:00:24.049Z,51.80
2019-03-24T20:02:52.402Z,52.70
2019-03-24T20:05:20.797Z,53.20
2019-03-24T20:07:49.259Z,52.80
2019-03-24T20:10:17.665Z,52.90
2019-03-24T20:12:46.129Z,53.40
2019-03-24T20:15:14.668Z,53.80
2019-03-24T20:17:42.907Z,53.10
2019-03-24T20:20:11.391Z,53.20
2019-03-24T20:22:39.846Z,53.10
2019-03-24T20:25:08.341Z,53.10
2019-03-24T20:27:36.642Z,53.10
2019-03-24T20:30:06.724Z,52.60
2019-03-24T20:32:36.150Z,53.20
2019-03-24T20:35:05.363Z,53.90
2019-03-24T20:37:33.862Z,53.60
2019-03-24T20:40:02.166Z,54.10
2019-03-24T20:42:30.682Z,53.80
2019-03-24T20:44:59.129Z,53.50
2019-03-24T20:47:27.449Z,53.50
2019-03-24T20:49:55.800Z,53.40
2019-03-24T20:52:26.459Z,53.60
2019-03-24T20:54:54.721Z,54.60
2019-03-24T20:57:23.049Z,54.30
2019-03-24T20:59:52.190Z,54.50
2019-03-24T21:02:20.717Z,54.20
2019-03-24T21:04:49.013Z,54.20
2019-03-24T21:07:17.269Z,55.30
2019-03-24T21:09:46.554Z,55.60
2019-03-24T21:12:14.926Z,55.40
2019-03-24T21:14:43.199Z,55.70
2019-03-24T21:17:11.650Z,55.70
2019-03-24T21:19:39.816Z,56.10
2019-03-24T21:22:08.121Z,56.60
2019-03-24T21:24:36.412Z,56.70
2019-03-24T21:27:07.058Z,57.00
2019-03-24T21:29:34.917Z,56.70
2019-03-24T21:32:03.418Z,56.90
2019-03-24T21:34:31.776Z,57.20
2019-03-24T21:37:01.033Z,57.30
2019-03-24T21:39:29.656Z,57.50
2019-03-24T21:41:57.937Z,57.60
2019-03-24T21:44:26.267Z,57.40
2019-03-24T21:46:54.603Z,57.40
2019-03-24T21:49:22.782Z,56.80
2019-03-24T21:51:51.194Z,57.20
2019-03-24T21:54:19.542Z,57.80
2019-03-24T21:56:47.885Z,57.70
2019-03-24T21:59:17.400Z,57.60
2019-03-24T22:01:45.727Z,57.60
2019-03-24T22:04:13.966Z,57.50
2019-03-24T22:06:42.973Z,57.60
2019-03-24T22:09:15.062Z,57.70
2019-03-24T22:11:44.400Z,57.70
2019-03-24T22:14:15.607Z,58.10
2019-03-24T22:16:43.969Z,58.20
2019-03-24T22:19:12.214Z,58.60
2019-03-24T22:21:40.494Z,58.50
2019-03-24T22:24:14.969Z,58.60
2019-03-24T22:26:39.690Z,58.30
2019-03-24T22:29:07.843Z,58.50
2019-03-24T22:31:36.306Z,58.60
2019-03-24T22:34:04.738Z,58.90
2019-03-24T22:36:33.116Z,59.10
2019-03-24T22:39:01.434Z,59.40
2019-03-24T22:41:30.032Z,59.30
2019-03-24T22:43:58.311Z,59.40
2019-03-24T22:46:26.595Z,59.50
2019-03-24T22:48:54.875Z,59.90
2019-03-24T22:51:23.055Z,60.20
2019-03-24T22:53:51.248Z,60.20
2019-03-24T22:56:19.458Z,60.20
2019-03-24T22:58:47.733Z,60.20
2019-03-24T23:01:17.568Z,60.30
2019-03-24T23:03:45.789Z,60.50
2019-03-24T23:06:14.094Z,60.50
2019-03-24T23:08:46.052Z,60.70
2019-03-24T23:11:14.214Z,60.80
2019-03-24T23:13:43.902Z,60.80
2019-03-24T23:16:12.132Z,60.80
2019-03-24T23:18:40.382Z,60.70
2019-03-24T23:21:08.632Z,60.60
2019-03-24T23:23:49.480Z,60.60
2019-03-24T23:26:15.218Z,60.70
2019-03-24T23:28:43.341Z,60.80
2019-03-24T23:31:11.583Z,61.00
2019-03-24T23:33:39.810Z,61.00
2019-03-24T23:36:08.243Z,60.90
2019-03-24T23:38:36.622Z,61.10
2019-03-24T23:41:04.740Z,61.20
2019-03-24T23:43:34.558Z,61.20
2019-03-24T23:46:02.887Z,61.30
2019-03-24T23:48:31.377Z,61.40
2019-03-24T23:50:59.793Z,61.50
2019-03-24T23:53:28.021Z,61.60
2019-03-24T23:55:56.403Z,61.70
2019-03-24T23:58:24.665Z,61.70
