createdAt,value
2017-05-23T00:00:19.853Z,16.60
2017-05-23T00:02:48.668Z,16.60
2017-05-23T00:05:17.541Z,16.60
2017-05-23T00:07:46.482Z,16.50
2017-05-23T00:10:15.314Z,16.40
2017-05-23T00:12:44.138Z,16.40
2017-05-23T00:15:12.970Z,16.40
2017-05-23T00:17:41.770Z,16.40
2017-05-23T00:20:10.578Z,16.40
2017-05-23T00:22:39.513Z,16.40
2017-05-23T00:25:08.394Z,16.40
2017-05-23T00:27:37.292Z,16.40
2017-05-23T00:30:06.137Z,16.30
2017-05-23T00:32:34.936Z,16.30
2017-05-23T00:35:03.769Z,16.50
2017-05-23T00:37:32.582Z,16.50
2017-05-23T00:40:01.390Z,16.50
2017-05-23T00:42:30.230Z,16.40
2017-05-23T00:44:59.046Z,16.40
2017-05-23T00:47:27.849Z,16.50
2017-05-23T00:49:56.696Z,16.40
2017-05-23T00:52:25.501Z,16.50
2017-05-23T00:54:54.332Z,16.50
2017-05-23T00:57:23.134Z,16.50
2017-05-23T00:59:51.937Z,16.60
2017-05-23T01:02:20.766Z,16.60
2017-05-23T01:04:49.586Z,16.60
2017-05-23T01:07:18.409Z,16.60
2017-05-23T01:09:47.222Z,16.70
2017-05-23T01:12:16.092Z,16.80
2017-05-23T01:14:44.882Z,16.80
2017-05-23T01:17:13.692Z,16.80
2017-05-23T01:19:42.534Z,16.80
2017-05-23T01:22:11.333Z,16.80
2017-05-23T01:24:40.137Z,16.80
2017-05-23T01:27:09.073Z,16.90
2017-05-23T01:29:37.879Z,16.90
2017-05-23T01:32:06.681Z,16.90
2017-05-23T01:34:35.501Z,16.90
2017-05-23T01:37:04.365Z,16.80
2017-05-23T01:39:33.171Z,16.70
2017-05-23T01:42:01.978Z,16.50
2017-05-23T01:44:30.813Z,16.50
2017-05-23T01:46:59.631Z,16.40
2017-05-23T01:49:28.436Z,16.30
2017-05-23T01:51:57.303Z,17.50
2017-05-23T01:54:26.121Z,16.10
2017-05-23T01:56:54.933Z,16.30
2017-05-23T01:59:23.762Z,16.40
2017-05-23T02:01:52.582Z,16.50
2017-05-23T02:04:21.386Z,16.50
2017-05-23T02:06:50.215Z,16.50
2017-05-23T02:09:19.056Z,16.50
2017-05-23T02:11:47.862Z,16.50
2017-05-23T02:14:16.675Z,16.50
2017-05-23T02:16:45.506Z,16.50
2017-05-23T02:19:14.314Z,16.30
2017-05-23T02:21:43.159Z,16.20
2017-05-23T02:24:11.964Z,16.30
2017-05-23T02:26:40.771Z,16.20
2017-05-23T02:29:09.597Z,16.10
2017-05-23T02:31:38.406Z,16.10
2017-05-23T02:34:07.240Z,16.10
2017-05-23T02:36:36.049Z,16.00
2017-05-23T02:39:04.873Z,15.90
2017-05-23T02:41:33.722Z,15.90
2017-05-23T02:44:02.539Z,15.70
2017-05-23T02:46:31.359Z,15.70
2017-05-23T02:49:00.230Z,15.60
2017-05-23T02:51:29.031Z,15.70
2017-05-23T02:53:57.842Z,15.80
2017-05-23T02:56:26.690Z,15.80
2017-05-23T02:58:55.522Z,15.70
2017-05-23T03:01:24.342Z,15.60
2017-05-23T03:03:53.179Z,15.60
2017-05-23T03:06:22.010Z,15.60
2017-05-23T03:08:50.839Z,15.70
2017-05-23T03:11:19.714Z,15.70
2017-05-23T03:13:48.510Z,15.60
2017-05-23T03:16:17.331Z,15.50
2017-05-23T03:18:46.189Z,15.40
2017-05-23T03:21:15.004Z,15.30
2017-05-23T03:23:43.837Z,15.30
2017-05-23T03:26:12.687Z,15.30
2017-05-23T03:28:41.495Z,15.30
2017-05-23T03:31:10.318Z,15.40
2017-05-23T03:33:39.176Z,15.30
2017-05-23T03:36:08.023Z,15.50
2017-05-23T03:38:36.842Z,15.60
2017-05-23T03:41:05.670Z,15.70
2017-05-23T03:43:34.509Z,15.80
2017-05-23T03:46:03.319Z,15.80
2017-05-23T03:48:32.148Z,15.90
2017-05-23T03:51:00.954Z,16.00
2017-05-23T03:53:29.811Z,15.90
2017-05-23T03:55:58.618Z,15.90
2017-05-23T03:58:27.430Z,15.90
2017-05-23T04:00:56.267Z,16.10
2017-05-23T04:03:25.171Z,16.10
2017-05-23T04:05:53.982Z,16.00
2017-05-23T04:08:22.792Z,16.10
2017-05-23T04:10:51.694Z,16.10
2017-05-23T04:13:20.716Z,16.20
2017-05-23T04:15:49.681Z,16.20
2017-05-23T04:18:18.601Z,16.20
2017-05-23T04:20:47.560Z,16.10
2017-05-23T04:23:16.603Z,16.20
2017-05-23T04:25:45.672Z,16.30
2017-05-23T04:28:14.662Z,16.30
2017-05-23T04:30:43.623Z,16.30
2017-05-23T04:33:12.566Z,16.10
2017-05-23T04:35:41.571Z,16.00
2017-05-23T04:38:10.546Z,15.80
2017-05-23T04:40:39.517Z,16.00
2017-05-23T04:43:08.552Z,16.00
2017-05-23T04:45:37.564Z,16.00
2017-05-23T04:48:06.532Z,15.90
2017-05-23T04:50:35.570Z,15.80
2017-05-23T04:53:04.564Z,15.70
2017-05-23T04:55:35.254Z,15.90
2017-05-23T04:58:04.448Z,16.00
2017-05-23T05:00:33.505Z,16.10
2017-05-23T05:03:02.690Z,16.40
2017-05-23T05:05:31.622Z,16.60
2017-05-23T05:08:08.116Z,16.80
2017-05-23T05:10:38.173Z,16.90
2017-05-23T05:13:07.425Z,17.00
2017-05-23T05:15:36.396Z,17.00
2017-05-23T05:18:05.531Z,16.80
2017-05-23T05:20:34.676Z,17.00
2017-05-23T05:25:38.840Z,17.10
2017-05-23T05:28:07.703Z,17.20
2017-05-23T05:30:36.543Z,17.30
2017-05-23T05:33:05.379Z,17.30
2017-05-23T05:35:34.224Z,17.40
2017-05-23T05:38:03.018Z,17.30
2017-05-23T05:40:31.848Z,17.40
2017-05-23T05:43:00.675Z,17.40
2017-05-23T05:45:29.546Z,17.50
2017-05-23T05:47:58.354Z,17.60
2017-05-23T05:50:27.182Z,17.50
2017-05-23T05:52:55.990Z,17.70
2017-05-23T05:55:24.820Z,17.60
2017-05-23T05:57:53.656Z,17.70
2017-05-23T06:00:22.515Z,17.70
2017-05-23T06:02:51.319Z,17.80
2017-05-23T06:05:20.126Z,18.00
2017-05-23T06:07:48.965Z,18.10
2017-05-23T06:10:17.946Z,18.20
2017-05-23T06:12:52.467Z,18.40
2017-05-23T06:15:21.327Z,18.50
2017-05-23T06:17:50.242Z,18.60
2017-05-23T06:20:19.131Z,18.60
2017-05-23T06:22:47.989Z,18.80
2017-05-23T06:25:16.831Z,18.90
2017-05-23T06:27:45.723Z,19.00
2017-05-23T06:30:14.575Z,19.10
2017-05-23T06:32:43.428Z,19.10
2017-05-23T06:35:12.372Z,19.20
2017-05-23T06:37:41.275Z,19.30
2017-05-23T06:40:10.124Z,19.50
2017-05-23T06:42:38.943Z,19.60
2017-05-23T06:45:07.806Z,19.70
2017-05-23T06:47:36.632Z,19.70
2017-05-23T06:50:05.500Z,19.80
2017-05-23T06:52:34.324Z,19.90
2017-05-23T06:55:03.146Z,20.00
2017-05-23T06:57:33.063Z,20.20
2017-05-23T07:00:01.887Z,20.40
2017-05-23T07:02:30.712Z,20.40
2017-05-23T07:04:59.566Z,20.50
2017-05-23T07:07:28.375Z,20.60
2017-05-23T07:09:57.250Z,20.60
2017-05-23T07:12:26.074Z,20.60
2017-05-23T07:14:54.891Z,20.70
2017-05-23T07:17:23.728Z,20.80
2017-05-23T07:19:52.547Z,20.90
2017-05-23T07:22:21.398Z,20.90
2017-05-23T07:24:50.222Z,20.90
2017-05-23T07:27:19.046Z,21.10
2017-05-23T07:29:47.898Z,21.30
2017-05-23T07:32:16.729Z,21.40
2017-05-23T07:34:45.566Z,21.50
2017-05-23T07:37:14.421Z,21.70
2017-05-23T07:39:43.247Z,21.80
2017-05-23T07:42:12.184Z,22.10
2017-05-23T07:44:41.036Z,22.10
2017-05-23T07:47:09.848Z,22.20
2017-05-23T07:49:38.693Z,22.10
2017-05-23T07:52:07.523Z,22.10
2017-05-23T07:54:36.462Z,22.30
2017-05-23T07:57:05.306Z,22.60
2017-05-23T07:59:34.114Z,22.80
2017-05-23T08:02:03.025Z,22.90
2017-05-23T08:04:32.105Z,22.90
2017-05-23T08:07:00.939Z,23.10
2017-05-23T08:09:29.840Z,23.40
2017-05-23T08:11:58.692Z,23.80
2017-05-23T08:14:27.523Z,24.00
2017-05-23T08:16:56.331Z,24.10
2017-05-23T08:19:25.202Z,24.00
2017-05-23T08:21:54.023Z,23.80
2017-05-23T08:24:22.838Z,23.90
2017-05-23T08:26:51.682Z,24.30
2017-05-23T08:29:20.526Z,24.70
2017-05-23T08:31:49.377Z,25.10
2017-05-23T08:34:17.486Z,25.10
2017-05-23T08:36:46.327Z,25.10
2017-05-23T08:39:15.155Z,25.30
2017-05-23T08:41:44.043Z,25.30
2017-05-23T08:44:12.879Z,25.60
2017-05-23T08:46:41.715Z,25.50
2017-05-23T08:49:10.628Z,25.50
2017-05-23T08:51:39.471Z,25.70
2017-05-23T08:54:07.527Z,25.70
2017-05-23T08:56:36.362Z,26.10
2017-05-23T08:59:05.174Z,26.10
2017-05-23T09:01:34.006Z,25.90
2017-05-23T09:04:02.851Z,25.90
2017-05-23T09:06:31.670Z,25.50
2017-05-23T09:09:00.486Z,25.40
2017-05-23T09:11:29.314Z,25.10
2017-05-23T09:13:58.132Z,25.30
2017-05-23T09:16:26.986Z,25.70
2017-05-23T09:18:55.810Z,26.20
2017-05-23T09:21:24.886Z,26.40
2017-05-23T09:23:53.719Z,27.00
2017-05-23T09:26:38.258Z,27.20
2017-05-23T09:29:07.103Z,27.50
2017-05-23T09:31:35.954Z,27.20
2017-05-23T09:34:04.921Z,27.10
2017-05-23T09:36:33.811Z,27.30
2017-05-23T09:39:02.662Z,27.10
2017-05-23T09:41:31.502Z,27.10
2017-05-23T09:44:00.340Z,27.10
2017-05-23T09:46:29.212Z,27.30
2017-05-23T09:48:58.094Z,27.50
2017-05-23T09:51:26.997Z,27.60
2017-05-23T09:53:55.831Z,27.80
2017-05-23T09:56:24.670Z,27.80
2017-05-23T09:58:53.475Z,27.50
2017-05-23T10:01:22.322Z,27.40
2017-05-23T10:03:51.155Z,27.70
2017-05-23T10:06:19.987Z,28.00
2017-05-23T10:08:48.841Z,27.50
2017-05-23T10:11:17.679Z,27.20
2017-05-23T10:13:46.499Z,27.40
2017-05-23T10:16:15.387Z,27.40
2017-05-23T10:18:44.208Z,27.60
2017-05-23T10:21:13.111Z,27.90
2017-05-23T10:23:41.954Z,28.20
2017-05-23T10:26:10.771Z,28.90
2017-05-23T10:28:39.619Z,28.90
2017-05-23T10:31:08.427Z,29.20
2017-05-23T10:33:37.242Z,29.60
2017-05-23T10:36:06.066Z,29.30
2017-05-23T10:38:34.894Z,29.10
2017-05-23T10:41:03.747Z,29.20
2017-05-23T10:43:32.564Z,29.10
2017-05-23T10:46:01.366Z,29.00
2017-05-23T10:48:30.204Z,29.10
2017-05-23T10:50:59.742Z,28.70
2017-05-23T10:53:28.586Z,28.70
2017-05-23T10:55:57.431Z,28.90
2017-05-23T10:58:26.243Z,29.50
2017-05-23T11:00:55.070Z,30.20
2017-05-23T11:03:24.033Z,30.40
2017-05-23T11:05:52.839Z,30.40
2017-05-23T11:08:21.646Z,30.30
2017-05-23T11:10:50.498Z,30.30
2017-05-23T11:13:19.327Z,30.60
2017-05-23T11:15:48.151Z,30.60
2017-05-23T11:18:16.958Z,30.40
2017-05-23T11:20:45.782Z,30.40
2017-05-23T11:23:14.643Z,30.70
2017-05-23T11:25:43.475Z,30.30
2017-05-23T11:28:12.345Z,30.50
2017-05-23T11:30:41.126Z,30.80
2017-05-23T11:33:10.040Z,31.30
2017-05-23T11:35:38.822Z,31.50
2017-05-23T11:38:07.643Z,31.40
2017-05-23T11:40:36.556Z,31.20
2017-05-23T11:43:05.426Z,31.00
2017-05-23T11:45:34.308Z,31.10
2017-05-23T11:48:03.099Z,31.50
2017-05-23T11:50:31.910Z,31.60
2017-05-23T11:53:00.785Z,31.50
2017-05-23T11:55:29.595Z,32.00
2017-05-23T11:57:58.406Z,31.80
2017-05-23T12:00:27.246Z,31.60
2017-05-23T12:02:56.117Z,31.30
2017-05-23T12:05:24.940Z,31.10
2017-05-23T12:07:53.777Z,31.40
2017-05-23T12:10:22.610Z,31.60
2017-05-23T12:12:51.427Z,31.70
2017-05-23T12:15:20.339Z,31.40
2017-05-23T12:17:49.170Z,31.60
2017-05-23T12:20:17.975Z,31.40
2017-05-23T12:22:46.880Z,31.60
2017-05-23T12:25:15.682Z,32.10
2017-05-23T12:27:44.536Z,32.00
2017-05-23T12:30:13.373Z,31.50
2017-05-23T12:32:42.175Z,31.50
2017-05-23T12:35:11.021Z,31.00
2017-05-23T12:37:39.910Z,30.80
2017-05-23T12:40:08.721Z,31.10
2017-05-23T12:42:37.559Z,31.20
2017-05-23T12:45:06.386Z,31.50
2017-05-23T12:47:35.231Z,31.40
2017-05-23T12:50:04.071Z,31.40
2017-05-23T12:52:32.868Z,31.60
2017-05-23T12:55:01.725Z,32.20
2017-05-23T12:57:30.523Z,31.90
2017-05-23T12:59:59.356Z,31.20
2017-05-23T13:02:28.179Z,30.20
2017-05-23T13:04:56.990Z,30.60
2017-05-23T13:07:25.864Z,30.70
2017-05-23T13:09:54.663Z,31.40
2017-05-23T13:12:23.479Z,31.60
2017-05-23T13:14:52.309Z,31.60
2017-05-23T13:17:21.114Z,31.60
2017-05-23T13:19:50.010Z,31.60
2017-05-23T13:22:18.853Z,32.10
2017-05-23T13:24:47.681Z,32.80
2017-05-23T13:27:16.791Z,32.80
2017-05-23T13:29:45.626Z,32.40
2017-05-23T13:32:14.426Z,32.60
2017-05-23T13:34:43.299Z,32.60
2017-05-23T13:37:12.108Z,33.00
2017-05-23T13:39:40.936Z,33.90
2017-05-23T13:42:09.779Z,33.60
2017-05-23T13:44:38.613Z,33.70
2017-05-23T13:47:07.423Z,33.30
2017-05-23T13:49:36.268Z,33.20
2017-05-23T13:52:05.089Z,33.00
2017-05-23T13:54:34.343Z,32.40
2017-05-23T13:57:03.177Z,32.20
2017-05-23T13:59:31.990Z,32.50
2017-05-23T14:02:00.831Z,32.80
2017-05-23T14:04:29.665Z,33.10
2017-05-23T14:06:58.506Z,32.70
2017-05-23T14:09:27.341Z,32.30
2017-05-23T14:11:56.236Z,31.20
2017-05-23T14:14:25.057Z,30.40
2017-05-23T14:16:53.875Z,30.60
2017-05-23T14:19:22.711Z,30.40
2017-05-23T14:21:51.527Z,29.90
2017-05-23T14:24:20.334Z,29.90
2017-05-23T14:26:49.252Z,30.10
2017-05-23T14:29:18.780Z,30.50
2017-05-23T14:31:47.662Z,31.50
2017-05-23T14:34:16.474Z,32.20
2017-05-23T14:36:45.299Z,32.20
2017-05-23T14:39:14.135Z,32.10
2017-05-23T14:41:42.950Z,32.20
2017-05-23T14:44:11.811Z,32.30
2017-05-23T14:46:40.627Z,31.70
2017-05-23T14:49:09.442Z,31.20
2017-05-23T14:51:38.334Z,30.70
2017-05-23T14:54:07.167Z,30.90
2017-05-23T14:56:35.982Z,30.80
2017-05-23T14:59:04.817Z,30.70
2017-05-23T15:01:33.639Z,30.70
2017-05-23T15:04:02.455Z,30.60
2017-05-23T15:06:31.275Z,31.10
2017-05-23T15:09:00.123Z,31.30
2017-05-23T15:11:28.935Z,30.90
2017-05-23T15:13:57.817Z,30.90
2017-05-23T15:16:26.647Z,31.00
2017-05-23T15:18:55.526Z,30.80
2017-05-23T15:21:24.324Z,30.40
2017-05-23T15:23:53.223Z,29.90
2017-05-23T15:26:22.052Z,29.80
2017-05-23T15:28:50.876Z,29.60
2017-05-23T15:31:19.714Z,29.80
2017-05-23T15:33:48.575Z,29.60
2017-05-23T15:36:17.406Z,29.50
2017-05-23T15:38:46.219Z,29.70
2017-05-23T15:41:15.023Z,29.40
2017-05-23T15:43:43.958Z,29.20
2017-05-23T15:46:12.767Z,28.80
2017-05-23T15:48:41.617Z,28.60
2017-05-23T15:51:10.491Z,28.40
2017-05-23T15:53:39.333Z,28.00
2017-05-23T15:56:08.203Z,27.80
2017-05-23T15:58:37.319Z,27.70
2017-05-23T16:01:06.161Z,27.50
2017-05-23T16:03:34.975Z,27.50
2017-05-23T16:06:03.810Z,27.30
2017-05-23T16:08:32.627Z,27.40
2017-05-23T16:11:01.432Z,27.50
2017-05-23T16:13:30.287Z,27.30
2017-05-23T16:15:59.129Z,27.10
2017-05-23T16:18:27.950Z,27.00
2017-05-23T16:20:56.778Z,26.80
2017-05-23T16:23:25.587Z,26.60
2017-05-23T16:25:54.398Z,26.30
2017-05-23T16:28:23.232Z,26.10
2017-05-23T16:30:52.049Z,26.30
2017-05-23T16:33:20.878Z,26.40
2017-05-23T16:35:49.760Z,26.50
2017-05-23T16:38:18.568Z,26.50
2017-05-23T16:40:47.390Z,26.50
2017-05-23T16:43:16.270Z,26.60
2017-05-23T16:45:45.117Z,26.10
2017-05-23T16:48:13.977Z,26.10
2017-05-23T16:50:42.839Z,26.30
2017-05-23T16:53:11.670Z,26.30
2017-05-23T16:55:40.494Z,26.10
2017-05-23T16:58:09.312Z,26.10
2017-05-23T17:00:38.170Z,26.20
2017-05-23T17:03:07.003Z,25.90
2017-05-23T17:05:35.830Z,25.80
2017-05-23T17:08:04.652Z,25.70
2017-05-23T17:10:33.511Z,25.60
2017-05-23T17:13:02.360Z,25.60
2017-05-23T17:15:31.184Z,25.40
2017-05-23T17:18:00.064Z,25.30
2017-05-23T17:20:28.867Z,25.30
2017-05-23T17:22:57.695Z,25.20
2017-05-23T17:25:26.606Z,25.10
2017-05-23T17:27:55.472Z,25.00
2017-05-23T17:30:24.290Z,24.80
2017-05-23T17:32:53.184Z,24.80
2017-05-23T17:35:22.060Z,24.80
2017-05-23T17:37:50.867Z,24.60
2017-05-23T17:40:19.707Z,24.50
2017-05-23T17:42:48.532Z,24.40
2017-05-23T17:45:17.360Z,24.40
2017-05-23T17:47:46.209Z,24.40
2017-05-23T17:50:15.018Z,24.30
2017-05-23T17:52:43.836Z,24.20
2017-05-23T17:55:13.004Z,24.10
2017-05-23T17:57:41.823Z,24.10
2017-05-23T18:00:10.719Z,24.00
2017-05-23T18:02:39.484Z,23.90
2017-05-23T18:05:08.290Z,23.80
2017-05-23T18:07:37.123Z,23.60
2017-05-23T18:10:05.968Z,23.50
2017-05-23T18:12:34.795Z,23.40
2017-05-23T18:15:03.663Z,23.40
2017-05-23T18:17:32.482Z,23.40
2017-05-23T18:20:01.286Z,23.30
2017-05-23T18:22:30.130Z,23.20
2017-05-23T18:24:58.943Z,23.10
2017-05-23T18:27:27.767Z,23.10
2017-05-23T18:29:56.640Z,23.10
2017-05-23T18:32:25.473Z,22.90
2017-05-23T18:34:54.299Z,22.80
2017-05-23T18:37:23.183Z,22.70
2017-05-23T18:39:51.994Z,22.60
2017-05-23T18:42:20.817Z,22.60
2017-05-23T18:44:49.690Z,22.40
2017-05-23T18:47:18.543Z,22.40
2017-05-23T18:49:47.363Z,22.30
2017-05-23T18:52:16.203Z,22.20
2017-05-23T18:54:45.055Z,22.10
2017-05-23T18:57:13.863Z,22.00
2017-05-23T18:59:42.703Z,21.90
2017-05-23T19:02:11.537Z,21.90
2017-05-23T19:04:40.375Z,21.80
2017-05-23T19:07:09.214Z,21.60
2017-05-23T19:09:38.031Z,21.60
2017-05-23T19:12:06.907Z,21.50
2017-05-23T19:14:35.824Z,21.40
2017-05-23T19:17:04.781Z,21.30
2017-05-23T19:19:33.737Z,21.20
2017-05-23T19:22:02.649Z,21.10
2017-05-23T19:24:31.506Z,21.10
2017-05-23T19:27:00.488Z,21.00
2017-05-23T19:29:29.333Z,21.00
2017-05-23T19:31:58.154Z,20.90
2017-05-23T19:34:27.067Z,20.80
2017-05-23T19:36:55.899Z,20.80
2017-05-23T19:39:24.739Z,20.70
2017-05-23T19:41:53.664Z,20.70
2017-05-23T19:44:22.546Z,20.60
2017-05-23T19:46:51.584Z,20.50
2017-05-23T19:49:20.501Z,20.50
2017-05-23T19:51:49.283Z,20.50
2017-05-23T19:54:18.174Z,20.40
2017-05-23T19:56:47.019Z,20.40
2017-05-23T19:59:16.039Z,20.30
2017-05-23T20:01:44.879Z,20.30
2017-05-23T20:04:13.880Z,20.20
2017-05-23T20:06:42.784Z,20.20
2017-05-23T20:09:11.733Z,20.10
2017-05-23T20:11:40.564Z,20.10
2017-05-23T20:14:09.376Z,20.00
2017-05-23T20:16:38.191Z,19.90
2017-05-23T20:19:07.034Z,19.90
2017-05-23T20:21:35.859Z,19.90
2017-05-23T20:24:04.820Z,19.90
2017-05-23T20:26:33.639Z,19.90
2017-05-23T20:29:02.469Z,19.80
2017-05-23T20:31:31.337Z,19.80
2017-05-23T20:34:00.199Z,19.70
2017-05-23T20:36:29.006Z,19.70
2017-05-23T20:38:57.947Z,19.60
2017-05-23T20:41:26.798Z,19.60
2017-05-23T20:43:55.631Z,19.50
2017-05-23T20:46:24.569Z,19.50
2017-05-23T20:48:53.424Z,19.40
2017-05-23T20:51:22.267Z,19.40
2017-05-23T20:53:51.063Z,19.30
2017-05-23T20:56:19.899Z,19.20
2017-05-23T20:58:48.727Z,19.20
2017-05-23T21:01:17.551Z,19.10
2017-05-23T21:03:46.550Z,19.00
2017-05-23T21:06:15.398Z,19.00
2017-05-23T21:08:44.207Z,19.00
2017-05-23T21:11:13.031Z,19.00
2017-05-23T21:13:41.900Z,18.90
2017-05-23T21:16:10.698Z,18.80
2017-05-23T21:18:39.507Z,18.80
2017-05-23T21:21:08.348Z,18.80
2017-05-23T21:23:37.205Z,18.80
2017-05-23T21:26:05.992Z,18.70
2017-05-23T21:28:34.826Z,18.60
2017-05-23T21:31:03.638Z,18.50
2017-05-23T21:33:32.451Z,18.50
2017-05-23T21:36:01.296Z,18.40
2017-05-23T21:38:30.100Z,18.40
2017-05-23T21:40:58.952Z,18.30
2017-05-23T21:43:27.821Z,18.30
2017-05-23T21:45:56.659Z,18.20
2017-05-23T21:48:25.505Z,18.20
2017-05-23T21:50:54.343Z,18.10
2017-05-23T21:53:23.176Z,18.10
2017-05-23T21:55:51.999Z,18.00
2017-05-23T21:58:20.814Z,17.90
2017-05-23T22:00:49.767Z,17.90
2017-05-23T22:03:18.664Z,17.80
2017-05-23T22:05:47.454Z,17.80
2017-05-23T22:08:16.348Z,17.70
2017-05-23T22:10:45.158Z,17.70
2017-05-23T22:13:13.983Z,17.60
2017-05-23T22:15:42.823Z,17.60
2017-05-23T22:18:11.711Z,17.60
2017-05-23T22:20:40.627Z,17.60
2017-05-23T22:23:09.562Z,17.40
2017-05-23T22:25:38.386Z,17.40
2017-05-23T22:28:07.203Z,17.40
2017-05-23T22:30:36.038Z,17.40
2017-05-23T22:33:05.002Z,17.30
2017-05-23T22:35:33.807Z,17.30
2017-05-23T22:38:02.630Z,17.30
2017-05-23T22:40:31.443Z,17.10
2017-05-23T22:43:00.254Z,17.10
2017-05-23T22:45:29.079Z,17.10
2017-05-23T22:47:57.901Z,17.00
2017-05-23T22:50:26.726Z,17.00
2017-05-23T22:52:55.535Z,17.00
2017-05-23T22:55:24.423Z,17.00
2017-05-23T22:57:53.284Z,16.90
2017-05-23T23:00:22.149Z,16.80
2017-05-23T23:02:50.978Z,16.80
2017-05-23T23:05:19.814Z,16.80
2017-05-23T23:07:48.619Z,16.80
2017-05-23T23:10:17.489Z,16.80
2017-05-23T23:12:49.275Z,16.80
2017-05-23T23:15:18.183Z,16.80
2017-05-23T23:17:46.993Z,16.70
2017-05-23T23:20:15.805Z,16.70
2017-05-23T23:22:44.646Z,16.70
2017-05-23T23:25:13.455Z,16.70
2017-05-23T23:27:42.262Z,16.60
2017-05-23T23:30:11.108Z,16.60
2017-05-23T23:32:39.928Z,16.60
2017-05-23T23:35:08.762Z,16.50
2017-05-23T23:37:37.597Z,16.50
2017-05-23T23:40:06.393Z,16.50
2017-05-23T23:42:35.258Z,16.50
2017-05-23T23:45:04.157Z,16.50
2017-05-23T23:47:32.962Z,16.50
2017-05-23T23:50:01.773Z,16.50
2017-05-23T23:52:30.639Z,16.50
2017-05-23T23:54:59.475Z,16.60
2017-05-23T23:57:28.287Z,16.60
2017-05-23T23:59:57.115Z,16.70
